Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
166031,CAVE,HENRY FAWCETT,H F,21,,16/05/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2272',France,CHOCQUES MILITARY CEMETERY,I. C. 21.,"Son of Fawcett Cave, of 447, Lord St., Southport, Lancs."
166033,CAWKWELL,PERCY,P,22,,18/03/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 230th Bde.",,United Kingdom,'800457',France,CHOCQUES MILITARY CEMETERY,I. O. 40.,"Son of Mr. and Mrs. Cawkwell, of 38, Leak's Row, Louth."
166036,CHALLIS,WILLIAM THOMAS,W T,22,,12/03/1915,,Driver,Army Service Corps,,15th Supply Depot,,United Kingdom,'T/29981',France,CHOCQUES MILITARY CEMETERY,I. A. 42.,"Son of Frances Jane and the late George Challis, of 28, Fountain Rd., Mitcham, Surrey."
166037,CHALMERS,ROBERT,R,21,Mentioned in Despatches,26/05/1915,,Lieutenant,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 13.,"Son of 1st Baron Chalmers and Baroness Chalmers, of Northiam. Educated at Westminster School, Peterhouse, Cambridge, and Lincoln's Inn."
166038,CHAMBERS,,W,0,,11/04/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65396',France,CHOCQUES MILITARY CEMETERY,III. D. 17.,"Son of Joseph and Margret Emily Chambers; husband of Mrs. Greenwood (formerly Chambers), of 10, Foxhill Terrace, Oswaldtwistle, Accrington."
166039,CHAMBERS,,W T,33,Mentioned in Despatches,02/06/1915,,Major,Royal Field Artillery,,1st Div. H.Q.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 15.,"Son of Charles Campbell Chambers and Susan Chambers; husband of Lisa Gladys Chambers, of 22, Abingdon Mansions, Kensington, London."
166040,CHAMPION,,S H,32,,15/06/1918,,Private,Suffolk Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'40760',France,CHOCQUES MILITARY CEMETERY,IV. C. 20.,Son of Joseph and Augusta J. Champion.
166042,CHAPMAN,FREDERICK LESTER,F L,29,,17/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'204577',France,CHOCQUES MILITARY CEMETERY,I. O. 38.,"Son of Frederick and Mary Elizabeth Chapman, of Tideswell, Derbyshire."
166065,CLARKE,,G A,0,,28/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4861',France,CHOCQUES MILITARY CEMETERY,I. J. 95.,
166043,CHAPMAN,WILLIAM GARMSTON,W G,28,,25/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'430699',France,CHOCQUES MILITARY CEMETERY,I. M. 4.,"Son of Lucy Helen and the late John Thory Chapman. Native of Louth, England."
166044,CHARLTON,FRANK TYSOE,F T,20,,03/10/1918,,Second Lieutenant,South Lancashire Regiment,,1st/5th Bn.,attd. Y 55th Trench Mortar Bty.,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,III. B. 24.,"Son of William Tysoe Charlton and Emma Lizzie Charlton, of ""Mansfield,"" Mycenae Rd., Blackheath, London. Born at Greenwich."
166045,CHELLEY,,A J,0,,13/03/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2142',France,CHOCQUES MILITARY CEMETERY,I. H. 116.,
166046,CHELSOM,,G A,37,,01/07/1915,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'81147',France,CHOCQUES MILITARY CEMETERY,I. D. 20.,"Husband of Mrs. Chelsom, of 1425, Avenue H North, Saskatoon, Saskatchewan."
166047,CHERRINGTON,,J,19,,16/05/1915,,Private,London Regiment,,"""F"" Coy. 7th Bn.",,United Kingdom,'1537',France,CHOCQUES MILITARY CEMETERY,I. C. 46.,"Son of Thomas and Harriet Cherrington, of 27, Wilton Square, Islington, London."
166048,CHESNEY,,D,0,,18/10/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'13109',France,CHOCQUES MILITARY CEMETERY,Jewish Plot. A. 7.,
166049,CHESTER,,R,0,,26/11/1915,,Driver,Army Service Corps,,317th Mechanical Transport Coy.,,United Kingdom,'M2/018997',France,CHOCQUES MILITARY CEMETERY,II. C. 5.,
166050,CHOAT,,A,0,,05/11/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'15919',France,CHOCQUES MILITARY CEMETERY,I. G. 96.,
166051,CHOLMONDELEY,REGINALD,R,26,Mentioned in Despatches,12/03/1915,,Captain,Royal Flying Corps,Rifle Brigade,3rd Sqdn.,and,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 10.,"Son of Major Reginald H. Cholmondeley, of Dorton House, Thame."
166067,CLARKE,,S,0,,29/05/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282614',France,CHOCQUES MILITARY CEMETERY,I. K. 38.,
166052,CHRISTIE,ALBERT,A,17,,15/04/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6963',France,CHOCQUES MILITARY CEMETERY,I. A. 70,Son of William and Ada Christie. Native of London.
166053,CHRISTIE,ROBERT,R,44,,31/08/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7609',France,CHOCQUES MILITARY CEMETERY,I. D. 83.,"(Served as McHARG, Maitland). Son of the late John and Agnes Strain Christie; husband of Helen Philips Christie, of 40, Mansfield St., Partick, Glasgow. Native of Helensburgh."
166054,CHRISTOPHER,GEORGE THOMAS ANSTEY,G T A,23,,14/09/1918,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'20185',France,CHOCQUES MILITARY CEMETERY,III. B. 2.,"Son of George and Kate Christopher, of 2, Railway Terrace, Brockenhurst, Hants."
166056,CLANCY,,J E,0,,10/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'203569',France,CHOCQUES MILITARY CEMETERY,I. N. 39.,
166059,CLARK,,W J,0,,30/09/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'17433',France,CHOCQUES MILITARY CEMETERY,I. J. 115.,
166062,CLARKE,,B,0,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40374',France,CHOCQUES MILITARY CEMETERY,II. D. 11.,
166055,CHURCH,HORACE MAJOR SCRIMSHIRE,H M S,22,,10/02/1918,,Second Lieutenant,Lancashire Fusiliers,,7th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. B. 5.,"Son of Mr. and Mrs William Church, of Nine Springs, Cliftonville, Northampton."
166057,CLARK,HENRY ROBERT ERNEST,H R E,23,,03/06/1915,,Second Lieutenant,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 16.,"Son of William Henry Dennis Clark and Isabella Goodwin Clark, of ""Hoadley,"" Hadley Wood, Barnet, Herts."
166058,CLARK,JAMES,J,31,,10/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'242855',France,CHOCQUES MILITARY CEMETERY,IV. B. 8.,"Husband of Joanna Peacock Clark, of 7, Fort Place, Leith, Edinburgh. Native of Montrose."
166063,CLARKE,CHARLES,C,19,,18/04/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/10344',France,CHOCQUES MILITARY CEMETERY,I. K. 17.,"Son of C. and N. Clarke, of Maidenhead, Berks."
166066,CLARKE,PATRICK,P,32,,20/05/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5267',France,CHOCQUES MILITARY CEMETERY,I. C. 32.,"Son of Henry and Mary Ann Clarke; husband of Ellen Clarke, of 13, Commerce St., Bacup, Lancs."
166068,CLAYTON,WILLIAM ISAAC,W I,26,,13/02/1916,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'L/5438',France,CHOCQUES MILITARY CEMETERY,I. H. 100.,"Son of H. Clayton and the late Francis Clayton, of 6, Pressland St., Kensal Rd., Paddington, London."
166069,CLEGG,HERBERT,H,20,,12/06/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252771',France,CHOCQUES MILITARY CEMETERY,I. L. 6.,"Son of Mr. and Mrs. Clegg, of 106, Ridgway St., Bradford Rd., Manchester."
166060,CLARKE,ALGERNON PERCY,A P,21,,24/07/1915,,Second Lieutenant,London Regiment,,23rd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 21.,"Son of Joseph Percy Clarke, C.B.E., and Elizabeth Clarke, of Rosary Gardens, South Kensington, London. Undergraduate Pembroke College, Cambridge. Born at Buenos Ayres."
166061,CLARKE,ARTHUR EDWARD,A E,19,,13/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65318',France,CHOCQUES MILITARY CEMETERY,III. C. 11.,"Son of Thomas and Harriett Louisa Ann Clarke, of 7, St. Mary's Rd., Ashton-on-Mersey, Cheshire. Served on Manchester Mercantile boat, sunk by German submarine in the Atlantic, Jan., 1917. Native of Fallowfield, Manchester."
166071,CLEMENTS,OWEN,O,23,,23/11/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'13884',France,CHOCQUES MILITARY CEMETERY,I. H. 26.,"Son of William Clements, of 33, Hirwain St., Cardiff."
166137,CURRAN,PATRICK GERRARD,P G,22,,29/04/1916,,Serjeant,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'16526',France,CHOCQUES MILITARY CEMETERY,I. H. 142.,"Son of Catherine Curran, of 68, Foyle St., Londonderry, and the late John Curran."
166138,CURRIE,DAVID,D,26,,04/10/1915,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'10419',France,CHOCQUES MILITARY CEMETERY,I. E. 128.,"Son of Thomas and Rachael Currie, of Paisley; husband of Martha McCallum Currie, of 26, Canal St., Paisley."
166141,DAGGER,JAMES,J,32,,30/06/1916,,Private,Army Service Corps,Royal Engineers,Mechanical Transport,attd. 52nd Motor Air Line Sec.,United Kingdom,'M2/139219',France,CHOCQUES MILITARY CEMETERY,I. J. 13.,"Husband of Elizabeth S. Dagger, of 57, Southdale Rd., Wavertree, Liverpool. Native of Lancashire."
166143,DALY,,J,34,,10/08/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'19250',France,CHOCQUES MILITARY CEMETERY,I. J. 38.,"Son of Peter and Ellen Daly; husband of Jane Daly, of 6, Phillip's Cottages, Dean's Grange, Blackrock, Co. Dublin. Born at Dublin."
166144,DARRAGH,JAMES ROBINSON,J R,26,,05/07/1917,,Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. A. 6.,"Son of the late Samuel and Jane Darragh, of Ballycraigy, Co. Antrim. His brother John McCromie Darragh also fell."
166145,DAVEY,,T,19,,05/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65422',France,CHOCQUES MILITARY CEMETERY,III. D. 37.,"Son of G. W. and J. A. Davey, of 6, Overburn Rd., Sutton, Keighley, Yorks."
166146,DAVIES,ARTHUR,A,24,,11/05/1915,,Serjeant,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'6165',France,CHOCQUES MILITARY CEMETERY,I. A. 110.,"Son of Mr. W. Davies, of 11, Lodge Lane, Liverpool; husband of E. Conde (formerly Davies), of 2, Chirk Green, Chirk, Denbighshire."
166149,DAVIES,FRED,F,20,,23/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 87th Bde.",,United Kingdom,'710939',France,CHOCQUES MILITARY CEMETERY,III. B. 11.,"Son of Mr. and Mrs. Davies, of 8, School Court, Egerton, Bolton."
166156,DAVISON,EDWIN,E,28,,22/09/1915,,Gunner,Royal Field Artillery,,"""B"" Bty. 52nd Bde.",,United Kingdom,'66034',France,CHOCQUES MILITARY CEMETERY,I. D. 113.,"Son of James and Mary Davison, of Wingate, Co. Durham."
166158,DAWSON,,G C,21,,04/10/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14746',France,CHOCQUES MILITARY CEMETERY,I. E. 121.,"Son of Mrs. S. Dawson, of Church St., Chipping Hill, Witham, Essex."
166159,DAWSON,ROBERT,R,23,,02/05/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'200757',France,CHOCQUES MILITARY CEMETERY,IV. B. 41.,"Son of James and Margaret Dawson, of 175, Albert St., Millom, Cumberland."
166232,EVERETT,LEONARD SYDNEY,L S,25,,02/09/1916,,Lance Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'15127',France,CHOCQUES MILITARY CEMETERY,I. J. 101.,"Son of Albion and Annie Everett; husband of Frances Elizabeth Everett, of ""Bincleaves House,"" Rodwell, Weymouth. Native of Cattistock, Dorchester."
166233,EVERETT,ROBERT,R,25,,15/04/1918,,Gunner,Royal Field Artillery,,41st Bty.,,United Kingdom,'L/42052',France,CHOCQUES MILITARY CEMETERY,I. P. 36.,"Son of Henry and Mary Ann Everett, of 211, High Rd., South Tottenham, London. Born at Bethnal Green, London."
166234,EYTON-LLOYD,JOHN WATHEN,J W,22,,24/06/1917,,Second Lieutenant,Royal Flying Corps,,10th Sqdn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 31.,"Son of Dr. and Mrs. Eyton-Lloyd, of ""Alanwood,"" Avenue Rd., Great Malvern. Native of Rhyl."
166235,FABER,JOHN CHARLES,J C,28,,23/04/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42419',France,CHOCQUES MILITARY CEMETERY,III. C. 22.,"Son of John and Eliza Faber, of 7, Park Villas, Chadwell Heath, Essex. Native of Stratford, London."
166236,FAIRCLOUGH,,G,34,,23/02/1917,,Corporal,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'5362',France,CHOCQUES MILITARY CEMETERY,I. J. 146.,"Son of Mr. and Mrs. Thomas Fairclough, of Manchester; husband of Esther Fairclough, of 16, Marsland St., Higher Broughton, Manchester."
166237,FAIRLIE,,J O,33,,27/09/1915,,Captain,Highland Light Infantry,,10th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 32.,"Son of J. Ogilvy Fairlie, of Myres, Auchtermuchty, Fife."
166238,FAIRS,HENRY EVAN,H E,21,,15/07/1916,,Lance Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1682',France,CHOCQUES MILITARY CEMETERY,I. J. 23.,"Son of George and Maria Annie Fairs, of Shoreham-by-Sea, Sussex."
166241,FARNILL,,D W,19,,09/09/1916,,Private,East Yorkshire Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'13/431',France,CHOCQUES MILITARY CEMETERY,I. J. 104.,"Son of Walter and Nancy Farnill, of 3, Foster's Buildings, North St., Hull."
166242,FARRAR,HARRY,H,23,,04/10/1918,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'201909',France,CHOCQUES MILITARY CEMETERY,III. B. 25.,"Son of Jane Farrar, of 68, Peart St., Burnley."
166243,FARRAR,HARRY,H,35,,15/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 1st Bn.",,United Kingdom,'34125',France,CHOCQUES MILITARY CEMETERY,I. K. 15.,"Son of the late Wharton and Mary Farrar; husband of Sarah Jane Farrar (nee Hudswell), of 31, Bookroyd Lane, Batley, Yorks. Native of Carlinghow, Batley."
166245,FARROW,GEORGE GRAHAM,G G,23,,19/05/1915,,Bombardier,Royal Field Artillery,,6th (London) Bde.,,United Kingdom,'795',France,CHOCQUES MILITARY CEMETERY,I. C. 33.,"Son of Mr. and Mrs. Farrow, of 22, Cooks Rd., Kennington, London."
167294,TURNER,ALEXANDER BULLER,A B,22,Victoria Cross,01/10/1915,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 2.,"Son of Major and Mrs. Charles Turner, of Thatcham House, Newbury, Berks."
167296,TURNER,,J E,30,,02/06/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'Y/1420',France,CHOCQUES MILITARY CEMETERY,I. C. 93.,"Son of James and Mary Turner; husband of Mary E. Turner, of 165, Egerton Building, Barrow-in-Furness. Native of Carlisle."
167297,TURVEY,WALTER,W,31,,05/10/1915,,Driver,Army Service Corps,,335th Mechanical Transport Coy.,,United Kingdom,'M1/07176',France,CHOCQUES MILITARY CEMETERY,I. E. 143.,"Husband of Maud Helena Turvey, of 43, Adelaide St., Luton, Beds."
167298,TYE,WILFRID CECIL,W C,25,,31/05/1915,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/3330',France,CHOCQUES MILITARY CEMETERY,I. C. 91.,"Son of Frederick and Mary Ann Tye, of 13, Eastgate St., Harwich."
167300,UPFOLD,SYDNEY,S,24,,02/02/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'1857',France,CHOCQUES MILITARY CEMETERY,I. H. 90.,"Son of Harry and Charlotte Dora Upfold, of 4, Fieldway, Haslemere, Surrey."
167301,UPTON,ALFRED GEORGE,A G,19,,29/09/1915,,Private,The Buffs (East Kent Regiment),,"""D"" Coy. 8th Bn.",,United Kingdom,'G/1760',France,CHOCQUES MILITARY CEMETERY,I. E. 88.,"Son of Alfred and Jenny Upton, of 9, Crewys Rd., Childs Hill, Hendon, London."
167302,UPTON,LOUIS,L,27,Mentioned in Despatches,21/04/1918,,Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'10732',France,CHOCQUES MILITARY CEMETERY,III. C. 27.,"Son of Mr. and Mrs. A. Cooper, of 133, Buckland Avenue, Dover; husband of May Upton, Vivian House, Plasmarl, Swansea."
167303,URQUHART,ARPAD GRANT,A G,23,,05/08/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8265',France,CHOCQUES MILITARY CEMETERY,I. L. 39.,"Son of William and Margaret Urquhart, of Williamstown, Ontario. Enlisted in Aug., 1914."
167304,VACHELL,RICHARD TANFIELD,R T,25,Mentioned in Despatches,02/08/1915,,Captain,Royal Flying Corps,Northumberland Fusiliers,3rd Sqdn.,and 5th Bn.,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 22.,"Son of Horace Annesley Vachell, of Coley, Lyndhurst, Hants."
166298,GALE,,N E,21,,21/12/1915,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'6669',France,CHOCQUES MILITARY CEMETERY,I. H. 48.,"Son of Henry Emanuel and Florence Gale, of 90, Flaxman Rd., Camberwell, London."
166299,GALL,,W A,38,,25/03/1918,,Corporal,Royal Engineers,,Postal Sect.,,United Kingdom,'27690',France,CHOCQUES MILITARY CEMETERY,I. P. 6.,"Husband of Lydia Gall, of 8, Oak Lane, Hooton, Cheshire. Native of Newcastle-on-Tyne."
166300,GALLAGHER,JOSEPH,J,21,,01/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2531',France,CHOCQUES MILITARY CEMETERY,I. J. 15.,"Son of Ellen Gallagher, of 35, Higginson St., Preston."
166301,GALLOWAY,,J,39,,08/01/1918,,Gunner,South African Heavy Artillery,,71st Siege Bty.,,South African,'1157',France,CHOCQUES MILITARY CEMETERY,I. N. 37.,Husband of F. Galloway.
166302,GAMBLE,WILLIAM,W,28,,30/04/1916,,Lance Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'16507',France,CHOCQUES MILITARY CEMETERY,I. J. 6.,"Son of William and Jane Gamble, of Cullinagh, Kilmeaden, Co. Waterford."
166303,GARDEN,,J,21,,13/11/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'13708',France,CHOCQUES MILITARY CEMETERY,I. J. 127.,"Son of James and Margaret Ann Garden, of Red Burn House, Chilton Moor, Fence Houses, Co. Durham."
166304,GARDNER,,S,19,,18/04/1918,,Private,Seaforth Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'S/23962',France,CHOCQUES MILITARY CEMETERY,II. D. 13.,"Son of Mr. and Mrs. John Gardner, of 41, Gauze St., Paisley."
166308,GARRATT,JOHN,J,21,,14/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'11912',France,CHOCQUES MILITARY CEMETERY,IV. C. 16.,"Son of George and Sarah Ann Garratt, of ""Douglas House,"" Conway Rd., Llandudno. Native of Nuneaton."
166309,GARRATT,,W,19,,16/04/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'91324',France,CHOCQUES MILITARY CEMETERY,III. C. 6.,"Son of George and Sarah Garratt, of 49, Mount St., Coventry, Warwickshire."
166312,GAULEY,,E B,23,,05/09/1915,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15089',France,CHOCQUES MILITARY CEMETERY,I. D. 89.,Son of Edmund and Annie Buchanan Gauley.
166313,GAUNT,GEORGE ALFRED,G A,23,,25/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11964',France,CHOCQUES MILITARY CEMETERY,I. D. 130.,"Son of George and Annie Gaunt, of 6/34, Paddington St., Birmingham."
166314,GAVELL,JOHN,J,29,,04/10/1915,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'10661',France,CHOCQUES MILITARY CEMETERY,I. E. 134.,"Son of Mrs. A. Gavell, of 27, St. Peter's St., Hackney Rd., London."
166396,HAMMOND,ALBERT,A,26,,27/09/1915,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'16139',France,CHOCQUES MILITARY CEMETERY,I. E. 38.,"Husband of Mrs. M. Swallow, of 17, Pritchard's Rd., Hackney Rd., London."
166397,HAMMOND,,A,0,,15/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'200727',France,CHOCQUES MILITARY CEMETERY,Special Memorial at  II Mem. Row.,
166398,HAMMOND,DENNIS,D,29,,04/08/1915,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3981',France,CHOCQUES MILITARY CEMETERY,I. D. 48.,"Son of Patrick and Anne Hammond, of 26, Mary St., Cork."
166402,HANDLEY,,J,0,,19/05/1915,,Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8443',France,CHOCQUES MILITARY CEMETERY,I. C. 27.,"Husband of Mrs. W. M. Sanders (formerly Handley), of 3, Bill St., Darlaston, Staffs."
166405,HANRAHAN,,J,27,,08/07/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69380',France,CHOCQUES MILITARY CEMETERY,I. L. 25.,"Son of John and Anastasia Henessy J Hanrahan, of Low Point, Conception Bay, Newfoundland."
166406,HARDING,ROBERT JOSEPH,R J,17,,29/01/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/976',France,CHOCQUES MILITARY CEMETERY,I. H. 84.,"Son of Joseph Harding, of 86, Acre Rd., Kingston-on-Thames."
166408,HARGREAVES,,C,24,,21/03/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'32925',France,CHOCQUES MILITARY CEMETERY,I. P. 2.,"Son of Eliza Lavinia Hargreaves, of 14, Albion St., Luzley Brook, Royton, Oldham, and the late Thomas Hargreaves."
166409,HARMAN,,E,19,,31/03/1915,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'TF/2725',France,CHOCQUES MILITARY CEMETERY,I. A. 59.,"Son of Mary Foster, of 41, Winchelsea Rd., Ore, Hastings."
166410,HARPER,GEORGE ALBERT,G A,19,,21/09/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56388',France,CHOCQUES MILITARY CEMETERY,III. B. 5.,"Son of John and Elizabeth Harper, of 59, Lansdowne Rd., Birkenhead."
166411,HARPER,RICHARD JAMES,R J,33,,08/01/1918,,Corporal,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'20877',France,CHOCQUES MILITARY CEMETERY,I. N. 34.,"Son of the late John William and Caroline Elizabeth Harper; husband of Ethel Harper, of 630, Holcombe Rd., Helmshore, Manchester. Scout-master, Sunday School Superintendent."
166412,HARRIS,,A S,29,,18/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'10235',France,CHOCQUES MILITARY CEMETERY,II. A. 5.,"Husband of B. A. Harris, of 34, Church St., Wincanton, Somerset."
166413,HARRIS,GORDON,G,19,,15/06/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21376',France,CHOCQUES MILITARY CEMETERY,IV. D. 11.,"Son of John Harris (Solicitor, Dundee) and Jeanette Harris, of 93, Pimlico Rd., Sloane Square, London."
166421,HART,,E,0,,23/11/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'14445',France,CHOCQUES MILITARY CEMETERY,I. H. 24.,
166797,MAYNE,SAMUEL JOHN,S J,36,,10/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'27876',France,CHOCQUES MILITARY CEMETERY,I. M. 36.,"Son of Samuel and Susan Mayne, of Hinckley; husband of Eliza Mayne, of 30, Castle St., Hinckley, Leicestershire."
166888,NORTON,,J,0,,06/04/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'49170',France,CHOCQUES MILITARY CEMETERY,I. P. 13.,
166798,MEAKIN,EDWARD STANLEY,E S,34,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'56725',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of Joseph Henry and Florence Meakin; husband of May Meakin, of 9, Fernlea Rd., Seaforth, Liverpool. Native of Bootle, Liverpool."
166799,MEDCALF,,H,23,,22/11/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'202097',France,CHOCQUES MILITARY CEMETERY,I. N. 2.,"Son of Jessie Medcalf, of 16, New Market Yard, Sneinton, Nottingham."
166800,MEDLEY,,G F,25,,30/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/7655',France,CHOCQUES MILITARY CEMETERY,III. A. 23.,"Son of Harry Medley, of 15, Highroyd Lane, Moldgreen, Huddersfield."
166801,MEDLICOTT,,S N,18,,06/10/1915,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 61st Howitzer Bde.",,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 5.,"Son of John William and Laura Alice Medlicott, of 20, Granville Gardens, Ealing Common, London."
166802,MEE,,A,0,,17/10/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'15169',France,CHOCQUES MILITARY CEMETERY,I. J. 118.,
166803,MEIKLEJOHN,WILLIAM,W,26,,19/01/1916,,Corporal,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'4480',France,CHOCQUES MILITARY CEMETERY,I. H. 76.,"Son of Andrew Meiklejohn, of Falkirk, Scotland; husband of Frances Swift (formerly Meiklejohn), of 20, Dry Hill, Tonbridge, Kent."
166804,MELLOR,FRANK,F,35,,03/06/1915,,Serjeant,Royal Field Artillery,,17th Bty.,,United Kingdom,'36017',France,CHOCQUES MILITARY CEMETERY,I. D. 1.,"(Served as MILLAR). Son of Richard Goldstone Mellor, of 14, Underhill St., Highfields, Leicester."
