Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
72865,DAVIS,JOHN JAMES EDWARD,J J E,0,,30/01/1917,,2nd Corporal,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'102093',France,VARENNES MILITARY CEMETERY,I. H. 16.,"Son of Mr. and Mrs. George Davis; husband of Kate Davis, of 162, Long St., Dordon, Warwickshire. Native of Emberton, Bucks."
72866,DAVIS,THOMAS ROLFE,T R,31,,18/02/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'40434',France,VARENNES MILITARY CEMETERY,I. I. 31.,"Son of Samuel John and Sarah Jane Davis, of Upwell, Wisbech."
72867,DAVIES,WILLIAM ALFRED,W A,22,,25/05/1918,,Lance Corporal,Cheshire Regiment,,15th Bn.,,United Kingdom,'33207',France,VARENNES MILITARY CEMETERY,III. B. 8.,"Only son of James and Agnes Davies, of 134, Weaver St., Winsford, Cheshire."
72868,DAVY,REGINALD HENRY,R H,19,,01/11/1916,,Private,Gordon Highlanders,,Sig. Section 1st/6th Bn.,,United Kingdom,'12825',France,VARENNES MILITARY CEMETERY,I. C. 12.,"Only son of Thomas Edward and Mary Jane Davy, of Worksop, Notts."
72869,DAWSON,FREDERICK HAROLD,F H,21,,08/02/1917,,Driver,Royal Engineers,,1st/3rd (Durham) Field Coy.,,United Kingdom,'470668',France,VARENNES MILITARY CEMETERY,I. H. 68.,Son of David and Eliza Dawson.
72870,DAWSON,GEORGE ROBERT,G R,20,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'TZ/4270',France,VARENNES MILITARY CEMETERY,I. H. 42.,"Son of George and Mary T. Dawson, of Benton Square, Forest Hall, Northumberland."
72871,DAWSON,TOM,T,34,,25/10/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'19594',France,VARENNES MILITARY CEMETERY,I. E. 21.,"Son of the late John and Janet Dawson, of 186, Church St., Maryhill, Glasgow."
72872,DEARDEN,ARTHUR,A,32,,11/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'966',France,VARENNES MILITARY CEMETERY,I. G. 64.,"Son of Abraham and Betty Dearden, of 67, Bridge Lanes, Hebden Bridge, Yorks."
72873,DE CARTERET,,W J,0,,29/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'30291',France,VARENNES MILITARY CEMETERY,II. H. 5.,"Husband of Florence Marie De Carteret, of La Fosse, St. Peters, Jersey, Channel Islands."
72831,CRUICKSHANK,JAMES,J,20,,14/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1402',France,VARENNES MILITARY CEMETERY,I. E. 64.,"Son of Mrs. Margaret Phinn, of 479, Gairbraid St., Maryhill, Glasgow. Born at Maverston, Morayshire."
72832,CUDDY,,P,21,,14/11/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26249',France,VARENNES MILITARY CEMETERY,I. E. 73.,"Son of John and Bridget Cuddy, of 392, New Church Rd., Stacksteads, Lancs."
72833,CULLEN,HENRY CHARLES,H C,39,,17/02/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'26023',France,VARENNES MILITARY CEMETERY,I. I. 4.,"Husband of Elizabeth Ann Cullen, of High Ham, Langport, Somerset."
72834,CUMMING,ALFRED LIONEL,A L,25,,07/06/1917,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 34.,"Son of James Henry and Ada Cumming, of Casilla, No. 978, Valparaiso. Born at Chile, South America."
72835,CUMPSTY,FREDERICK WILLIAM,F W,34,,09/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1368',France,VARENNES MILITARY CEMETERY,I. C. 23.,"Son of Isaac and Mary Ann Cumpsty, of Hoylake, Cheshire."
72836,CURRAN,,B,0,,14/11/1916,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'8766',France,VARENNES MILITARY CEMETERY,I. E. 68.,
72845,DANIELS,,J,0,,03/12/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'39397',France,VARENNES MILITARY CEMETERY,I. G. 54.,
72846,DARE,,E F,0,,12/03/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'16786',France,VARENNES MILITARY CEMETERY,I. J. 22.,
72838,CURTIS,ALBERT HOWELL,A H,23,,04/08/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'10394',France,VARENNES MILITARY CEMETERY,I. A. 2.,"Son of Henry Levi Curtis and Mary Matilda Curtis, of Barrowden, Stamford, Lincs. Born at Easton, Northants."
72839,CURTIS,HENRY THOMAS,H T,30,,12/02/1917,,Second Lieutenant,London Regiment,,24th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 51.,"Son of Edwin James and Fanny Curtis, of Muswell Hill, Hornsey, London."
72840,CUSHION,ERNEST GEORGE,E G,28,,18/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'37393',France,VARENNES MILITARY CEMETERY,I. I. 15.,"Son of George and the late Mrs. Cushion, of Gostwick, nr. Norwich; husband of B. Cushion, of Gunthorpe, nr. Melton Constable, Norfolk."
72841,DAISLEY,,E W,0,,28/09/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'2151',France,VARENNES MILITARY CEMETERY,I. B. 19.,"Husband of G. M. Daisley, of 2, Gloster Terrace, Castle St., Cambridge."
72842,DALE,ALBERT,A,26,,16/01/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'40773',France,VARENNES MILITARY CEMETERY,I. F. 61.,"Son of Frederick Dale, of Oxheys Farm, Tarporley, Cheshire."
72843,DALLADAY,WALTER HENRY,W H,21,,28/03/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'37464',France,VARENNES MILITARY CEMETERY,I. L. 2.,"Son of Mr. and Mrs. Dalladay, of New Cross, London."
72844,DALTON,ERNEST,E,28,,12/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202450',France,VARENNES MILITARY CEMETERY,I. J. 14.,"Son of Thomas and Harriet Dalton, of Castleford, Yorks."
72850,DAVIE,,J,21,,06/02/1917,,Private,Royal Scots,,5th Bn.,,United Kingdom,'4109',France,VARENNES MILITARY CEMETERY,I. H. 67.,"Son of Jane and the late John Davie, of Bonnyrigg, Midlothian."
72859,DAVIES,THOMAS,T,27,,27/10/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/40115',France,VARENNES MILITARY CEMETERY,I. C. 11.,"Son of Charles and Mary Davies, of Penbryn Farm, Cribyn, Carmarthenshire."
72874,DE LA HAYE,CYRIL,C,24,,23/05/1918,,Second Lieutenant,Royal Engineers,,"""N"" Spec. Coy.",,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. B. 3.,"Son of Herbert L. and Annie De La Haye, of Ystradgynlais, South Wales."
72875,DENT,PERCY,P,26,,23/03/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'33539',France,VARENNES MILITARY CEMETERY,I. J. 52.,"Son of Sarah Ann Dent, of 21, Whitecross St., Barton-on-Humber, Lincs."
72876,DENTITH,ROBERT,R,23,,12/04/1918,,Gunner,Royal Field Artillery,,Y/63rd Trench Mortar Bty.,,United Kingdom,'686565',France,VARENNES MILITARY CEMETERY,I. M. 2.,"Son of Thomas and Jane Dentith, of 27, Sandy Lane, Chester."
72877,DENTON,,B,26,,15/03/1917,,Gunner,Royal Field Artillery,,H.Q. 88th Bde.,,United Kingdom,'64171',France,VARENNES MILITARY CEMETERY,I. J. 35.,"Son of Mary Hannah and the late Harvey Denton, of 25, Victoria Rd., Broomhill Park, Sheffield. He was a Director of Denton Brothers (Sheffield), Ltd."
72879,DIGBY,FREDERICK JAMES,F J,20,,18/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8106',France,VARENNES MILITARY CEMETERY,I. I. 14.,"Son of Charles and Agnes Louise Jane Digby, of Hampton, Middx."
72881,DINGLEY,,H,23,,06/02/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'40125',France,VARENNES MILITARY CEMETERY,I. H. 55.,"Son of Samson Dingley, of 13, Gorsty Hill, nr. Halesowen, Worcestershire."
72884,DOBSON,,B,25,,05/04/1918,,Private,Machine Gun Corps,,12th Bn.,,United Kingdom,'106609',France,VARENNES MILITARY CEMETERY,I. L. 13.,"Son of William and Annie Dobson, of Womersley, Doncaster; husband of Annie Dobson, of 275, Albert Rd., Jarrow-on-Tyne."
72885,DODDS,,R,21,,14/01/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'14712',France,VARENNES MILITARY CEMETERY,I. F. 55.,"Brother of J. M. Dodds, of 20, Wharnecliffe St., Sunderland."
72886,DODDS,,W,20,,13/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 78th Bde.",,United Kingdom,'263537',France,VARENNES MILITARY CEMETERY,IV. A. 35.,"Son of Robert and Madge Dodds, of 43, Union St., Lemington-on-Tyne."
72887,DOLAN,JOHN,J,23,,14/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2753',France,VARENNES MILITARY CEMETERY,I. A. 42.,"Son of Daniel and Isabella Dolan, of Stobhill Farm Cottages, Morpeth, Northumberland. Native of Stocksfield Hall."
72888,DOLEY,,F W,22,,19/11/1916,,Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'382',France,VARENNES MILITARY CEMETERY,I. G. 24.,"Son of Alfred Doley, of 100, High Lever Row, North Kensington, London."
72890,DORMAND,ALFRED,A,26,,18/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'5909',France,VARENNES MILITARY CEMETERY,I. B. 18.,"Son of Mr. and Mrs. John Dormand, of New Seaham, Co. Durham; husband of Susannah Dormand, of 2, Londonderry St., New Silksworth, Sunderland."
72891,DOUGLAS,CEDRIC CHRISTIAN,C C,29,,18/09/1918,,Gunner,Royal Field Artillery,,70th Bty. 34th Bde.,,United Kingdom,'900426',France,VARENNES MILITARY CEMETERY,IV. A. 12.,"Son of Edwin and Christiana Maria Douglas, late of Fox Down, Findon, Sussex."
72892,DOWDESWELL,,A,27,,15/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'7411',France,VARENNES MILITARY CEMETERY,I. D. 43.,"Husband of Lilian N. Dowdeswell, of Court Wick, Littlehampton, Sussex."
72893,DOWNEY,PATRICK,P,21,,12/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26566',France,VARENNES MILITARY CEMETERY,I. D. 22.,"Son of Patrick and Esther Downey, of Robertstown, Co. Kildare."
72894,DOWSING,,A,36,,28/12/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'20283',France,VARENNES MILITARY CEMETERY,I. F. 22.,"Brother of Mr. Frederick Dowsing, of Myrtle Rd., Ipswich."
72897,DRAY,HENRY JOHN,H J,21,,02/07/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/7618',France,VARENNES MILITARY CEMETERY,III. D. 5.,"Son of George and Sophia Dray, of Saltwood, nr. Hythe, Kent."
72898,DRAY,,W E,0,,02/07/1918,,Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'21421',France,VARENNES MILITARY CEMETERY,III. E. 3.,"Son of Mr. and Mrs. Robert Dray; brother of F. E. Dray, of 1, Somerton Place, Newport, Mon."
72902,DUNK,ERNEST EDWIN,E E,20,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'92381',France,VARENNES MILITARY CEMETERY,I. K. 17.,"Son of David and Eva Ann Dunk, of Selling Rd., nr. Faversham, Kent."
72903,DURHAM,JOHN,J,37,,08/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201286',France,VARENNES MILITARY CEMETERY,I. J. 3.,"Husband of Caroline Durham, of 6, Halfield Row, Oatwood, Wakefield."
72904,DUTTON,HENRY FREDERICK,H F,30,,26/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40462',France,VARENNES MILITARY CEMETERY,I. G. 42.,"Son of William Thomas and Emma Dutton, of Leicester."
72905,DYER,,T G,21,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Bristol Z/998',France,VARENNES MILITARY CEMETERY,I. E. 82.,"Son of John and Agnes Dyer, of 9, Woodcombe, Minehead, Somerset."
72906,DYMENT,WILLIAM CLIFFORD,W C,29,,22/05/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'40958',France,VARENNES MILITARY CEMETERY,II. M. 6.,"Husband of Bessie Dyment, of 7 Rectory Road, West Bridgford, Nottingham."
72907,EACOCK,,A H,0,,16/04/1918,,Private,Machine Gun Corps,,17th Bn.,,United Kingdom,'132271',France,VARENNES MILITARY CEMETERY,I. M. 28.,"Son of Ellen Eacock, of Fair View, Wyche, Malvern."
72908,EACOTT,EDWARD WALTER,E W,44,,07/09/1918,,Serjeant,Welsh Regiment,,14th Bn.,,United Kingdom,'18831',France,VARENNES MILITARY CEMETERY,III. H. 19.,"Husband of Kate Eacott, of 19, Dafford St., Larkhall, Bath."
72909,EADES,HENRY JAMES CONWAY,H J C,25,Distinguished Conduct Medal,01/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'16840',France,VARENNES MILITARY CEMETERY,III. G. 20.,Son of Alfred James and Ellen Agnes Eades. Native of Plymouth.
72910,EARP,,F R,23,,02/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'52937',France,VARENNES MILITARY CEMETERY,III. G. 17.,"Son of Frederic Thomas and Edith Earp, of Wallasey, Cheshire."
72912,EATON-SHORE,JOHN JAMES,J J,36,,14/11/1916,,Lieutenant,Royal Marine Engineers,,"2nd Field Coy. R.M. Div. Engineers, R.N. Div.",,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 39.,"Son of George and Louisa Eaton-Shore, of Crewe."
72913,EDMONDS,WILLIAM BARNEWALL,W B,28,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/483(S)',France,VARENNES MILITARY CEMETERY,I. C. 25.,"Son of William Edmonds, of 214, Roden St., Belfast."
72914,EDWARDS,FREDERICK WILLIAM,F W,39,,05/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'15290',France,VARENNES MILITARY CEMETERY,I. H. 40.,"Son of Charles and Jane Edwards, of Gellygear, Glam."
72917,EDWARDS,WILFRID WILLIAM,W W,28,Military Cross,22/01/1917,,Lieutenant,Royal Fusiliers,,17th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 60.,"Son of Mr. and Mrs. Samuel Edwards, of Wimbledon; husband of D. Astley Edwards, of 39, Wilton Grove, Wimbledon, Surrey."
72918,EKIN,JOHN CLEMENT,J C,24,,02/09/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'18/667',France,VARENNES MILITARY CEMETERY,III. J. 14.,"Son of Richard Hansard Ekin and Mary Elizabeth Ekin, of Byermoor, Co. Durham."
72921,ELDRIDGE,THOMAS,T,26,,06/04/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'11397',France,VARENNES MILITARY CEMETERY,I. L. 11.,"Son of Edward and Rachael Eldridge, of Sipson, Middx."
72923,ELLIOTT,HAROLD BARRETT,H B,22,,28/06/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'20986',France,VARENNES MILITARY CEMETERY,III. I. 11.,"Son of Arthur and Emily Jane Elliot, of Birmingham."
72925,ELLIOTT,SIDNEY,S,19,,28/01/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'26561',France,VARENNES MILITARY CEMETERY,I. H. 10.,"Son of Tom and Rose Elliott, of Gussage All Saints, nr. Salisbury."
72927,ELY,ARTHUR EDWARD,A E,27,,26/01/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'9286',France,VARENNES MILITARY CEMETERY,I. H. 50.,"Son of Frederick and Margaret Ely, of 8, St. Peter's Rd., Wisbech, Cambs."
72928,ELY,DONOVAN,D,19,,10/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'50175',France,VARENNES MILITARY CEMETERY,I. D. 1.,"Son of Robert B. and Annie Ely, of Abingdon, Berks."
72929,EMSLEY,,A,32,,20/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'305393',France,VARENNES MILITARY CEMETERY,I. I. 36.,"Son of William and F. Emsley, of Leeds."
72930,ENGLAND,ARTHUR,A,36,,07/03/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'4741',France,VARENNES MILITARY CEMETERY,I. I. 83.,"Son of Ben and Janet England, of Shepley, nr. Huddersfield."
72931,EVANS,,A J,24,,02/07/1918,,Captain,South Wales Borderers,,10th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. E. 2.,"Son of James and Jane Evans, of Cambrian House, Blaenclydach, Rhondda Valley."
72933,EVANS,,D E,37,,19/06/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'23312',France,VARENNES MILITARY CEMETERY,III. H. 9.,"Brother of Elizabeth Williams, of San Ralltisa, Mochdre, Colwyn Bay."
72934,EVANS,DOUGLAS LANE,D L,21,,26/09/1916,,Captain,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. B. 13.,"Son of Frederick Charles and Mary Evans, of Thornton Heath, Surrey."
72935,EVANS,JOSEPH,J,21,,14/12/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'22070',France,VARENNES MILITARY CEMETERY,I. G. 74.,"Son of John and Louisa Evans, of Upton, Cheshire."
72937,EYRES,,G W A,19,,25/04/1918,,Private,Machine Gun Corps,,17th Bn.,,United Kingdom,'132142',France,VARENNES MILITARY CEMETERY,II. E. 3.,"Son of David and Harriet Eyres, of Swanscombe, Kent."
72942,FARRAR,CHARLES,C,23,Distinguished Conduct Medal,02/03/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'637',France,VARENNES MILITARY CEMETERY,I. I. 61.,"Son of Alfred and Mary Louisa Farrar, of Thornton, Bradford."
72943,FARTHING,GEORGE PHIPPS,G P,23,,21/01/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'43055',France,VARENNES MILITARY CEMETERY,I. F. 73.,"Son of Jane and the late Walter Frederick Farthing, late of 86, Mornington Rd., Leytonstone, Essex."
72945,FENTON,,H,23,,17/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14889',France,VARENNES MILITARY CEMETERY,II. E. 4.,"Son of Mrs. M. J. Fenton, of Derbyshire."
72946,FERGUSON,ARCHIE WILSON,A W,22,,22/10/1916,,Private,Machine Gun Corps,,152nd Coy.,,United Kingdom,'23697',France,VARENNES MILITARY CEMETERY,I. E. 12.,"Son of Andrew and Janet Ferguson, of Killervan, Southend, Argyllshire."
72948,FERGUSON,WILLIAM,W,24,,10/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6666',France,VARENNES MILITARY CEMETERY,II. K. 8.,"Husband of H. M. Ferguson, of Church Cottages, Marfleet, Hull."
72950,FIELDER,BERT JAMES,B J,34,,29/10/1916,,Sergeant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/15388',France,VARENNES MILITARY CEMETERY,I. E. 30.,"Husband of Ellen Fielder, of 5, Granville Terrace, Deal."
72963,FOVARGUE,,W H,0,,12/08/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'9102',France,VARENNES MILITARY CEMETERY,I. A. 18.,
72965,FREDERICKS,,W,0,,18/02/1917,,Serjeant,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'21655',France,VARENNES MILITARY CEMETERY,I. I. 32.,
72968,FRYER,JOSEPH JAMES,J J,0,,14/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/18453',France,VARENNES MILITARY CEMETERY,I. D. 35.,
72952,FIRTH,EDWIN,E,29,,01/06/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'766890',France,VARENNES MILITARY CEMETERY,III. E. 13.,"Son of Squire and Clara Firth, of Earby, Yorkshire; husband of Doris S. Firth, of Springfield, Sandbach, Cheshire."
72953,FISHER,JOHN EDWARD,J E,36,,12/12/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40291',France,VARENNES MILITARY CEMETERY,I. G. 68.,"Son of the late John Edward and Mary Fisher, of 54, Lewis St., Miles Platting, Manchester."
72954,FITZSIMMONS,THOMAS,T,33,,14/01/1917,,Serjeant,Manchester Regiment,,11th Bn.,,United Kingdom,'7754',France,VARENNES MILITARY CEMETERY,I. F. 52.,"Husband of Mrs. E. A. Fitzsimmons, of 8, Newton St., Chorlton-on-Medlock, Manchester."
72956,FLETCHER,JAMES,J,38,,07/06/1918,,Sapper,Royal Engineers,,203rd Field Coy.,,United Kingdom,'552978',France,VARENNES MILITARY CEMETERY,III. F. 15.,"Son of J. and Mary Fletcher; husband of Ann Fletcher, of 43, Turin St., Bethnal Green Rd., London."
72959,FLOWERS,GEORGE EDWARD,G E,20,,13/03/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'42713',France,VARENNES MILITARY CEMETERY,I. J. 25.,"Son of Mrs. S. B. Flowers, of 71, Banim St., Hammersmith, London."
72960,FLYNN,GEORGE THOMAS,G T,19,,19/11/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/13069',France,VARENNES MILITARY CEMETERY,I. G. 30.,"Son of Mr. and Mrs. R. Flynn, of Market Drayton, Salop."
72961,FORSYTH,ALFRED,A,29,,18/11/1916,,Private,Border Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'15556',France,VARENNES MILITARY CEMETERY,I. G. 21.,"Son of Mr. and Mrs. D. Forsyth, of Carlisle; husband of Florence Mary Forsyth, of 2, Taylor's Court, Denton St., Carlisle."
72962,FOSTER,,W L G,0,,02/07/1918,,Captain,Army Service Corps,South Wales Borderers,,attd,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. E. 1.,"Son of the Rev. W. Foster, B.A., and Mrs. Foster, of Manchester; husband of Mrs. W. L. G. Foster, of 5, Sumner Rd. South, West Croydon."
72964,FOX,,T H,27,,31/03/1918,,Lieutenant,Royal Field Artillery,,17th Bty. 41st Bde.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. L. 42.,"Husband of L. S. Fox, of 137, Northfield Rd., King's Norton, Birmingham."
72966,FROGGETT,,L,29,,10/03/1917,,Lance Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201776',France,VARENNES MILITARY CEMETERY,I. J. 9.,"Son of Walter and Eliza Froggett, of Painthorpe, Crigglestone, Wakefield."
72967,FRY,WILLIAM HENRY,W H,21,,05/09/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'25378',France,VARENNES MILITARY CEMETERY,III. M. 5.,"Son of Alfred and Alma Fry, of 78, Albert St., Canton, Cardiff."
73036,GRIGG,,A,0,,13/01/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'10624',France,VARENNES MILITARY CEMETERY,I. F. 49.,
73037,GRINEN,,J,0,,17/10/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7460',France,VARENNES MILITARY CEMETERY,I. B. 29.,
73040,GUTHRIE,The Rev. D M,D M,0,,21/11/1916,,Chaplain 4th Class,Army Chaplains' Department,East Lancashire Regiment,,attd. 8th Bn,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 34.,
73045,HALL,,H,0,,05/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'52872',France,VARENNES MILITARY CEMETERY,III. F. 22.,
72969,FULLER,GEORGE WILLIAM DICKSON,G W D,22,,17/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3477',France,VARENNES MILITARY CEMETERY,I. G. 17.,"Nephew of Hannah nickson, of 73, Queen St., North Shields."
72973,GAMBLE,PERCY,P,30,,05/03/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'28060',France,VARENNES MILITARY CEMETERY,I. I. 75.,"Son of the late Rev. John and Mary Gamble, of Loweswater Vicarage, Cockermouth, Cumberland; husband of Edith Gamble, of 5, Fountain Buildings, Baildon, Shipley, Yorks."
72974,GAMMONS,SAMUEL,S,27,,10/12/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'31398',France,VARENNES MILITARY CEMETERY,I. G. 63.,"Son of Samuel and Maria Gammons, of Barnsley."
72975,GANDY,,W,0,,19/01/1917,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'6615',France,VARENNES MILITARY CEMETERY,I. F. 68.,
72976,GARDNER,ALFRED LINTON,A L,36,,10/04/1918,,Captain,Royal Army Medical Corps,South Staffordshire Regiment,107th Field Amb.,attd. 4th Bn,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. M. 41.,"Son of Dr. J. T. and Mrs. Gardner, of Ilfracombe, Devon; husband of E. Muriel Gardner, of St. Olafs, Ilfracombe."
72992,GLOVER,LEVI,L,27,,23/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'24592',France,VARENNES MILITARY CEMETERY,I. I. 43.,"Son of J. and S. A. Glover, of Church Gresley; husband of Elizabeth Mary Glover, of School St., Church Gresley, nr. Burton-on-Trent."
72994,GOATE,SAMUEL BENJAMIN,S B,32,,28/06/1918,,Lance Corporal,Royal Engineers,,3rd Army H.Q. Signal Coy.,,United Kingdom,'161614',France,VARENNES MILITARY CEMETERY,III. I. 10.,"Son of Mr. and Mrs. Edward Goate, of 18, Alexandra Rd., Colchester, Essex; husband of Elsie A. Goate, of Barkway, Royston, Herts."
72998,GOLDFINCH,ALBERT GEORGE,A G,21,,12/04/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'CH/19393',France,VARENNES MILITARY CEMETERY,I. M. 6.,"Son of Lilian Marian Goldfinch, of 15, St. Oswalds Place, Lambeth, London."
72999,GOLDRING,PERCY THOMAS,P T,20,,02/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'40757',France,VARENNES MILITARY CEMETERY,III. C. 26.,"Son of Thomas Pamphilon Goldring and Annie Goldring, of Kingston-on-Thames, Surrey."
73164,IVES,,J C,0,,01/06/1918,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted 1st/28th Bn.,United Kingdom,'52103',France,VARENNES MILITARY CEMETERY,III. E. 11.,
73167,JACOBS,,M,0,,09/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'23624',France,VARENNES MILITARY CEMETERY,I. H. 87.,
