Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
603857,BOLDEN,HORACE STANLEY,H S,20,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'35',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 14.,"Son of Robert Furnell Bolden and Caroline Dorothea Bolden. Native of Waverley, Sydney. His brother Cyril Alfred Bolden also fell."
603858,BONNEFIN,CHARLES,C,35,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1111',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 87.,"Son of Jules Alexander Alcide Bonnefin and Marie Auguste Rosina Bonnefin. Native of Port Louis, Mauritius."
603859,BOOTH,THOMAS,T,23,,08/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1913',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 26.,"Son of W. and Mary Jane Booth. Native of Melbourne, Victoria, Australia."
603860,BORMANN,STANLEY THOMAS,S T,23,,29/11/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1514',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 37.,"Son of Harry and Sophia Bormann, of Springfield, Mathoura, New South Wales. Native of Melbourne, Victoria, Australia."
603861,BOULTON,REGINALD GEORGE,R G,23,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'445',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 13.,"Son of Edward and Lettie Boulton, of 80, Phillip St., Balmain, New South Wales."
603863,BOWEN,HERBERT,H,23,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'724',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 11.,"Son of John Bowen, of Duri, New South Wales, and the late Bridget Bowen. Native of West Tamworth, New South Wales."
603864,BOWEN,WILLIAM REYMOND,W R,22,,13/09/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'494',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. B. 4.,"Son of William Frederick and Henrietta Bowen, of Shepparton, Victoria, Australia."
603865,BOYER,BRINLEY RICHARD,B R,18,,11/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1516',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 88.,"Son of Jane Boyer, of 7, London St., Basingstoke, England, and the late Frederick Boyer."
603866,BRADLEY,PATRICK,P,0,,10/08/1915,11/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1113A',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 12.,
603867,BRADSHAW,WILLIAM GEORGE MASON,W G M,26,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2252',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 89.,"Son of George Henry and Ann Jinnette Bradshaw, of ""Lelita,"" Kilburn Rd., Roseville, New South Wales. Native of Petersham, New South Wales."
603868,BRAGG,ARTHUR,A,22,,06/08/1915,11/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1917',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 50.,"Son of William and Sarah Bragg, of 1917, North Macksville, New South Wales."
603869,BRAITHWAITE,JOSEPH,J,28,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1113',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. E. 8.,"Son of Mathew and Mary Ellen Braithwaite. Native of Liverpool, England."
603870,BRENNAN,PHILLIP JOSEPH,P J,26,,07/08/1915,12/08/1915,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'104',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 44.,"Son of John and Mary Brennan, of Kilcommon, Thurles, Co. Tipperary, Ireland."
603965,DEACON,HENRY,H,0,,06/08/1915,09/08/1915,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1089',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. A. 7.,
603871,BRIGHT,THOMAS HENRY,T H,20,,06/08/1915,11/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1104',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 13.,"Son of Thomas Clubb Bright and Emily Susan Bright, of 21, Colin St., Suspension Bridge, Sydney. Native of Melbourne, Victoria, Australia."
603872,BRODERICK,HILARY JOHN,H J,24,,05/08/1915,,Driver,Australian Field Artillery,,1st Bde. Ammunition Col.,,Australian,'582',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. E. 21.,"Son of Mr. J. E. and Mrs. E. J. Broderick, of 39, Corso, Manly, New South Wales. Native of Crookwell, New South Wales."
603873,BROKENSHIRE,WILLIAM JAMES,W J,27,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1453',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. G. 7.,"Son of Nicholas George and Catherine C. Brokenshire, of Moonta, South Australia."
603874,BROWN,CHARLES,C,0,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1918',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 90.,
603875,BROWN,FREDERICK CLARENCE,F C,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'266',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 38.,"Son of Charles William Thurlow Brown and Sarah Maria Brown. Native of Condobolin, New South Wales."
603876,BROWN,FREDERICK NEWMAN,F N,22,,06/08/1915,11/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1719',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 33.,"Son of John and Elizabeth Newman Brown, of 37, North Ocean St., Bondi, New South Wales. Native of Sydney."
603877,BROWN,GARNET WOLLESLEY,G W,25,,06/08/1915,08/08/1915,Captain,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 14.,"Son of W. D. and Emily Ann Brown, of ""Wentworth,"" Wentworth St., Eastwood, New South Wales. Of Ashfield, New South Wales."
603878,BROWN,JOHN,J,23,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1523',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 91.,"Son of Robert and Isabella Brown, of 27, West End, Park St., Glasgow, Scotland. Native of Bearsden, Dumbartonshire, Scotland."
603879,BROWN,JOSEPH WILLIAM,J W,22,,10/08/1915,11/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'917',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 16.,"Son of Joseph William and Matilda Anne Brown, of Maxton, Coolamon, New South Wales. Native of Junee, New South Wales."
603880,BROWN,MALCOLM HORACE,M H,33,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2123',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 7.,"Son of Octavious G. and Ellen S. K. Brown, of ""Edithville,"" Harden Avenue, North Bridge, North Sydney. Native of Lagoon Creek, Jondaryan, Queensland."
603881,BRUCE,JOHN,J,0,,06/08/1915,09/08/1915,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'795',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 11.,"Son of John Anderson Bruce and Isabella Bruce. Native of Greenock, Scotland."
603933,COOPER,IVAN,I W,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1528',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 99.,
603934,CORMICK,LESLIE,L,30,,06/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'643',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. D. 4.,"Son of James and Isabella A. Cormick, of 5, Victoria St., Ashfield, New South Wales."
603935,COSGROVE,NICHOLAS THOMAS,N T,34,,06/08/1915,12/08/1915,Sergeant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'903',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 8.,"Son of Henry and Mary Cosgrove. Native of Wellington, New Zealand."
603882,BRYANT,JAMES HENRY,J H,22,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1301',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",N. 4.,"Son of Eliza Jane Bryant, of Moling Rd., Parkes, New South Wales, and the late Benjamin Bryant."
603883,BUCHANAN,WILLIAM,W,41,,29/11/1915,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'836',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 40.,"Son of James and Catherine Nolan Buchanan; husband of Elizabeth Buchanan, of ""Lone Pine,"" Minnie St., Belmore, New South Wales. Native of Scotland."
603884,BUCHANAN,WILLIAM,W,36,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1709',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. A. 1.,"Son of Mary Buchanan, of 397, Maribyrnong Rd., Ascot Vale, Victoria, Australia. Native of Ballarat, Victoria."
603885,BUCKERIDGE,CHARLES STANLEY,C S,23,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'522',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 15.,"Son of John Hingeston Buckeridge and Ada Emily Buckeridge, of ""Leunibra,"" President Avenue, Kogarah, New South Wales. Native of Mosman, Sydney."
603886,BUFFETT,ALLEN FLETCHER,A F,28,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1103',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 92.,"Son of Allen and Kathleen Buffett, of Norfolk Island, New South Wales."
603887,BUICK,JAMES,J,41,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1103',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 3.,"Son of David and Jessie Smith Buick. Native of Dundee, Scotland."
603888,BURKE,ROBERT,R,25,,03/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1112',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. E. 19.,"Son of Cecilia Emma Burke, of the Cordial Factory, Wee Waa, New South Wales, and the late W. Burke. Native of Coonamble, New South Wales."
603889,BURNET,THOMAS,T,31,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1660',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. A. 5.,"Son of Alexander and Christina Johnstone Burnet, of 113, Richardson St., Opawas, Christchurch, New Zealand."
603890,BURNS,PATRICK JAMES,P J,0,,10/08/1915,11/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1110',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 16.,
603891,BURRILL,ARTHUR,A,21,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1714',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 93.,"Son of Joseph and Emma Burrill, of ""Nidderdale,"" East View Avenue, Leura, New South Wales."
603894,CALLAN,JAMES HENRY,J H,24,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1739',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 2.,"Son of Alexander and Sarah Ann Callan, of Wakefield, Nelson, New Zealand. Native of Wellington, New Zealand."
603895,CAMERON,ANGUS,A,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'731',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",L. 21.,
603896,CAMERON,DONALD,D,26,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'601',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 17.,"Son of Robert and Marion Cameron, of 5, Aboukir St., Rockdale, New South Wales. Native of Brisbane, Queensland."
603897,CAMPBELL,ARTHUR JOHN,A J,28,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'496',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. A. 7.,"Husband of Mrs. M. Campbell. Native of Newcastle, New South Wales."
603898,CARMICHAEL,DAVID,D,0,,14/08/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1922',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. A. 2.,
603899,CARR,JAMES,J,41,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2115',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 94.,"Son of Margaret Carr, of Fettercairn, Kincardineshire, Scotland, and the late James Carr."
603900,CARTER,HUGH CREAGH MASSY,H C M,21,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'236',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 12.,"Son of Warters and Sophia Amelia Massy Carter, of Smithfield, New South Wales."
603901,CARTER,THOMAS,T,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'799',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 20.,
603902,CASTLE,GEORGE PHILIP,G P,25,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1925',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 18.,"Son of Annie Hebborn (formerly Castle), of 551, London Rd., High Wycombe, Bucks, England, and the late George William Castle. Native of Paddington, London, England."
603903,CHOPPING,CHARLES,C,25,,19/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'521',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. F. 13.,"Son of Isaac Hooper Chopping and Lucy Chopping, of Woodbridge, Tasmania."
603904,CHUTE,ERIC CECIL,E C,26,,07/08/1915,12/08/1915,Lance Sergeant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'900',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 95.,"Son of Henry George and Fanny Clara Chute, of ""Lyminge,"" Waratah St., Katoomba, New South Wales. Native of Sydney."
603906,CLARE,,J H,0,,01/05/1915,,Private,Royal Marine Light Infantry,,(RMR/B/1059) Deal Bn. R.N. Div,,United Kingdom,'CH/8584',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. A. 13.,
603919,COBURN,HUGH,H,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1528A',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",N. 18.,
603905,CLAPHAM,WILLIAM HENRY,W H,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1163',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. A. 2.,
603907,CLARK,ALBERT EDWARD,A E,36,,29/11/1915,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'4219',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 22.,"Son of William Alfred and Mary Clark, of 4, Robert St., Kalgoorlie, Western Australia. Native of Stawell, Victoria, Australia."
603908,CLARKE,NORMAN WINDSOR,N W,18,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2195A',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 52.,"Son of Edward Albert Windsor Clarke and Elizabeth Catherine Clarke, of ""Essie Villa,"" Meynotte St., Randwick, Sydney."
603909,CLARKE,REGINALD CHARLES,R C,26,,11/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'766',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. D. 3.,"Son of Alice Agnes Clarke, of 243, Bulwer St., Perth, Western Australia, and the late Joseph John Clarke. Native of Sutton Forrest, New South Wales."
603910,CLAYTON,LAWRENCE,L,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'608',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 19.,
603911,CLEGG,THOMAS ARTHUR,T A,22,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1931',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 29.,"Son of John Evans Clegg and Sarah Ann Clegg. Native of Lochinvar, New South Wales."
603912,CLEMENT,SYDNEY REYNOLD,S R,42,,26/04/1915,,Captain,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. F. 9.,"Son of the late Maj. Reynold Clement and Mrs. Clement, of Ascot, Berks, England; husband of Gladys Clement, of 31, Stow Park Avenue, Newport, Mon., England. Served in the South African Campaign."
603913,CLIFTON,PERCIVAL EDGAR,P E,24,,06/08/1915,09/08/1915,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'627',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. A. 3.,"Son of William Arthur and Charlotte Livina Clifton, of Rose Cottage, Mill Green, Turvey, Beds, England."
603914,CLUES,CHARLES EDWIN JOSEPH,C E J,33,,12/07/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1677',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. G. 4.,"Son of Joseph and Maria Clues, of Sale, Gippsland, Victoria, Australia."
603915,CLUES,ROBERT,R,19,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1924',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. H. 7.,"Son of Kenderick and Caroline Elizabeth Clues, of George St., Payneham, South Australia."
603916,CLYDESDALE,WILLIAM DYSON,W D,27,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'169',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. A. 18.,"Son of James and Martha Ellen Clydesdale, of ""Narre,"" Warren Rd., Cranbourne, Victoria, Australia. Native of Dromana, Victoria."
603917,COAD,EDWARD HAROLD,E H,35,,06/08/1915,09/08/1915,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1594',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 96.,"Son of James William and Emily Coad; husband of Flora Coad, of 88, Lydia St., Brunswick, Victoria, Australia. Native of Adelaide."
603918,COATES,RONALD ERNEST,R E,19,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'836',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 20.,"Son of Edwin and the late Caroline Coates. Native of Parramatta, New South Wales."
603920,COCKIN,GEORGE BERNARD,G B,20,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1331',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 97.,"Son of George and Frances Cockin, of Melbourne Rd., Halesowen, Birmingham, England."
603921,COFFEE,FRANK MATHEW,F M,28,,18/11/1915,,Lieutenant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 16.,"Son of Frank and Sarah Coffee, of Mowbray Rd., Willoughby, Chatswood, New South Wales."
603922,COLLETT,HENRY,H,21,,14/10/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1519',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. D. 19.,"Son of Mr. W. H. and Mrs. E. Collett, of Post Office, Maryborough, Victoria, Australia."
603947,CUMBERLAND,OLIVER JAMES,O J,25,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1087',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. H. 14.,"Son of the late George Atcheson Cumberland and Sarah Cumberland. Native of Scone, New South Wales."
603936,COULSON,JOHN HERBERT,J H,21,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'275',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 39.,"Son of Jesse and Anne Amelia Coulson, of 717, Dufferin St., Hastings, Hawkes Bay, New Zealand. Native of North Botany, New South Wales."
603937,COVEY,PERCY,P,21,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1486',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. A. 4.,
603938,COX,FREDERIC JOHN,F J,27,,06/08/1915,08/08/1915,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 23.,"Son of John and Miriam Cox, of 125, Norton St., Leichhardt, New South Wales. Native of Sydney."
603939,CRADICK,WILLIAM RUPERT,W R,0,,06/08/1915,08/08/1915,Second Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 20.,"Son of Thomas and Elizabeth Cradick. Native of Jesmond, New South Wales."
603940,CRAW,HARRY,H,22,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2123A',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 6.,"Son of Robert Brown Craw and Eleanor Mary Craw, of 54, Thorsley St., Leichhardt, New South Wales. Native of Ashfield, New South Wales."
603941,CREIGHTON,ALEXANDER,A,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1928',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",N. 1.,
603942,CRERAR,DUNCAN ROBERTSON,D R,0,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'276',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 100.,"Son of Peter and Jessie Crerar, of Chapelton, Aberfeldy, Perthshire, Scotland."
603943,CRIBB,KEITH NORMAN,K N,20,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1112',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 24.,"Son of George and Rebecca Cribb. Native of West Maitland, New South Wales."
603944,CRICHTON,GERALD EDGECOMBE,G E,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1928',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 21.,
603945,CROSS,RUSSELL DOUGLAS,R D,18,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2120',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 101.,"Son of Henry Frederic Cross and Elizabeth Cross, of 90, Yelverton St., St. Peters, Sydney. Native of Hay, New South Wales."
603946,CULLEN,GEORGE FREDERICK,G F,0,,17/05/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'463',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. A. 25.,
603948,CUNNINGHAM,,J,0,,27/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'20127',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. A. 5.,
603949,CURWEN,FREDERICK EDWARD,F E,24,,21/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'254',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. A. 6.,Son of Alexander Edward and Elizabeth Catherine Curwen.
603952,DAMEN,CHARLES,C,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'287',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",L. 12.,
603960,DAW,SIDNEY FRANK,S F,0,,29/11/1915,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'794',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 23.,
603972,DERRICK,JOHN,J,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1329',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. G. 6.,
604027,FRAZER,DANIEL,D,24,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1945',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 32.,"Son of Florence and Julia Sarah O'Donovan; husband of K. Thew (formerly Frazer), of ""Cambridge,"" Gardener's St., Blackheath, New South Wales. Native of Stafford Town, New Zealand."
604028,FRENZEN,HENRY PIERCE,H P,28,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1451',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. F. 11.,"Son of Henry Jacob Frederick and Emily Jane Frenzen, of Lyall's Mill, Collie, Western Australia. Native of Collingwood, Victoria, Australia."
604029,FRUIN,CHARLES,C,22,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'440',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. A. 24.,Served as JACKSON. Son of Mary Fruin.
604030,FULTON,WILLIAM HENRY,W H,20,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1602',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",N. 7.,"Son of Montague James and Elizabeth Fulton, of Franklin, Tasmania."
604032,GAGINO,HARRY,H,0,,13/09/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'19',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. B. 3.,"Son of John and Agnes Gagino. Of Fitzroy, Victoria, Australia."
604224,MERRICK,JOHN,J,0,,30/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'124',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. D. 13.,
