Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
626001,BRUNTON,,H,0,,16/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'20153',Greece,EAST MUDROS MILITARY CEMETERY,II. F. 89.,
626002,BRYANT,,G,18,,09/12/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'22068',Greece,EAST MUDROS MILITARY CEMETERY,III. D. 127.,"Son of George and Frances Elizabeth Bryant, of 4/450, New John St. West, Birmingham."
626003,BULLEN,HENRY ERNEST,H E,20,,28/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1516',Greece,EAST MUDROS MILITARY CEMETERY,II. I. 159.,"Son of Henry and Ann Jane Bullen, of 21, Anderson St., Alexandria, New South Wales."
626004,BURGESS,,A,0,,12/08/1915,,Lance Corporal,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'1423',Greece,EAST MUDROS MILITARY CEMETERY,II. D. 62.,
626005,BURKE,,J,0,,02/11/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5812',Greece,EAST MUDROS MILITARY CEMETERY,III. C. 78.,
626006,BURKE,,W,21,Mentioned in Despatches,28/07/1915,,Lance Corporal,Manchester Regiment,,9th Bn,,United Kingdom,'1155',Greece,EAST MUDROS MILITARY CEMETERY,II. B. 33.,"Son of Mrs. Emily Burke, of 1, Beatrice St., Yarraville, Australia. Born at Ashton-under-Lyne."
626007,BURRASON,,D,0,,23/08/1915,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'15101',Greece,EAST MUDROS MILITARY CEMETERY,II. H. 127.,
626008,BURRELL,CHARLES,C,32,,14/06/1915,,Lance Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2138',Greece,EAST MUDROS MILITARY CEMETERY,I. B. 30.,"Son of James and Susannah Burrell, of Burnley, husband of Florence Burrell, of 4, Grosvenor St., Stoneyholme, Burnley."
626009,BURRELL,SAMUEL,S,0,,27/11/1915,,Private,Army Service Corps,,28th Labour Coy.,,United Kingdom,'SS/20247',Greece,EAST MUDROS MILITARY CEMETERY,III. D. 106.,
626010,BURT,,A V,21,,29/10/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391355',Greece,EAST MUDROS MILITARY CEMETERY,III. I. 252.,"Son of Frederick James George and Elizabeth Emma Burt, of Staplehill, Wimborne, Dorset."
626011,BURT,FREDERICK CHARLES,F C,21,,23/08/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10650',Greece,EAST MUDROS MILITARY CEMETERY,II. H. 125.,"Son of Thomas and Louisa Burt, of Woodlands Cottage, Crescent Rd., Bassett, Southampton."
626015,BUXTON,,D,0,,11/12/1915,,Driver,Royal Field Artillery,,460th Howitzer Bty.,,United Kingdom,'78294',Greece,EAST MUDROS MILITARY CEMETERY,III. E. 134.,
626016,BYHAM,,H A,0,,23/08/1915,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'1884',Greece,EAST MUDROS MILITARY CEMETERY,II. H. 135.,
626012,BUSFIELD,PERCY,P,21,,05/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'17789',Greece,EAST MUDROS MILITARY CEMETERY,III. D. 115.,"Son of Joseph John and Emma Busfield, of 24 Broad St., Farsley, Leeds."
626013,BUTLER,JOHN ALFRED,J A,27,,02/12/1918,,Corporal Clerk,Royal Air Force,,Composite Park (Aegean Group),,United Kingdom,'209668',Greece,EAST MUDROS MILITARY CEMETERY,V. A. 11.,"Son of Frederick and Fanny Butler, of 46, Vestry Rd., Camberwell. London."
625900,ADAMS,ERNEST GEORGE,E G,24,,03/12/1918,,Air Mechanic 2nd Class,Royal Air Force,,63rd Wing (Aegean Group),,United Kingdom,'207803',Greece,EAST MUDROS MILITARY CEMETERY,V. A. 8.,"Son of William and Mary Adams, of 28, Pellatt Grove, Wood Green, London."
626249,HUNTER,,P,0,,20/10/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3357',Greece,EAST MUDROS MILITARY CEMETERY,III. B. 57.,
626250,HURD,,H T,0,,16/08/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'2245',Greece,EAST MUDROS MILITARY CEMETERY,II. F. 101.,
626651,WATTS,LEONARD CHARLES,L C,0,,24/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'129',Greece,EAST MUDROS MILITARY CEMETERY,II. H. 133.,
626680,WOODCOCK,,H,0,,09/12/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'12522',Greece,EAST MUDROS MILITARY CEMETERY,III. E. 132.,
625902,ADAMSON,WILLIAM ALBERT,W A,0,,04/09/1915,,Bombardier,New Zealand Field Artillery,,,,New Zealand,'2/203',Greece,EAST MUDROS MILITARY CEMETERY,II. K. 198.,"Son of Mrs. S. Adamson, of 207, Spey St., Invercargill, New Zealand."
625903,ADCOCK,HUBERT P.,H P,23,,15/06/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/244(S)',Greece,EAST MUDROS MILITARY CEMETERY,I. D. 79.,"Son of Hubert and Fanny Adcock, of ""Conderton"", Hales Rd., Cheltenham, husband of Ethel K. Adcock (nee Pratt), of Cumberland Lodge, Stonebridge Park, Willesden, London."
625904,ADDERLEY,,R,0,,19/10/1915,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'12910',Greece,EAST MUDROS MILITARY CEMETERY,III. B. 59.,
625905,ADDISON,,A,0,,16/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/2256',Greece,EAST MUDROS MILITARY CEMETERY,II. A. 15.,
625906,ADSHEAD,,W,0,,15/08/1915,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'1863',Greece,EAST MUDROS MILITARY CEMETERY,II. E. 86.,
625907,AGNEW,,T,0,,25/10/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'12285',Greece,EAST MUDROS MILITARY CEMETERY,III. C. 69.,
625923,ARMSTRONG,CHARLES WILLIAM,C W,34,,11/07/1915,,Petty Officer,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div.,"attd. as Chief Supply Officer, R.N.Div. Train",United Kingdom,'Tyneside Z/703',Greece,EAST MUDROS MILITARY CEMETERY,II. A. 6.,
625924,ASHDOWN,HARRY,H,22,,12/06/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Lord Nelson""",,United Kingdom,'J/14946',Greece,EAST MUDROS MILITARY CEMETERY,III. I. 245.,"Son of Mrs. S. J. Ashdown, of Ballard's Hill, Goudhurst, Kent."
625926,ASHTON,,W,0,,25/06/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'2212',Greece,EAST MUDROS MILITARY CEMETERY,I. C. 58.,
625927,ASHWOOD,,J,20,,15/09/1915,,Private,Highland Light Infantry,,8th Bn.,,United Kingdom,'6946',Greece,EAST MUDROS MILITARY CEMETERY,II. O. 256.,"Son of Mrs. Isabella Ashwood, of 16, Newington Rd., Edinburgh."
625928,AUSTIN,SAMUEL HAROLD GRUGDON,S H G,20,,24/12/1915,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9243',Greece,EAST MUDROS MILITARY CEMETERY,III. E. 157.,"Son of Mrs. Emily Austin, of 12, Denison St., Rusholme, Manchester."
625929,AVIS,,F,0,,12/12/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'18314',Greece,EAST MUDROS MILITARY CEMETERY,III. E. 139.,
625930,AYRES,,A,30,,10/09/1915,,Driver,Royal Field Artillery,,13th Bty.,,United Kingdom,'41896',Greece,EAST MUDROS MILITARY CEMETERY,II. N. 237.,"Son of Mr. C. A. and Mrs. A. Ayres, of 90, Loddiges Rd., Hackney, London."
625931,BABEY,FREDERICK,F,20,,08/01/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Edgar""",,United Kingdom,'K/23785',Greece,EAST MUDROS MILITARY CEMETERY,III. G. 194.,"Son of the late Robert Babey and of Elizabeth Babey, of Hook Lane, Warsash, Southampton."
625945,BASSETT,JACK FREDERICK,J F,0,,12/12/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2333',Greece,EAST MUDROS MILITARY CEMETERY,III. E. 137.,
625947,BATTILANA,BERT,B,0,,28/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2110',Greece,EAST MUDROS MILITARY CEMETERY,II. J. 171.,
625977,BOWERS,,J,0,,12/08/1915,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'11583',Greece,EAST MUDROS MILITARY CEMETERY,II. D. 63.,
626466,PRICE,,A E,0,,25/07/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'7876',Greece,EAST MUDROS MILITARY CEMETERY,II. B. 27.,
626467,PRICE,,R,0,,23/08/1915,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'5089',Greece,EAST MUDROS MILITARY CEMETERY,II. H. 135.,
625932,BAILEY,WILFRID VICTOR,W V,24,,30/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'London Z/265',Greece,EAST MUDROS MILITARY CEMETERY,I. F. 105.,"Son of Arthur and Minnie Bailey, of 5, Alcester Villas, Shaftesbury, Dorset."
625933,BAINTON,THOMAS WALTER FEVERIL,T W F,21,,14/08/1915,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'2653',Greece,EAST MUDROS MILITARY CEMETERY,II. E. 77.,"Son of Thomas and Lydia Kate Bainton, of St. Hilda's, Bramley, Guildford. Born in Yorkshire."
625934,BAKER,,H,0,,08/12/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Tigress""",,United Kingdom,'J/206802',Greece,EAST MUDROS MILITARY CEMETERY,V. B. 31.,
625935,BAKER,ROGER DYKE,R D,36,Mentioned in Despatches,13/08/1915,,Major,East Lancashire Regiment,,,Bde. Maj. 38th Infantry Bde.,United Kingdom,'',Greece,EAST MUDROS MILITARY CEMETERY,II. D. 69.,"Son of the Rev. Henry Defoe Baker; husband of Florence Ann Baker, of ""Bryn-Y-Mor"", Godwin Rd., Hastings. Served in the Waziristan (1901-2) and Somaliland (1904) Campaigns. Born at Thruxton, Hants."
625936,BAKER,WILLIAM HENRY WENHAM,W H W,19,,11/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Sussex 5/249',Greece,EAST MUDROS MILITARY CEMETERY,I. B. 37.,"Son of William Adams Baker and Leonora Louisa Baker, of 21, Emmanuel Rd., Hastings."
625937,BALLANTINE,ARTHUR GORDON,A G,23,,13/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1880',Greece,EAST MUDROS MILITARY CEMETERY,II. E. 72.,"Son of John and Rachel Ballantine, of 3, Avice St., Greenlane, Remuera, Auckland, New Zealand."
625938,BANKS,,L W,19,,11/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'London 10/3066',Greece,EAST MUDROS MILITARY CEMETERY,I. B. 32.,"Son of Robert Russell Banks and May Louise Banks, of 35, Biddulph Mansions, Maida Vale, London. Born at Sutton, Surrey."
625939,BARNETT,,J E,34,,01/12/1915,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'15076',Greece,EAST MUDROS MILITARY CEMETERY,III. D. 111.,"Son of Thomas and Hannah Barnett, of 218, Littleworth Tileries, Hednesford, Staffs."
625940,BARR,CHARLES LYALL,C L,42,,20/12/1915,,Driver,New Zealand Field Artillery,,,,New Zealand,'2/1547',Greece,EAST MUDROS MILITARY CEMETERY,III. E. 150.,"Son of William and Marjory Barr, of Kaikorai, Dunedin, New Zealand."
625941,BARROW,,F,0,,05/12/1915,,Corporal,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'2305',Greece,EAST MUDROS MILITARY CEMETERY,III. D. 119.,
625942,BARSTOW,,M W,0,,16/09/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2324',Greece,EAST MUDROS MILITARY CEMETERY,II. O. 259.,
625943,BARTHOLOMEW,HERBERT WILLIAM,H W,19,,09/09/1915,,Private,Royal Munster Fusiliers,,"""C"" Coy. 6th Bn.",,United Kingdom,'3007',Greece,EAST MUDROS MILITARY CEMETERY,II. M. 232.,"Son of Charles and Elizabeth Bartholomew, of Ivy Cottage, Chisbury, Hungerford, Berks."
625950,BELL,,T W,0,,02/06/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Swiftsure""",,United Kingdom,'J/16003',Greece,EAST MUDROS MILITARY CEMETERY,I. B. 42.,
625953,BENNETT,,H,0,,22/12/1915,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'3391',Greece,EAST MUDROS MILITARY CEMETERY,III. E. 156.,
625944,BASSETT,ALFRED,A,39,,22/10/1916,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Savage""",,United Kingdom,'179147',Greece,EAST MUDROS MILITARY CEMETERY,III. F. 185.,"Husband of Isabel Bassett, of Lidwell, Stoke Climsland, Callington, Cornwall."
625946,BATEMAN,CYRIL PERCY,C P,0,,30/07/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/373',Greece,EAST MUDROS MILITARY CEMETERY,II. C. 36.,"Son of Mr. and Mrs. J. C. W. Bateman, of Wingatui, Dunedin, New Zealand."
625948,BAYLEY,,J E,16,,27/08/1915,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'2850',Greece,EAST MUDROS MILITARY CEMETERY,II. J. 170.,"Son of Mrs. Olive Bayley, of 52, Thomas St., Congleton, Cheshire."
625949,BECK,CHARLES BROUGHTON HARROP,C B H,24,,15/08/1915,,Second Lieutenant,Cheshire Regiment,,7th Bn.,,United Kingdom,'',Greece,EAST MUDROS MILITARY CEMETERY,II. E. 84.,Husband of Jessie Beck.
625951,BELLINGHAM,FREDERICK GEORGE,F G,31,,16/06/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'586',Greece,EAST MUDROS MILITARY CEMETERY,I. D. 74.,"Son of Alfred and Eva Rina Bellingham, of Dunmore St., Wentworthville, New South Wales. Born at Sydney."
625952,BENNETT,HENRY NIGHTINGALE,H N,23,,03/10/1915,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'13160',Greece,EAST MUDROS MILITARY CEMETERY,III. A. 19.,"Husband of F. McArdle (formerly Bennett), of 3, Hope St., Great Harwood, Lancs. Born at Clayton-le-Moors, Accrington."
625954,BEPLATE,ERNEST HERBERT,E H,21,,04/08/1915,,Saddler,Australian Army Service Corps,,2nd Coy.,,Australian,'511',Greece,EAST MUDROS MILITARY CEMETERY,II. C. 47.,"Son of Frederick William and Minnie Beplate, of 80, Carlisle St., Leichhardt, New South Wales. Born at Young, New South Wales."
625955,BERRYMAN,RALPH,R,22,,08/06/1915,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'1225',Greece,EAST MUDROS MILITARY CEMETERY,I. A. 11.,"Son of Frederick James and Ellen Coram Berryman, of 67, Morang Rd., Hawthorn, Victoria, Australia. Born at Melbourne, Victoria."
625956,BETTLES,JOHN FREDERICK,J F,23,,26/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'1502',Greece,EAST MUDROS MILITARY CEMETERY,II. P. 279.,"Son of George and Elizabeth Bettles, of 3, Park Rd., Irthlingborough, Northants."
625957,BETTS,CONRAD CORYTON,C C,19,,17/04/1918,,Lieutenant,Royal Air Force,,"""G"" Sqdn. (Mudros)",,United Kingdom,'',Greece,EAST MUDROS MILITARY CEMETERY,III. H. 240.,"Son of Cecil Coulter Betts and Louisa Alice Betts, of Knockboy House, Recess, Connemara, Co. Galway."
626089,DAW,,A,0,,10/11/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'12614',Greece,EAST MUDROS MILITARY CEMETERY,III. C. 81.,
626091,DAY,,E,49,,09/12/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10898',Greece,EAST MUDROS MILITARY CEMETERY,III. D. 125.,"Husband of Rose Day, of 10, Brick St., Bristol."
626292,KIDD,,A W,0,,07/06/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/14981',Greece,EAST MUDROS MILITARY CEMETERY,I. A. 12.,
626296,KIRK,,A,0,,10/06/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1666',Greece,EAST MUDROS MILITARY CEMETERY,I. A. 8.,
625958,BIGWOOD,PERCY,P,0,,22/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/30',Greece,EAST MUDROS MILITARY CEMETERY,I. F. 110.,"Husband of Mrs. C. Bigwood, of 189, Macquire St., Sydney, New South Wales."
625959,BILLINGS,STANLEY JOHN,S J,18,,27/06/1915,,Musician,Royal Marine Band,,,attd. Drake Bn. R.N. Div.,United Kingdom,'RMB/1924',Greece,EAST MUDROS MILITARY CEMETERY,I. D. 94.,"Son of John W. and Emily Billings, of 187A, Albert Rd., Southsea, Portsmouth."
625960,BILNEY,,W,0,,13/10/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'12532',Greece,EAST MUDROS MILITARY CEMETERY,III. B. 37.,
625961,BIRCHALL,FREDRICK,F,33,,10/06/1915,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'2198',Greece,EAST MUDROS MILITARY CEMETERY,I. B. 36.,"Son of William John and Louie Birchall, of Bury; husband of Emma Birchall, of 4A, Wash Lane, Bury, Lancs."
625962,BIRMINGHAM,JOHN PATRICK,J P,0,,02/05/1915,,Driver,Australian Army Service Corps,,7th Coy.,,Australian,'1344',Greece,EAST MUDROS MILITARY CEMETERY,I. G. 124.,
625963,BLACK,GEORGE MABBOTT,G M,25,,27/08/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Wolverine""",,United Kingdom,'SS/115685',Greece,EAST MUDROS MILITARY CEMETERY,II. I. 156.,"Son of William and Mary Black, of 35, Hope St., Lincoln."
625964,BLACK,,R,31,,16/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'6480',Greece,EAST MUDROS MILITARY CEMETERY,III. B. 46.,"Husband of Ethel Black (nee Harrison), of 19, Oliver St., Nottingham."
625965,BLACKBURN,HERBERT,H,0,,14/09/1915,,Private,Royal Marines,,R.M. Medical Unit R.N. Div.,,United Kingdom,'Deal/3778(S)',Greece,EAST MUDROS MILITARY CEMETERY,II. O. 251.,"Husband of Annie Blackburn, of 356, Leeds Rd., Nelson, Lancs."
625966,BLACKSHIELDS,GEORGE,G,18,,18/08/1915,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'391',Greece,EAST MUDROS MILITARY CEMETERY,II. F. 102.,"Son of George and Mary Blackshields, of 9, Greenfield Lane, Cork."
625967,BOAKE,,G,0,,23/01/1916,,Carpenter,Mercantile Marine,,"H.M.T. ""Patani""",,United Kingdom,'',Greece,EAST MUDROS MILITARY CEMETERY,III. F. 172.,
625968,BOLAN,,O,36,,18/08/1915,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'13127',Greece,EAST MUDROS MILITARY CEMETERY,II. G. 113.,"Son of Patrick and Bridget Bolan; husband of Jane Bolan, of 4, Florence St., Darwen, Lancs."
625969,BOOKER,ALFRED,A,25,,23/10/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'11263',Greece,EAST MUDROS MILITARY CEMETERY,III. C. 66.,"Son of Peter and Alice Booker; husband of Renny Booker, of 40, Buttermere Rd., Millhouses, Sheffield."
625970,BOON,,W A,0,,21/08/1917,,Cooper's Crew,Royal Navy,,"H.M.S. ""Ark Royal""",,United Kingdom,'M/23913',Greece,EAST MUDROS MILITARY CEMETERY,III. C. 212.,
625971,BOOTH,,C,28,,13/12/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Hazel""",,United Kingdom,'',Greece,EAST MUDROS MILITARY CEMETERY,V. B. 27.,"Son of Edwin Charles and Florence Booth, of Crewe."
625972,BOOTH,,S,0,,16/06/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'1498',Greece,EAST MUDROS MILITARY CEMETERY,I. C. 69.,
625974,BOTT,,W,0,,22/09/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'15207',Greece,EAST MUDROS MILITARY CEMETERY,II. P. 272.,
625976,BOWDEN,,J,0,,10/09/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'2747',Greece,EAST MUDROS MILITARY CEMETERY,II. N. 234.,
625973,BORISSOW,ERNEST,E,47,,08/10/1915,,Corporal,Royal Army Medical Corps,,18th Sanitary Sect,,United Kingdom,'417',Greece,EAST MUDROS MILITARY CEMETERY,III. A. 24.,Son of the late Rev. Louis and Harriet Borissow. Born at Buckingham.
625975,BOUETT,,G,38,,25/05/1917,,Officer's Steward 1st Class,Royal Navy,,"H.M.S. ""Europa""",,United Kingdom,'355177',Greece,EAST MUDROS MILITARY CEMETERY,III. G. 203.,"Son of Constantino and Concetta Consort Consort Bouett; husband of Agnes Bouett, of 66, Sda Tramontana, Valletta, Malta."
625979,BOYLES,HARRY,H,18,,11/06/1918,,Boy Mechanic,Royal Air Force,,(No. 10 Aegean Group),,United Kingdom,'235047',Greece,EAST MUDROS MILITARY CEMETERY,III. I. 244.,"Son of Harry and Agnes Boyles, of 43, Marylebone Lane, Manchester Square, London."
625980,BRADY,JOSEPH,J,19,,26/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'174',Greece,EAST MUDROS MILITARY CEMETERY,II. I. 144.,"Son of Thomas and Mary Brady, of Shinglass, Ballymore Moat, Westmeath."
625982,BRAGG,GEORGE PHILIP,G P,20,,23/08/1915,,Seaman,Newfoundland Royal Naval Reserve,,"H.M.S. ""Carron""",,Canadian,'1560/X',Greece,EAST MUDROS MILITARY CEMETERY,II. H. 129.,"Son of Emanuel Bragg, of Channel, Newfoundland."
625983,BRAMWELL,PERCY WATSON,P W,25,,16/08/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/455',Greece,EAST MUDROS MILITARY CEMETERY,II. F. 96.,"Son of Joseph W. Bramwell, of Monmouth St., Feilding, New Zealand, and the late Rachel L. Bramwell. Born at Greymouth."
625988,BRAY,CHARLES WILLOUGHBY,C W,30,,15/11/1917,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Aquarius'",,United Kingdom,'',Greece,EAST MUDROS MILITARY CEMETERY,III. H. 219.,"Son of Charles and Arabella Bray, of 19, Chepstow Avenue, Liscard, Wallasey, Cheshire. Born at Boston, Lincs."
625989,BRETT,LESLIE HENRY,L H,24,,22/07/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Greece,EAST MUDROS MILITARY CEMETERY,III. G. 210.,"Son of Arthur and Eva Brett, of Shortland St., Auckland, New Zealand."
625991,BRISON,,T,22,,03/09/1915,,Leading Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3689',Greece,EAST MUDROS MILITARY CEMETERY,II. L. 206.," Son of Robert Brison, of 8, Railway Cottages, Newsham, Northumberland."
625992,BROCKBANK,HAROLD GEOFFREY,H G,28,,20/09/1919,,Petty Officer,Royal Navy,,"H.M.M.L. No ""389"".",,United Kingdom,'234681',Greece,EAST MUDROS MILITARY CEMETERY,V. C. 36.,"Eldest son of Amelia Brockbank, of 5, Ridgmount St., Bedford, and the late Joseph Brockbank."
625993,BROWN,GEORGE,G,28,,01/10/1915,,Sapper,Royal Engineers,,"""M"" Signal Coy.",,United Kingdom,'75759',Greece,EAST MUDROS MILITARY CEMETERY,III. A. 15.,"Son of John and Marion Brown, of 110, Montgomery St., Edinburgh."
625996,BROWN,WILLIAM HENRY,W H,33,,12/06/1915,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10819',Greece,EAST MUDROS MILITARY CEMETERY,I. B. 32.,"Husband of Bessie M. Brown, of 9, Carey St., Reading."
626014,BUTLER,,T H W,25,,18/08/1915,,Serjeant,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'2445',Greece,EAST MUDROS MILITARY CEMETERY,II. F. 98.,"Husband of Mrs. Butler, of Potter's Cross Wootton, Beds."
626020,CAMPBELL,,W S,24,,03/06/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'2270',Greece,EAST MUDROS MILITARY CEMETERY,I. A. 18.,"Son of Mr. and Mrs. Alexander Campbell, of 20, Cambridge Avenue, Leith, Edinburgh."
626021,CANN,WILLIAM ERNEST,W E,21,,20/06/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/498(S)',Greece,EAST MUDROS MILITARY CEMETERY,I. D. 85.,"Son of Lydia Ann Cann, of Aysgarth, 6, Highfield Terrace, Ilfracombe, Devon, and the late William Cann."
626023,CARGILL,CLIVE NAPIER,C N,26,,16/06/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/603',Greece,EAST MUDROS MILITARY CEMETERY,I. B. 25.,"Son of Alfred Francis and Ernestine Wilhelmina Cargill (now Murison), of Hunter, South Canterbury, New Zealand. Born at Port Pirie, South Australia."
626024,CARLSON,DOUGLAS,D,0,,24/03/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'22 R',Greece,EAST MUDROS MILITARY CEMETERY,I. F. 108.,Born in Tasmania. Son of Carl and Louisa E. Carlson.
626025,CARMICHAEL,,A,24,,18/06/1915,,Private,Royal Scots,,4th Bn.,,United Kingdom,'2284',Greece,EAST MUDROS MILITARY CEMETERY,I. C. 66.,"Son of Henry Carmichael, of Craigh Hill Place, Dunblane, Perthshire."
626028,CATELINET,JOHN ALFRED,J A,20,,04/12/1918,,Private,Royal Marine Light Infantry,,3rd R.M. Bn. R.N. Div.,,United Kingdom,'PO/19184',Greece,EAST MUDROS MILITARY CEMETERY,V. A. 7.,"Son of James Thomas and Annie Catelinet, of 1, D'Auvergne Cottages, Aquila Rd., St. Helier, Jersey."
626032,CHANTLER,JOSEPH,J,33,,09/06/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'2381',Greece,EAST MUDROS MILITARY CEMETERY,I. A. 7.,"Son of Joseph and Ann Chantler, of 27, Lime Grove, Cheadle, Cheshire."
626035,CHASE,,H,0,,09/08/1915,,Stoker 1st Class,Royal Navy,,(RFR/PO/86550.) Drake Bn. R.N. Div.,,United Kingdom,'SS/107896',Greece,EAST MUDROS MILITARY CEMETERY,II. C. 49.,
626036,CHEFFERS,,W J,0,,21/06/1915,,Boy 1st Class,Royal Navy,,"H.M.S. ""Doris""",,United Kingdom,'J/33857',Greece,EAST MUDROS MILITARY CEMETERY,I. D. 78.,
626037,CHISHOLM,,C,24,,02/09/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'1612',Greece,EAST MUDROS MILITARY CEMETERY,II. K. 193.,"Son of Roderick and Mary McKenzie Chisholm, of Beauly, Inverness-shire; husband of Euphemia Chisholm, of 3, Marmion St., Maryhill, Glasgow."
