Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
531094,SANDS,MOSTYN SCOTT,M S,21,,08/05/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'424309',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 12.,"Son of Mrs. R. H. Sands, of Bluff Creek, Manitoba."
531095,SARSON,HENRY ALBERT ALEXANDER,H A A,18,,27/09/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'154098',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 4.,"Son of Henry John and Lizzie Sarson, of 32, Jardin St., Albany Rd., Camberwell, London."
531096,SARSON,NOEL CECIL,N C,21,,12/07/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'814092',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 3.,"Foster-son of Elizabeth Williams, of Odyn House, Rhuddlan, Wales."
531097,SCAIFE,,C M,0,,12/06/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'201263',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. C. 4.,
531098,SCHELLETTER,JOHN HENRY,J H,27,,17/09/1917,,Driver,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'89374',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 28.,"Son of Fred and Mary Ann Schelletter, of 6, Hazel Avenue, Ottawa East."
531101,SELLICK,,W,0,,25/03/1918,,Private,Canadian Infantry Works Battalion,,,,Canadian,'24530',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. G. 12.,
531105,SHEARER,,J A,0,,04/10/1917,,Driver,Canadian Field Artillery,,10th Bde.,,Canadian,'301485',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 5.,
531109,SHORTALL,,T,0,,13/09/1917,,Serjeant,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'39986',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 26.,
531099,SCOTT,WILLIAM,W,38,,30/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'814514',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 6.,"Husband of Mary Scott, of 13, Four Lands Rd., Idle, Bradford, England."
531100,SCRASE,HENRY CALDWELL,H C,25,,25/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'769905',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 5.,"Son of Mrs. Charlotte E. Scrase, of 26, Coxwell Avenue, Toronto. Native of Portslade, England."
531102,SEWELL,,H E,42,,04/06/1918,,Major,Royal Garrison Artillery,,524th Siege Bty.,,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. K. 14.,"Elder son of Henry Sewell (Indian Civil Service), Madras Presidency; husband of Amy G. Sewell, of 14, Park Mansions, Bath. Born at Trichinopoly, Southern India."
531118,SPARLING,,H J,0,,11/06/1917,,Private,Canadian Pioneers,,107th Bn.,,Canadian,'718405',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. C. 2.,
531103,SHARP,ROY ANDREW,R A,30,,02/07/1917,,Private,Canadian Infantry,,"""D"" Coy. 10th Bn.",,Canadian,'252758',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. D. 6.,"Son of Herbert Randall Sharp and Nancy Sharp; husband of Stella Amanda Sharp, of Lynn Creek, British Columbia."
531104,SHEA,JOHN ARTHUR,J A,21,,08/05/1917,,Private,Canadian Infantry,,"""B"" Coy. 20th Bn.",,Canadian,'202023',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 4.,"Son of John William and Sarah Shea, of 6, Parr St., Toronto."
531106,SHEEHAN,GORDON KEITH PATRICK,G K P,20,,28/08/1918,,Lieutenant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. B. 9.,"Son of the Rev. Thomas Moore Sheehan and Sophia Sheeham, of Wellingore, Lincoln."
531107,SHERIDAN,FRANK,F,0,,28/05/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 52nd Bde.",,United Kingdom,'93533',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 25.,"Nephew of Mary Higgins, of 28, Wellington St., Southwick, Sunderland."
531108,SHERIDAN,MICHAEL,M,0,,28/05/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 52nd Bde.",,United Kingdom,'82310',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 24.,"Nephew of Mary Higgins, of 28, Wellington St., Southwick, Sunderland."
531110,SIDEBOTTOM,BENJAMIN,B,29,,01/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'300061',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 16.,"Son of Alfred and Susanah Sidebottom, of 1, Windsor Place, Hunslet, Leeds. Born at Calder Grove, Wakefield."
531111,SINKER,,H,0,Military Medal,22/09/1917,,2nd Corporal,Canadian Engineers,,9th Field Coy.,,Canadian,'541767',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 1.,
531112,SLY,,R,0,,22/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'129313',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 3.,
531113,SMITH,,A W,21,,03/08/1917,,Gunner,Royal Garrison Artillery,,60th Siege Bty.,,United Kingdom,'67214',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 3.,"Son of William Thomas and Abigail Smith, of 1, Canons Cottage, Whitchurch Lane, Edgware, Middx."
531133,SUTHERLAND,,G,0,,17/06/1918,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'S/20755',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. A. 6.,"Son of Mrs. M. Sutherland, of 158, Broomhill Rd., Aberdeen."
531138,TAYLOR,,F A,0,,28/04/1917,,Gunner,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'81489',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 24.,
531114,SMITH,EDWARD HAYES,E H,30,Military Medal,05/09/1918,,Corporal,Canadian Garrison Artillery,,2nd Bde.,,Canadian,'339000',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. C. 2.,"Son of Samuel and Mary Smith, of Port Hood, Nova Scotia; husband of Agnes Smith, of 3374, Commercial St., Vancouver, British Columbia."
531115,SMITH,,T W,0,,15/10/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'415843',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 12.,
531116,SNAILHAN,,C,0,,28/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'57499',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 8.,
531117,SNELGROVE,,A C,0,,09/05/1917,,Gunner,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'81484',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 26.,
531119,SPEAR,,J C,0,,21/01/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709933',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 25.,
531120,SPENCE,,W H,0,,21/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'40842',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 9.,
531121,SQUIRES,GREGORY,G,29,,15/05/1917,,Corporal,Canadian Infantry,,25th Bn.,,Canadian,'68448',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 6.,"Son of Henry and Mary Ann Squires, of Pool's Cove, Fortune Bay, Newfoundland."
531122,STAPLES,,A H,0,,11/05/1917,,Corporal,Canadian Field Artillery,,6th Bde.,,Canadian,'83934',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 23.,
531123,STEGMANN,ROBERT CLUNIE,R C,0,,09/04/1918,,Corporal,South African Heavy Artillery,,75th (Natal) Siege Bty.,,South African,'310',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 11.,"Husband of Leonora A. H. Stegmann, of ""Westmaine,"" Newlands, Cape Town, South Africa."
531124,STELLINGS,,W,0,,30/07/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'23847',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. F. 3.,
531125,STEPHENSON,,J,0,,04/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696213',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 15.,
531126,STEVENS,ARTHUR ERNEST,A E,30,,15/01/1918,,Sapper,Canadian Engineers,,Pool,,Canadian,'506562',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 22.,"Son of Charles and Elizabeth Stevens, of Seaford, England; husband of Madeline Elizabeth Stevens, of 1806, 6th Avenue West, Vancouver, British Columbia."
531127,STILES,,A E,30,,09/05/1917,,Gunner,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'86393',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 28.,"Son of Henry and Hannah Stiles, of Harrow; husband of Laura Mary Stiles, of 5A, Alma Rd., South Harrow."
531128,STODDART,,J,0,,21/06/1918,,Corporal,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265773',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. A. 13.,
531129,SULLIVAN,,M,0,,19/06/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116046',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. C. 14.,
531134,SWEENEY,,H,0,,11/04/1918,,Lance Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'420355',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 17.,
531136,SYNNOTT,,J,0,,30/05/1917,,Gunner,Royal Garrison Artillery,,50th Siege Bty.,,United Kingdom,'275493',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 8.,
531137,TAYLOR,,A V,0,,08/05/1917,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'86784',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 10.,
531130,SUNDERLAND,,R,27,,02/09/1917,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'24495',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 20.,"Son of Isaac H. and Ellen Sunderland, of 3, Beddington St., Nelson, Lancs."
531131,SUTCLIFFE,CLARENCE COCKERHAM,C C,26,,06/06/1918,,Private,Royal Scots,,7th Bn.,,United Kingdom,'303115',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. K. 18.,"Son of Annie Sutcliffe, of 27, Orford St., Cheetham Hill, Manchester."
531132,SUTHERLAND,DOUGLAS ADAMSON,D A,27,,15/10/1917,,Lieutenant,Canadian Infantry,,26th Bn.,,Canadian,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 14.,"Son of the Rev. David and Minnie E. Sutherland, of 12, Kent St., Charlottetown, Prince Edward Island."
531135,SWORDER,NORMAN,N,0,,17/04/1918,,Lieutenant,Royal Air Force,Canadian Infantry,5 Sqdn.,formerly (British Columbia Regt.).,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 23.,"Son of Harry and Eleanor Sworder; husband of Emily Murial Sworder of Maidenhead, England. His brother Malcolm Sworder also fell."
531139,TAYLOR,SIDNEY,S,23,,23/05/1917,,Gunner,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'47273',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 22.,"Husband of Ethel Taylor, of 4, Thorn Grove, Sale, Cheshire."
531141,THIVIERGE,DAVID,D,23,,15/05/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'62008',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 28.,"Son of Joseph Thivierge, of Isle Verte, P.Q. Canada."
531146,TODD,JOHN,J,22,,04/07/1918,,Lieutenant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. A. 1.,"Son of John Todd, of Cambuslang, Lanarkshire."
531147,TODD,JOHN ALLAN,J A,25,,14/06/1918,,Bombardier,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'1250401',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. K. 19.,"Son of Walter and Mary Todd, of 227, Main St., Coatbridge, Scotland. Native of Carnwath."
531148,TUCKER,HUGH,H,36,,22/04/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410646',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 26.,"Son of John and Jane Tucker, of Chichester, England."
531151,USHER,,J J,0,,03/05/1918,,Sapper,Canadian Engineers,,,,Canadian,'186827',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 15.,"Brother of Mrs. J. Firley, of 772, Logan Avenue, Toronto."
531153,WADDICOR,,J,23,,15/08/1917,,Gunner,Machine Gun Corps (Infantry),,94th Coy.,,United Kingdom,'90219',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. F. 11.,"Son of William and Elizabeth Ann Waddicor, of 2, Devon St., Darwen, Lancs."
531154,WAINWRIGHT,JOHN McL.,J M,19,,08/05/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'349196',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 24.,"Son of John R. and Carrie Wainwright, of Hamilton, Ontario. Born at Owen Sound, Ontario."
531156,WALDRON,,S M,35,,04/05/1917,,Major,Canadian Field Artillery,,15th Bty. 6th Bde.,,Canadian,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 18.,"Son of Richard and Maria Phoebe Waldron, of Kingston, Ontario; husband of Isobel Marion Waldron, of 100, Cauchon St., Fort Rouge, Winnipeg."
531157,WALKER,JACK GORDON,J G,22,,28/06/1917,,Lieutenant,Canadian Infantry,,52nd Bn.,,Canadian,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. D. 3.,"Son of William and Margaret Walker, of Eskbank, Park Avenue, Dunfermline, Scotland."
531158,WALKER,,W H,0,,17/08/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'63088',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. B. 2.,
531159,WALKERLEY,THOMAS GEORGE,T G,19,,27/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'58004',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 19.,"Son of Mr. and Mrs. H. Walkerley, of 31, Edbrooke Rd., Elgin Avenue, Paddington, London."
531160,WALLACE,,C D,0,,11/07/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772099',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. E. 13.,
531161,WALLER,REGINALD FRANK,R F,19,,27/09/1918,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'58017',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 15.,"Son of Frank Henry Waller, of 85, Holmdene Avenue, Herne Hill, London."
531162,WARREN,,A,0,,29/05/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448641',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 7.,
531163,WATERS,,F,0,,29/08/1918,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'202578',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. B. 13.,
531164,WATFORD,FRANK LESLIE,F L,19,,27/09/1918,,Private,Middlesex Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'54277',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 14.,"Son of Walter Henry and Nellie Mary Watford, of 5, Trelawney Rd., Hackney, London."
531165,WATTS,,W H,34,,23/06/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'862059',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. C. 16.,"Son of Eliza Watts, of 167, Langley Avenue, Toronto."
531166,WAY,,J R,36,,11/05/1917,,Corporal,Canadian Field Artillery,,6th Bty. 2nd Bde.,,Canadian,'41609',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 9.,"Son of John and Sarah Way, of Sydney Mines, Nova Scotia."
531167,WHEATON,,J A,0,,26/05/1917,,Gunner,Canadian Garrison Artillery,,6th Siege Bty.,,Canadian,'1261927',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 1.,
531168,WHETTER,,F F,0,,01/07/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'745500',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. D. 5.,
531169,WHITE,,A T,19,,28/04/1917,,Gunner,Canadian Garrison Artillery,,6th Siege Bty.,,Canadian,'1262017',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 26.,"Son of Mr. and Mrs. John White, of Campbellton, New Brunswick."
531170,WHITE,,F G,32,,23/05/1917,,Private,Northamptonshire Regiment,Labour Corps,,transf. to (89855) 150th Coy.,United Kingdom,'38041',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. B. 17.,"Son of Gilbert and Caroline White; husband of Beatrice Agnes White, of 33, F Block, Sutton's Dwellings, City Rd., London."
531171,WHITELEY,,B E,28,,28/08/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. B. 4.,"Son of Nathan and Ruth Anne Whiteley, of Inkerman House, Ripponden, Halifax, Yorks."
531172,WICKS,,R,0,,11/07/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8508',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. E. 14.,
531173,WIGMORE,,E W,0,,25/06/1917,,Driver,Royal Field Artillery,,121st Bty.,,United Kingdom,'71753',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 9.,
531194,ZIEPOWSKI,,P,0,,02/02/1918,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'142032',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. G. 1.,
531174,WILCOCK,,R,40,,01/08/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'839051',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 27.,"Son of Catherine Wilcock, of Flesherton, Ontario, and the late William Wilcock."
531175,WILKIE,GILBERT,G,24,,24/05/1918,,Lance Corporal,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'291123',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 22.,Son of the late Hugh and Jane Clarke Wilkie.
531176,WILLIAMS,CHARLES EDWIN,C E,30,,22/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'187106',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 2.,"Son of Charles and Elizabeth Williams, of Wallasey; husband of Susannah Williams, of 49, Merton Rd., Liscard, Wallasey, Cheshire."
531177,WILLIAMS,,G,0,,28/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'43097',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 7.,
531178,WILLIAMSON,,T,39,,30/03/1918,,Private,Canadian Infantry Works Battalion,,1st,,Canadian,'464404',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 7.,Son of Edward and Elizabeth Williamson.
531179,WILLIS,,W,34,,02/05/1917,,Driver,Royal Field Artillery,,124th Bty.,,United Kingdom,'40716',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 11.,"Son of George Willis, of 20, Marshall St., Folkestone; husband of Ellen Eliza Willis, of 23, Sidney St., Folkestone."
531180,WILSON,ANDREW,A,19,,03/06/1918,,Lance Corporal,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'50610',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. K. 13.,"Son of Thomas and Janet Graham Wilson, of ""Rosedean,"" Collin, Dumfries."
531181,WILSON,JAMES ROBB,J R,32,,01/08/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'826698',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 26.,"Son of Robert and Annie Wilson, of Dundee, Scotland; husband of Jane Ann Wilson, of 88, Margaret St., Ottawa."
531182,WILSON,ROBERT SPENCE,R S,31,,28/01/1918,,Sapper,Canadian Engineers,,4th Field Coy.,,Canadian,'231',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 27.,"Son of James H. and Isabella J. Wilson, of 1, Wilfrid Terrace, Edinburgh, Scotland. Native of Orkney."
531183,WINN,,A T,0,,11/04/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'700487',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 18.,
531184,WOOD,WILFRED WADDINGTON,W W,21,,24/08/1917,25/08/1917,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'27491',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 11.,"Brother of Lily Green, of 95, Cliffe Field Rd., Meersbrook, Sheffield."
531188,WRIGHT,ERNEST,E,28,,29/09/1917,,Corporal,Royal Engineers,,182nd Tunnelling Coy.,,United Kingdom,'136480',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 3.,"Native of Harrogate. Son of Walter and Elizabeth Carlton Wright, of 177, Manchester Rd., Longroyd Bridge, Huddersfield; husband of Mary Ann Wright, of Square Fold, Finningley, Doncaster."
531190,YAULDREN,ALBERT CECIL,A C,18,,15/09/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'32224',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. C. 11.,"Son of William Henry and Edith Maude Yauldren, of 70, Lower Brooks St., Winchester."
531195,BABU SINGH,,,0,,22/07/1916,,Sowar,Alwar Lancers,,,,Indian,'1004',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. A. 15.,
531196,GAJRAJ SINGH,,,0,,31/07/1916,,Lance Daffadar,2nd Lancers (Gardner's Horse),,,,Indian,'2135',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. A. 14.,
531197,SAADAT KHAN,,,0,,23/06/1916,,Sowar,17th Indian Cavalry,19th Lancers (Fane's Horse),,attd.,Indian,'2241',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. A. 16.,
531191,YEOMANS,,J A,28,,27/05/1917,,Private,Canadian Machine Gun Corps,,4th Coy.,,Canadian,'174962',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 12.,"Son of George and Mary Yeomans; husband of Ada Eatell (formerly Yeomans), of 206, Avondale Avenue, Hamilton, Ontario. Born in Derbyshire, England."
530688,BUTTON,,C W,0,,04/05/1917,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'787083',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 16.,
530689,CAMPBELL,,H J,0,,05/07/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'633026',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 5.,
530693,CARTER,CHARLES HENRY,C H,0,,02/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'201096',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 2.,
530611,ARMOUR,,W,0,,31/05/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'201134',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. K. 9.,
530612,ARSENAULT,,J H,0,,05/05/1917,,Private,Royal Canadian Regiment,,,,Canadian,'100793',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 20.,
530615,BAKER,,H F,0,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'195595',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 16.,
530605,ALLERTSON,,H R,0,,14/04/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'295009',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 22.,
530607,APPLIN,,S,0,,03/07/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'133124',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. D. 8.,
530608,ARCHER,,D,0,,15/08/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/30',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. F. 10.,
530600,ABRAHAM,,G B,41,,04/10/1918,,Private,Highland Light Infantry,Labour Corps,2nd/5th Bn.,transf. to (29445) 50th Coy.,United Kingdom,'5014',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 13.,"Son of Richard Ryan Abraham and Harriet Abraham, of 60, Queen St., Fenton; husband of Francis Ann Abraham, of 60, Queen St., Fenton, Stoke-on-Trent."
530601,ADAMS,RICHARD ALLEN ALEXANDER,R A A,32,,11/04/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859007',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 15.,"Son of Capt. B. S. Adams and Elizabeth Stanley Adams, of Shinan House, Shercock, Co. Cavan."
