Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524596,COCKING,,G,28,,03/04/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'38732',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 7.,"Brother of Mr. H. Cocking, of 85, Hobson St., Failsworth, Manchester."
524597,COKER,ALFRED,A,0,,27/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn,,New Zealand,'64303',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 10.,"Son of Mr. and Mrs. A. Coker, of Horotiu, New Zealand."
524598,COLLIER,HUBERT CHARLES De ZOETE,H C De Z,20,,04/04/1917,,Second Lieutenant,Manchester Regiment,,21st Bn. attd. 91st Trench Mortar Bty.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 10.,"Son of Rosemary Collier, of 25, Woodstock Rd., Bedford Park, Chiswick, London, and the late Robert William Collier. Born at Blackheath, London."
524599,COLLINGS,,W H,0,,30/03/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'3/6322',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. F. 10.,
524618,COSTEN,,L,0,,12/01/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'2997',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. R. 9.,
524622,COUPLAND,,J,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1439',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. T. 8.,
524624,COUSINS,,C,0,,21/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'10840',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. P. 9.,
524600,COLLINS,,A,0,,13/11/1916,,Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/324',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 64.,"Husband of Sarah C. Collins, of 3, Edna Grove, Haddon St., Hawthorne Avenue, Hull."
524601,COLLINS,,E E J,0,,06/11/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'12449',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 33.,
524602,COLLINS,PERCIVAL,P,25,,31/10/1916,,Gunner,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'79193',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 48.,"Son of Alfred and Sarah Rebecca Collins, of 2, Myrtle Cottages, Cooper's Rd., Little Heath, Potters Bar, Middx."
524603,COLLINS,,W,0,,28/03/1918,,Gunner,Royal Garrison Artillery,,59th Siege Bty.,,United Kingdom,'29399',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. A. 7.,
524604,COLMAN,,C E,0,,24/07/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'22789',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. P. 7.,
524605,CONNOR,,J,0,,01/09/1916,,Private,Manchester Regiment,,7th Bn.,,United Kingdom,'4084',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 1.,
524606,CONYNGHAM,JOHN,J,0,,10/09/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'53730',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. F. 2.,"Son of Mr. and Mrs. J. Conyngham, of Auckland, New Zealand."
524607,COOK,FREDERICK THOMAS,F T,19,,07/01/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27934',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 40.,"Son of Mrs. J. Cook, of High St., Harpole, Northants., and the late James Cook."
524608,COOK,,G J,0,,04/04/1917,,Lance Serjeant,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'40187',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. F. 5.,
524609,COOK,ROBERT,R,21,,02/12/1916,,Private,Royal Scots,,2nd Bn. attd. 8th Trench Mortar Bty.,,United Kingdom,'35479',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 9.,"Son of Patrick and Christina Cameron McDonald Cook, of 52, Upper Castle Hill, Ballengeich Cottages, Stirling."
524610,COOKE,,E,20,,01/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'20122',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 19.,"Son of William and Hannah Cooke, of 29, James St., Middleton, Manchester."
524611,COOMBER,JOHN HALE,J H,23,,16/11/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/18187',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 2.,"Son of Elizabeth Ann Coomber, of 213, Dames Rd., Forest Gate, London."
524704,ERRINGTON,,J R,0,,01/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/487',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 49.,
524612,COOMBES,JAMES LYALL,J L,30,,04/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'45191',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 18.,"Son of John Walter and Annie Jane Coombes, of 5, Montague St., North East Valley, Dunedin, New Zealand."
524614,COOPER,,G,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1383',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 40.,
524615,COOPER,,R J,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/325',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. T. 7.,
524616,CORKER,,R R,0,,01/07/1916,,Serjeant,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/249',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 47.,
524617,CORNTHWAITE,,G A,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/62',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. S. 1.,
524613,COOPER,ARTHUR GEORGE,A G,28,,27/03/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11837',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. D. 7.,"Son of William A. and Margret Cooper, of Rimu, Westland, New Zealand."
524619,COSTER,ALFRED CYRIL CLIFFORD,A C C,27,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52582',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. B. 2.,"Son of Alfred and Catherine Coster, of 29, The Rigi, Kelburn, Wellington, New Zealand."
524620,COTTAM,LEONARD,L,21,,19/06/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'6198',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. E. 7.,"Son of Mr. and Mrs. Cottam, of 49, Job St., Burnley."
524621,COTTINGHAM,HENRY JOHN,H J,28,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'58745',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. I. 6.,"Son of Susan Cottingham, of Weston, Oamaru, New Zealand, and the late George Cottingham."
524623,COURTNEY,ROBERT,R,22,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'56747',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. D. 4.,"Son of Mrs. M. Scott, of New Plymouth, New Zealand."
524625,COX,,E W,22,,02/04/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'313117',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. G. 9.,"Son of Louisa Cox, of The End Way, Steeple Bumpstead, Essex, and the late Charles Cox."
524626,COX,SIDNEY,S,20,,03/09/1918,,Private,Bedfordshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'266157',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. H. 9.,"Son of Joseph and Mary Cox, of 9, Church Terrace, Hertford Heath, Hertford."
524662,DIAPER,,W A,23,,27/08/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'43056',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 34.,"Son of William and Annie Diaper, of 26, Priory St., Colchester."
524663,DICKINSON,FRANK,F,27,,01/07/1916,,Private,York and Lancaster Regiment,,"""B"" Coy. 14th Bn.",,United Kingdom,'14/1267',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. T. 3.,"Son of James and Bertha Dickinson, of 50, Firth Rd., West Melton, Rotherham."
524627,COX,WILLIAM ERNEST,W E,36,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/330',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. Q. 8.,"Son of John and Sarah Cox, of Louth, Lincs.; husband of Emelia Henrietta Cox, of 47, St. Luke's St., Hull. Served in the South African Campaign."
524628,CRANN,PERCY,P,18,,03/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'14765',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 19.,"Son of Harry and Mary Crann, of New Plymouth, New Zealand."
524630,CRAWFORD,GEORGE PHILIP,G P,32,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 4th Bn. 3rd",,New Zealand,'24/1963',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. B. 3.,"Son of Ruth Reid, of 129, Vivian St., Wellington, New Zealand."
524631,CRESWELL,JOHN LANCASHIRE,J L,24,,03/04/1917,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6546',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. G. 8.,"Son of Frank S. and Emily Creswell, of 17, Darlaston Rd., Wimbledon, London."
524632,CRICKMER,JAMES GEORGE,J G,21,,14/09/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'9877',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 21.,"Son of Harry and Rachel Crickmer, of Billet Lane, Stanford-le-Hope, Essex. His brother Harry Crickmer also fell."
525139,PENTON,,G A,0,,01/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/980',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 21.,
525141,PERRY,,E J,0,,04/04/1918,,Private,Somerset Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'27597',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. G. 6.,
525148,PICKERING,,F,0,,16/10/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15725',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 28.,
524634,CROPP,ALFRED WILLIAM,A W,28,,27/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54015',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 1.,"Son of Benjamin and Sarah J. Cropp, New Zealand. Native of Wai-iti, Nelson, New Zealand."
524635,CROSSLEY,WALTER,W,24,,03/11/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'31694',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 37.,"Son of Fred and Lucy Crossley, of 10, Causeway Head, Burnley Rd., Sowerby Bridge, Yorks."
524636,CULLINGHAM,ARTHUR JAMES,A J,37,,28/03/1918,,Sapper,New Zealand Engineers,,Div. Signal Coy.,,New Zealand,'4/1728',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. A. 1.,"Son of James and Jane Cullingham, of Penge, London, England. Served with Royal Engineers in the Somaliland Expedition and the South African Campaign."
524637,CULLUM,LAURENCE,L,18,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'23547',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. U. 10.,"Son of James Gooch Cullum and Mrs. A. E. Cullum, of 7, Walker St., Anlaby Rd., Hull."
524638,CURLINE,HAROLD JAMES,H J,22,Mentioned in Despatches,16/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1605',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. K. 6.,"Son of Beatrice E. Hopkins (formerly Curline), of New Plymouth, New Zealand, and the late James Curline."
524639,CURTIS,,B E,24,,26/10/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'33297',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. O. 2.,"Son of Mr. G. T. Curtis, of 27, Hanbury Rd., Clifton, Bristol."
524640,DADDY,JOHN WILLIAM,J W,31,,13/11/1916,,Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/954',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. T. 5.,"Husband of Alice Daddy, of 38, Alaska St., Buckingham St., Holderness Rd., Hull."
524642,DANDY,,A,39,,01/11/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4370',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. P. 9.,"Husband of Annie Dandy, of 25, Leyland St., Church Lane, Harpurhey, Manchester."
524644,DAVENPORT,,H C,20,,26/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/474',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 42.,"Son of Emma Davenport, of 4, Elm Rd., Camden Town, London."
524646,DAVIDSON,,J,25,,18/09/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'5910',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 38.,"Son of John Edward and Mary Ann Davidson, of Market Weston, Diss, Suffolk."
524647,DAVIES,WILLIAM,W,25,,06/04/1917,,Serjeant,Devonshire Regiment,,9th Bn.,,United Kingdom,'12107',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. J. 2.,"Son of George Alexander and Catharine Davies, of 11M, Peabody Buildings, Kingsway, London."
524648,DAVIES,WILLIAM,W,23,,09/09/1916,,Gunner,Royal Field Artillery,,,"attd. ""V"" 2nd Trench Mortar Bty.",United Kingdom,'99868',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 18.,"Son of Richard and E. L. Davies, of 71, Coleman St., Whitmore Reans, Wolverhampton."
525149,PIGGOTT,,S,0,,09/04/1917,,Driver,Royal Field Artillery,,310th Bde.,,United Kingdom,'776478',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. I. 4.,
525151,POLLITT,,C,0,,26/12/1916,,Corporal,Royal Field Artillery,,,"attd. ""X"" Trench Mortar Bty.",United Kingdom,'76637',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 48.,
525156,POTVIN,,E,0,,16/10/1916,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'89411',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. O. 2.,
524650,DAWES,JAMES,J,24,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49074',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. B. 9.,"Son of James and Esther Dawes, of ""Rosslyn,"" Park View Rd., Alphington, Victoria, Australia. Native of Melbourne, Victoria."
524651,DAWSON,,J,0,,04/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'27008',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 41.,
524652,DAWSON,OSCAR,O,20,,23/10/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'29444',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 12.,"Son of Edwin and Eliza Dawson, of 5, Albion Rd., Earby, Colne, Lancs."
524653,DEAN,ROSSER FELLOWES MARRIOTT,R F M,33,,01/07/1916,,Second Lieutenant,Royal Warwickshire Regiment,Machine Gun Corps,4th Bn.,attd. 93rd Bn. ,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 14.,"Son of Frederick John and Constance Mary Dean, of ""Enderby,"" Branksome Hill Rd., Bournemouth. Educated at Wellington College and Oriel College, Oxford. Acted as Intelligence Officer in Kenya Colony in 1914. Returned to England, invalided with malaria. Rejoined in 1915."
524654,DEED,GUYLOTT HENRY JACKSON,G H J,0,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'51698',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. B. 12.,"Son of Mr. and Mrs. T. G. Deed, of Pukekohe, Auckland, New Zealand."
524655,DELAMAIN,CHARLES WILLIAM,C W,0,,27/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46564',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. D. 3.,"Son of Mr. and Mrs. John O. Delamain, of 467, Prestons Rd., Marshland, Christchurch, New Zealand."
524656,DELANEY,,E,34,,28/06/1916,,Lance Corporal,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'201216',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. L. 10.,"Born at Bradford, Yorks. Son of William and Katharine Delaney; husband of Hazel Florence Delaney, of 126, Dale Rd., Bournbrook, Birmingham."
524657,DELLOW,ARTHUR JOHN,A J,25,,05/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'12148',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. A. 7.,"Son of William and Elizabeth Dellow, of Tinwald, Ashburton. Born at Mayfield, Ashburton, New Zealand."
524658,DENNIS,,H V,0,,08/03/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 155th Bde.",,United Kingdom,'826246',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 14.,
524659,DERWENT,ROBERT IVOR,R I,26,,01/07/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 27.,"Son of Henry Casaubon Derwent, J P., and Ann Maria Derwent, of Nearcliffe, Bradford, Yorks."
524660,DEVITT,JOHN,J,0,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45481',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. B. 8.,
524661,DEWICK,,J W,0,,11/02/1916,,Private,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'18028',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. C. 1.,
524664,DICKSON,,J D,0,,16/01/1917,,Serjeant,Highland Light Infantry,,15th Bn.,,United Kingdom,'13266',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 26.,
524666,DOBBS,,F H,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/161',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. T. 5.,
524669,DONNELLY,,A,0,,13/11/1916,,Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/75',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. Q. 8.,
524702,EMBLEY,,W,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/426',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. Q. 2.,
524665,DOAK,DAVID JOHN WILSON,D J W,22,,30/03/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'7/2376',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. C. 9.,"Son of David John and Sarah Doak, of Canterbury, New Zealand."
524667,DOBSON,JOHN,J,42,,05/04/1918,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'12158',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. A. 6.,"Son of John and Catherine Dobson, of Heriot, Scotland; husband of Margaret Stevenson Dobson, of Baillie St., Thames, New Zealand."
524668,DOGGETT,ALFRED CEDRIC,A C,0,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53329',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. C. 4.,"Son of Margaret Doggett, of Hastings, New Zealand."
524670,DICKSON,,W,0,,26/10/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40809',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 7.,
524671,DIDDAMS,FREDERICK GEORGE,F G,25,,23/10/1916,,Serjeant,Royal Fusiliers,,7th Bn.,,United Kingdom,'11401',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. R. 10.,"Son of Mr. G. and Mrs. M. A. Diddams, of Sutton Scotney, Hants."
524672,DIXON,WILFRED JOHN,W J,0,,28/03/1918,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'497',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. N. 1.,
524673,DONNELLY,,S,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/285',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 20.,
524674,DOOTSON,,H,0,,05/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'41442',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. F. 6.,
524675,DORNAN,,T,41,Military Medal,03/04/1917,,Lance Corporal,Gordon Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'3/6795',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. G. 9.,"Son of Thomas and Ellen Dornan, of Dundee; husband of Eliza McRae Dornan, of 69, North Wellington St., Dundee."
524676,DOUGHTY,,J,32,,31/05/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27089',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 8.,"Son of Levi and Emma Doughty, of Ropsley, Grantham."
524677,DOWD,JOHN,J,0,,26/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'51356',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. A. 4.,"Son of Mrs. N. Dowd, of 168, Edgeware Rd., St. Albans, Christchurch, New Zealand."
524678,DOWDESWELL,MILTON RAYMOND,M R,22,,08/03/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 155th Bde.",,United Kingdom,'826260',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 15.,"Husband of Annie Dowdeswell, of Audrey House, 26, Brunswick Rd., Gloucester."
524679,DOWLING,,R,0,,06/10/1916,,Driver,Royal Field Artillery,,"""Y"" 2nd Trench Mortar Bty.",,United Kingdom,'76698',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 43.,
525189,ROBBIE,,J A,0,,13/11/1916,,Lance Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/210',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. T. 2.,
525191,ROBERTS,,H,0,Mentioned in Despatches,05/09/1918,,Serjeant,Royal Field Artillery,,120th Bty. 27th Bde.,,United Kingdom,'33892',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. F. 1.,
524680,DOWNING,HARRY,H,21,,13/11/1916,,Gunner,Royal Field Artillery,,245th Bde.,,United Kingdom,'2666',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 16.,"Son of William and Emily Downing, of 176, York Rd., Leeds."
524681,DRISCOLL,THOMAS,T,28,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52972',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. A. 9.,"Son of Thomas Driscoll, of Wellington, New Zealand."
524682,DRIVER,BENJAMIN HENRY,B H,38,,28/03/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59510',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. A. 5.,"Son of James and Eliza Driver, of London, England."
524683,DUFF,GEORGE KENNETH,G K,25,,28/03/1918,,Lance Corporal,New Zealand Engineers,,Div. Signal Coy.,,New Zealand,'4/1041',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. A. 1.,"Son of Neil and Cordelia Duff, of 134, Edgeware Rd., Christchurch, New Zealand. Also served in Egypt and Gallipoli."
524684,DUFF,JAMES ADAM,J A,19,,16/11/1916,,Lance Corporal,Royal Scots,,5th Bn.,,United Kingdom,'2765',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. P. 6.,"Son of Mrs. Ellen H. Duff, of 18, Corporation Buildings, McLeod St., Edinburgh."
524685,DUFFETT,,C,0,,20/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'14965',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. F. 2.,
524686,DUFFEY,FREDERICK,F,0,,05/04/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/739',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 5.,"Son of Mrs. M. Duffey, of 74, Dundas St., Dunedin, New Zealand."
524687,DUFFY,,H,0,,05/09/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28055',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 12.,
524688,DUGGAN,JAMES,J,0,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33525',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. B. 3.,
524689,DUNCAN,REGINALD LESLIE,R L,21,,01/07/1916,,Serjeant,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/252',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 19.,"Son of Herbert and Elizabeth Duncan, of 25, Pontefract Rd., Barnsley. Native of Malton."
524690,DUSTAN,,W,0,,04/04/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'3/6505',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Colincamps Brit. Cem. Memorial.,
524691,DUTTON,,A,0,,01/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'17485',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 24.,
524692,EBBITT,GEORGE,G,27,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'42309',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. B. 6.,"Son of George and Caroline Ebbitt, of Wairoa, Hawke's Bay, New Zealand."
524693,EDMONDS,WILLIAM ALFRED,W A,37,,26/10/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6577',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. M. 8.,"Son of William Henry Edmonds, of 15, Rodin St., Holloway, London."
524694,EDWARDS,,A,0,,01/07/1916,02/07/1916,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'18969',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 17.,
524697,EDYVEAN,,J,0,,12/01/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'19243',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 29.,
524699,ELLICOTT,,D,0,,16/10/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'27503',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 27.,
