Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
193045,BRADBEER,,C H,22,Distinguished Conduct Medal,07/11/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'31859',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 32.,"Son of Charles and May Bradbeer; husband of Gladys Bradbeer, of 67, Richmond Rd., Barnsbury, London."
193046,BRADDER,,J,0,,16/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15550',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 40.,
193047,BRADLEY,LESLIE LEITCH,L L,25,,05/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4144',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 14.,"Son of George William and Annie Frances Bradley, of 137, Eglinton St., Moonee Ponds, Victoria, Australia. Native of Melbourne, Victoria, Australia."
193048,BRAY,,A,32,,13/06/1915,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'2068',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 29.,"Husband of Mrs. A. Bray, of 5W, 15 Court, Solby St., Sheffield."
193049,BRENNAN,JOSEPH,J,38,,13/02/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/45',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 41.,"Husband of Ellen Brennan, of 9, School St., Lintz Colliery, Burnopfield, Co. Durham."
193050,BRENNAN,THOMAS JOSEPH,T J,21,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2578',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 3.,"Son of Michael and Mary Brennan. Native of Sydney, New South Wales."
193051,BREWSTER,,W,0,,09/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'12292',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 30.,"Son of Mr. T. Brewster, of 34, Myrtle Grove, Beeston, Notts."
193052,BRIDGE,HAROLD PERCY,H P,27,,04/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6777',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 36.,
193055,BROOMHEAD,WILLIAM GEORGE,W G,0,,05/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3255A',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 13.,
193056,BROWN,JOHN,J,20,,18/12/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17115',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 7.,"Son of Edmund John and Alice Brown, of 1, Rock Side, Kimberley, Notts."
193058,BRUCE,,W A,0,,19/06/1915,,Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2063',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 40.,
193061,BUCKINGHAM,,C,0,,23/01/1916,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'7393',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 9.,
193062,BURRIDGE,,S T,0,,12/11/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'491458',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 84.,
193057,BROWN,PERCY,P,21,,03/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3692',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 8.,"Son of Edward and Mary Annie Brown, of 224, Barry Rd., East Dulwich; London."
193059,BRUNDISH,FREDRICK SIDNEY,F S,21,,02/01/1915,,Gunner,Royal Horse Artillery,,"""T"" Bty.",,United Kingdom,'62403',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 60.,"Son of the late William and Alice Brundish, of Great Yarmouth."
193060,BRUNSTON,HENRY,H,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4745',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 2.,"Son of Ellen Brunston; husband of Amelia Brunston, of Smeaton Rd., Clunes, Victoria, Australia."
193065,CAFFREY,THOMAS,T,27,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2628',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 39.,"Son of Christopher and Bridget Caffrey, of 55, Church St., Hulme, Manchester."
193068,CAMPION,FREDERICK THOMAS,F T,26,,17/11/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'2203',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 9.,"Husband of Rose E. Fuller (formerly Campion), of 14, Canal Terrace, Camden Town, London."
193070,CAREW,JASPER,J,20,,14/10/1914,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 13.,"Son of Henry Carew (Vicar of Rattery, Devon) and Maude Carew, of Wier Down, Avonwick, Devon."
193071,CATHIE,HARRY LORRAINE,H L,24,,29/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3061',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 27.,"Son of John and Kate Cathie, of 205, George St., East Melbourne, Victoria, Australia. Native of Queenscliff, Victoria, Australia."
193072,CHALK,,W,0,,20/09/1915,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'1619',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 28.,"Son of William Thomas Chalk, of 49, Nelson Rd., Gorleston, Great Yarmouth."
193073,CHAMBERS,WILLIAM ARTHUR,W A,33,,08/11/1918,,Driver,Army Service Corps,,3rd M.T. Coy. 30th Div.,,United Kingdom,'T3/027121',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 30.,"Son of John and Elizabeth Chambers, of ""The Gables,"" Saundby, Gainsborough."
193074,CHAMPKINS,CHARLES HENERY,C H,28,,17/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 296th Bde.",,United Kingdom,'154024',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 3.,"Son of Fredrick Champkins, of Hornsey, London; husband of Grace Usher (formerly Champkins), of 67, Myddelton Rd., High St., Hornsey, London."
193075,CHANDLER,AUBREY CLARE,A C,22,,13/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3054A',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 6.,"Son of Mr. J. E. Chandler, of ""Ozone,"" Dellview St., Bondi, New South Wales."
193076,CHANDLER,FREDERICK JAMES,F J,42,,07/01/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23147',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 11.,"Son of Frederick James and Margaret Chandler, of Brighton, England; husband of Elizabeth Chandler, of Glenfield, Birkenhead, Auckland, New Zealand. Native of Sydney, New South Wales."
193077,CHARLTON,FREDERICK JAMES,F J,36,,24/02/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/6578',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 48.,"Son of James and Emma Charlton, of 50, Granville Rd., Gillingham, Kent."
193078,CHEESBOROUGH,,J,0,,08/05/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2609',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 35.,
193079,CHRYSTAL,JOHN ALEXANDER,J A,29,,11/06/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3485',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 35.,"Son of James and Eliza Hall Chrystal, of 148, Hill St., Garnett Hill, Glasgow, Scotland."
193080,CLARK,ARCHBOLD,A,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3050',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 74.,"Son of Robert Clark and Elizabeth Allan, his wife, of Coimadai, Melton, Victoria, Australia. Native of Newcastle-on-Tyne, England."
193081,CLARK,JACK BRUCE,J B,21,,31/01/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3282',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 8.,"Son of John and Elizabeth Clark, of Kereone Rd., Morrinsville, Auckland, New Zealand."
193082,CLARKE,,R,0,,05/11/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9917',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 55.,
193083,CLARKSTONE,,A,0,,04/11/1918,,Gunner,Royal Field Artillery,,96th Army Bde. H.Q.,,United Kingdom,'46799',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 19.,
193084,CLONAN,JOSEPH PATRICK STEPHEN,J P S,0,,10/11/1917,,Lieutenant,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 11.,
193085,COBBOLD,ROBERT HENRY WANKLYN,R H W,22,,09/09/1915,,Lieutenant,Rifle Brigade,,6th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 36.,"Son of Robert Russell Cobbold and Mary Elizabeth Cobbold, of The Rectory, Hitcham, Ipswich. Native of Earl's Barton, Northampton."
193086,COLEMAN,WILLIAM JOSEPH,W J,33,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'818',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 65.,"Son of Henry Charles and Mary Hannah Coleman, of 21, Melton St., Euston Square, London, England."
193087,COLLER,,J J,23,,03/11/1914,,Lance Serjeant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9534',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 43.,"Son of Mrs. E. Aldersey (formerly Coller), of 23, Radcliff Buildings, Bourne Estate, Holborn, London, and the late John James Coller."
193090,CONNOR,,J,0,,27/10/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'160367',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 10.,
193093,COPLEY,,E,0,,16/06/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/2148',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 41.,
193094,CORBETT,,J,0,,08/12/1915,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/1242',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 19.,
193095,CORCORAN,,J T,0,,05/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6201',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 25.,
193088,COMPORT,CHARLES JOHN,C J,22,,25/09/1915,,Lance Corporal,Royal Engineers,,15th Field Coy.,,United Kingdom,'21025',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 19.,"Son of Mr. C. E. Comport, of 31, Ash Tree Rd., Bitterne Park, Southampton."
193089,COMRIE,,J,26,,06/03/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'18028',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 33.,"Son of John Comrie and Elizabeth Bone Comrie, of Minnedosa, Manitoba. Native of Paisley, Scotland."
193091,COOPER,,C,18,,28/05/1915,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'1761',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 18.,"Son of Mrs. A. Cooper, of 95, Meersbrook Bank Rd., Sheffield."
193092,COOPER,,E,17,,30/08/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'19472',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 33.,"Son of Mrs. S. A. Cooper, of 21, South St., Sneinton, Nottingham."
193099,COX,,M S J,28,,11/03/1915,,Private,York and Lancaster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'7489',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 39.,"Son of Emma V. Cox, of 231, Wightman Rd., Hornsey, London, and the late Edward Cox."
193100,CRAIG,GEORGE,G,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4751',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 73.,"Son of Archibald and Janet Craig, of 160, Enmore Rd., Enmore, New South Wales."
193101,CRANE,JOHN,J,23,,16/01/1916,,Rifleman,Rifle Brigade,,"""B"" Coy. 2nd Bn.",,United Kingdom,'Z/120',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 14.,"Son of Eliza Crane, of 13, Edinburgh Buildings, Swan St., Borough, London, and the late John Crane."
193102,CRESWICK,FRANK,F,19,,19/05/1915,,Private,York and Lancaster Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'1479',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 19.,"Son of William and Beatrice Ada Creswick, of 57, Hawksley Avenue, Sheffield."
193104,CROSHAW,,F J,24,,12/08/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2171',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 40.,"Son of James and Maria Croshaw, of 12, Back, All Saints St., Churchfield, West Bromwich."
193105,CRUNDALL,VERNIE GORDON,V G,21,,07/09/1916,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'281',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 25.,"Son of Catherine Gordon Crundall, of 3, Barry St., South Yarra, Victoria, Australia, and the late Edward Crundall. Native of Melbourne, Victoria."
193106,CULLEN,,G W,27,,08/11/1918,,Gunner,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'73016',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 27.,"Husband of Ada Cullen, of 60, Westwood Rd., Sneinton Dale, Nottingham."
193108,CUMING,,C W B,23,,21/01/1916,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'13631',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 12.,"Son of Mr. and Mrs. Cuming, of 1, Wellington Rd., Kensal Green, London."
193111,DARLING,WILLIAM OLIVER FORTESQUE,W O F,23,,16/10/1915,,Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 30.,"Son of the Rev. Oliver Warner Darling and the late Edith Darling (nee Dunn). Native of Duncannon, Co. Wexford."
193112,DAVEY,,A E,0,,17/11/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1412',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 13.,"Husband of Mrs. D. Davey, of 15, Woolmer Rd., Angel Rd., Edmonton, London."
193113,DAVIDS,ABRAHAM,A,24,,26/08/1919,,Private,Cape Coloured Labour Regiment,,1st,,South African,'1239',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 15.,"Son of Mrs. A. Davids, of 8, Vrede St., Cape Town, South Africa."
193114,DAVIDSON,JAMES ANDERSON,J A,0,,08/11/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'24/1964',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 23.,"Son of Mrs. Isabella Davidson, of Taradale Rd., Dannevirke, New Zealand."
193115,DAVIES,JOHN TEMPLETON,J T,20,,30/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2626',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 28.,"Son of John and Mary Davies, of Dulas House, Cadwgan Avenue, Old Colwyn, North Wales. Native of Llanddulas, North Wales."
193116,DAWE,,E J,28,,23/11/1915,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8728',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 24.,"Son of Mary Holman (formerly Dawe), of 3, Wentworth Place, Embankment Rd., Plymouth, and the late William Dawe."
193119,DEWAR,,A,28,,15/10/1914,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'8575',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Sp. Mem. J. 47. (Buried near this spot).,"Husband of Isabella Dorward (formerly Dewar), of 139, Balsusney Rd., Kirkcaldy, Fife."
193120,DIXON,JAMES FREDERICK,J F,25,,15/11/1916,,Lance Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1025',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 1.,"Son of John Henry and Ellen Dixon, of 154, Leet St., Invercargill, New Zealand."
193122,DODD,FRANCIS COUPE,F C,22,,10/06/1918,,Second Lieutenant,Royal Air Force,,210th Sqdn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 6.,"Son of Mary E. Dodd, of ""The Homestead,"" Fitzjohn Avenue, Barnet, and the late Ernest James Dodd."
193125,DREWETT,ARTHUR WILLIAM,A W,21,,24/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3297',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 11.,"Son of Arthur Albert and Stella Louise Drewett, of Dudley St., Balgowlah, Manly, New South Wales. Native of Sydney, New South Wales."
193126,DUFF,CAESARION JOSEPH,C J,0,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3983',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 44.,"Brother of Mr. J. Duff, of 50, Owens Rd., Mount Eden, Auckland, New Zealand."
193127,DUNBAR,,J,0,,15/10/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'10821',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 45.,
193128,DUNFORD,,P,22,,19/04/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'3407',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 36.,"Son of William and Ellen Dunford, of 66, Orme Rd., Worthing, Sussex."
193132,EDWARDS,THOMAS AUGUSTUS,T A,19,,05/07/1915,,Private,Devonshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'11317',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 50.,"Son of Mr. and Mrs. T. A. Edwards, of 5, Hick's Place, Bartholomew St. East, Exeter."
193133,EDWARDS,WILLIAM HARRY,W H,20,,13/03/1915,,Private,Canadian Infantry,,"""D"" Coy. 1st Bn.",,Canadian,'6635',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 33.,"Son of the late Joseph and Agnes Edwards. Native of Stratford, Ontario."
193138,FAIRBAIRN,JAMES GARNET,J G,32,,18/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'18042',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 26.,"Son of David B. Fairbairn, of Balerno, Midlothian, Scotland."
193140,FIELD,GEORGE NORTON,G N,30,,13/09/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4208',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 27.,"Son of Henry and Rebecca Jane Field, of 24, John St., Ashfield, New South Wales. Native of Annandale. New South Wales."
193141,FIELD,HARRY,H,19,,25/05/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1883',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 27.,"Son of Albert and Margaret Field, of 4, Mount St., Barnsley."
193142,FIELDS,,H,19,,28/02/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10366',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 62.,"Son of George and Mary Fields, of 56, Bloor St., Walkley, Sheffield."
193143,FINN,OWEN,O,30,,25/09/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'7267',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 23.,"Son of the late Michael and Mary Finn, of Birmingham; husband of May Edith Finn, of 22, Smith St., Hockley, Birmingham."
193148,FLITCROFT,FRANCIS EDWARD,F E,25,,22/06/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1577',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 32.,"(served as FLETCHER). Son of Francis Edward and Martha Flitcroft. Native of Sydney, New South Wales."
193149,FOLEY,WILLIAM HENRY,W H,25,,16/12/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'25/1724',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 8.,"Son of John Foley, of Saies, North Auckland, New Zealand."
193150,FOLLOWS,HORACE,H,19,,13/11/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'7629',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 21.,"Son of Charles W. E. and Susannah Follows, of 4, Fern Cottage, White Bridges, Boston, Lincs."
193151,FOSS,FRANK ROBERT,F R,21,,06/11/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1630',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 15.,"Son of Thomas and Mary Ann Foss, of 87, Stanhope St., Regent's Park, London. Served with Territorial Force prior to mobilization."
193152,FOSTER,,T,0,,07/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'43',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 3.,
193153,FOSTER,,W,0,,26/10/1918,,Serjeant,Royal Air Force,,4th Sqdn.,,United Kingdom,'93772',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 9.,
193154,FRAME,,J,0,,14/01/1915,,Private,Royal Scots,,8th Bn.,,United Kingdom,'7488',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 5.,
193155,FREESTONE,,R,0,,25/09/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'4892',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 21.,
193156,GADSDON,,W,32,,13/07/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/640',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 25.,"Son of Richard Gadsdon; husband of Mary Ann Sellen (formerly Gadsdon), of 2 Brice's Terrace, Bell's Lane, Hoo, Rochester, Kent."
193157,GALAUGHER,WILLIAM NELSON,W N,27,,26/03/1915,,Lieutenant,Canadian Infantry,,1st Bn.,,Canadian,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 24.,"Son of Susan Galaugher, of Omemee, Ontario, and the late Alexander Galaugher."
193158,GATHERN,ARTHUR COLSTAIN DANIEL,A C D,19,,10/09/1918,,Sapper,Royal Engineers,,59th Div. Signal Coy.,,United Kingdom,'322353',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 1.,"Son of Joseph and Clara Gathern, of 16, Kenbury St., Camberwell, London."
193194,HARRIS,WILLIE PETER,W P,23,,26/08/1919,,Private,Cape Coloured Labour Regiment,,1st,,South African,'49',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 14.,
193195,HARRISON,,W J,0,,19/06/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2582',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 23.,
193159,GAULT,HENRY CRAWFORD,H C,28,,22/06/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2608',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 40.,"Son of Mrs. Mary Jane White, of 96, North Hanover St., Glasgow, Scotland. Native of Dalmillington, Ayrshire, Scotland."
193160,GAYFORD,,A,0,,27/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7724',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 46.,
193161,GIBSON,JOHN THOMAS,J T,0,,12/11/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/438',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 19.,"Husband of Mrs. P. Gibson, of Waikouro, Invercargill, New Zealand."
193162,GILBERT,,J C,0,,29/01/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'5998',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 7.,
193163,GILBEY,ALBERT VICTOR,A V,20,,09/05/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'S/1843',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 41.,"Son of Henry Gilbey, of 71, Eltham Rd., Lee, London."
193167,GIRT,,W,35,,30/09/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'59349',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 4.,"Son of Mrs. Girt, of Buxhall, Stowmarket."
193172,GORMAN,,J,0,,13/10/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/10892',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 18.,
193174,GRAHAM,NATHANIEL,N,0,,15/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7282',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 17.,
193164,GILL,EDMUND JAMES,E J,25,,25/05/1915,,Company Serjeant Major,York and Lancaster Regiment,,"""D"" Coy. 4th Bn.",,United Kingdom,'361',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 51.,"Son of James and Catharine J. Gill, of 16, Vainor Rd., Hillsborough, Sheffield."
193165,GILLING,REGINALD,R,34,,15/09/1918,,Serjeant,Royal Welsh Fusiliers,,26th Bn.,,United Kingdom,'206354',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 2.,"Son of John and Ellen Mary Gilling, of Saffron Walden, Essex. His brother Ernest Harold Gilling also fell."
193166,GILMORE,ROBERT,R,22,,22/03/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'10123',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 31.,"Son of Lizzie A. Gilmore, of Comacrea, Kesh, Co. Fermanagh, Ireland, and the late James Gilmore."
193168,GOAT,WILLIAM HENRY,W H,28,,19/04/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/579',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 34.,"Son of George William and Alice Goat, of West Ham, London; husband of Ellen Lousia Goat, of 6, Rippoth Rd., Old Ford, Bow, London."
193169,GODDARD,,W A,37,,25/09/1915,,Serjeant,Royal Engineers,,15th Field Coy.,,United Kingdom,'3466',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 17.,"Son of Thomas Goddard, of Nottingham; husband of F. E. Goddard, of 94, Peckham Rd., Peckham, London."
193170,GOODMAN,,W H,35,,25/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'6441',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 7.,"Son of William and Kate Goodman, of 8, Leamington Villas, Horn Lane, Acton, London."
