Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2352594,BURRAGE,SIDNEY GEORGE,S G,0,,31/05/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774718',Thailand,CHUNGKAI WAR CEMETERY,7. G. 3.,
2352596,BURROWS,ALBERT ARTHUR,A A,24,,27/12/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6020335',Thailand,CHUNGKAI WAR CEMETERY,3. H. 5.,
2352600,BURY,LEONARD JOSEPH,L J,30,,19/08/1943,,Sapper,Royal Engineers,,33 Fortress Coy.,,United Kingdom,'1871935',Thailand,CHUNGKAI WAR CEMETERY,5. N. 6.,
2352602,BUSSEY,REGINALD WILLIAM,R W,0,,20/10/1943,,Sapper,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'2017783',Thailand,CHUNGKAI WAR CEMETERY,9. G. 15.,
2352603,BUTCHER,JOHN EDWARD,J E,21,,25/09/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1121255',Thailand,CHUNGKAI WAR CEMETERY,2. M. 1.,"Son of John and Harriet Margery Butcher, of Thornton Cleveleys, Lancashire."
2352607,BUTTERWORTH,HARRY,H,32,,12/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/187242',Thailand,CHUNGKAI WAR CEMETERY,5. A. 9.,
2352620,CAPPS,MAURICE PIERSON,M P,28,,01/07/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828674',Thailand,CHUNGKAI WAR CEMETERY,4. L. 4.,
2352606,BUTLER,THOMAS,T,0,,19/03/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020763',Thailand,CHUNGKAI WAR CEMETERY,3. C. 2.,"Husband of D. L. Butler, of Highbury, London."
2352610,BUTTON,WALTER,W,27,,19/11/1944,,Signalman,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2325425',Thailand,CHUNGKAI WAR CEMETERY,1. A. 7.,Son of Richard and Maria Button.
2352612,CADDY,WILLIAM METFORD,W M,23,,02/09/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'5672704',Thailand,CHUNGKAI WAR CEMETERY,5. F. 8.,"Son of Metford James Caddy and Lucy Jane Caddy, of Taunton, Somerset."
2352614,CAFFELL,GORDON WALTER JOSEPH,G W J,21,,31/01/1944,,Lance Bombardier,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'924778',Thailand,CHUNGKAI WAR CEMETERY,3. E. 12.,"Son of Walter Ventmore Caffell, and of Victoria Caffell, of Luton, Bedfordshire."
2352616,CALDWELL,JOSEPH,J,36,,28/06/1943,,Signalman,Royal Corps of Signals,,81 W/T Sec.,,United Kingdom,'2359430',Thailand,CHUNGKAI WAR CEMETERY,4. M. 8.,"Son of Robert and Bridget Caldwell, of Glasgow."
2352654,CLARK,FREDERICK CHARLES,F C,35,,01/12/1943,,Lance Bombardier,Royal Artillery,,49 Coast Observer Det.,,United Kingdom,'1754481',Thailand,CHUNGKAI WAR CEMETERY,6. A. 6.,
2352619,CANNELL,CECIL GEORGE,C G,26,,29/11/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775579',Thailand,CHUNGKAI WAR CEMETERY,6. B. 15.,"Son of Clement George and Louisa Cannell, of Frettenham, Norfolk."
2352622,CARLING,ARTHUR,A,0,,08/06/1943,,Gunner,Royal Artillery,,85 Anti Tank Regt.,,United Kingdom,'1463198',Thailand,CHUNGKAI WAR CEMETERY,7. E. 5.,"Son of Mary E. Carling, of Eastwood, Yorkshire."
2352624,CARNE,THOMAS CHARLES,T C,0,,19/03/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5832943',Thailand,CHUNGKAI WAR CEMETERY,2. C. 10.,"Son of Mr. and Mrs. O. A. Carne, of Ipswich, Suffolk."
2352625,CARNEGIE,ALEXANDER,A,38,,19/07/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 198 Field Amb.,United Kingdom,'T/234415',Thailand,CHUNGKAI WAR CEMETERY,3. A. 14.,"Husband of Helen Carnegie, of Aberdeen."
2352626,CARR,JAMES WEATHERALL,J W,36,,22/07/1943,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1827295',Thailand,CHUNGKAI WAR CEMETERY,9. H. 12.,"Son of James Weatherall Carr, and of Margaret Carr, of Roker, Sunderland, Co Durham."
2352628,CARRUTHERS,LESLIE GORDON,L G,26,,10/12/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952707',Thailand,CHUNGKAI WAR CEMETERY,3. N. 9.,"Son of Ernest McIntosh Carruthers and Amy Mary Carruthers, of Southall, Middlesex."
2352629,CARSON,BRIAN HARDY,B H,0,,04/02/1944,,Private,Straits Settlements Volunteer Force,,3rd (Penang & Province Wellesley Vol. Corps) Bn.,,United Kingdom,'5369',Thailand,CHUNGKAI WAR CEMETERY,1. D. 6.,Husband of Gloria Carson.
2352631,CARTER,JOHN THOMAS,J T,30,,05/08/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'867069',Thailand,CHUNGKAI WAR CEMETERY,5. F. 6.,"Son of Ernest and Mabel Carter; husband of Jane Elizabeth Carter, of Leyland, Lancashire."
2352633,CARTWRIGHT,LEONARD THOMAS,L T,27,,12/09/1943,,Sapper,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1871923',Thailand,CHUNGKAI WAR CEMETERY,5. B. 5.,"Son of Mr. and Mrs. Harold Cartwright, of Berkhamsted, Hertfordshire."
2352656,CLARK,JAMES WILLIAM,J W,26,,11/01/1944,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4273813',Thailand,CHUNGKAI WAR CEMETERY,3. F. 12.,
2352634,CASSWELL,HOWARD JOHN,H J,33,,24/12/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1119460',Thailand,CHUNGKAI WAR CEMETERY,3. J. 2.,"Son of John Henry and Minnie Ada Casswell, of Birmingham."
2352635,CASTLE,JOSEPH,J,26,,29/10/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4275798',Thailand,CHUNGKAI WAR CEMETERY,9. A. 12.,
2352636,CATLIN,HORACE ARTHUR,H A,28,,07/06/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955758',Thailand,CHUNGKAI WAR CEMETERY,7. F. 10.,
2352637,CHALMERS,JOSEPH ALLEN,J A,0,,20/06/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1087624',Thailand,CHUNGKAI WAR CEMETERY,8. N. 3.,"Son of Albert Edwin and Beatrice Chalmers; husband of Minnie Doris Chalmers, of Barnet, Hertfordshire."
2352638,CHAMBERLAIN,JAMES,J,30,,08/11/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4856868',Thailand,CHUNGKAI WAR CEMETERY,6. H. 7.,"Son of James and Lavinia Chamberlain; husband of Christina Chamberlain, of Shantallaw, Londonderry, Northern Ireland."
2352639,CHAMBERS,LEONARD VERDUN,L V,27,,19/07/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5778165',Thailand,CHUNGKAI WAR CEMETERY,5. H. 8.,"Son of Mr. and Mrs. L. Chambers, of Diss, Norfolk."
2352640,CHAMBERS,RONALD,R,27,,21/07/1943,,Gunner,Royal Artillery,,125 Anti Tank Regt.,,United Kingdom,'917864',Thailand,CHUNGKAI WAR CEMETERY,9. H. 13.,
2352641,CHAPMAN,CHARLES WILLIAM,C W,24,,07/08/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775310',Thailand,CHUNGKAI WAR CEMETERY,8. B. 6.,"Son of Percy William and Violet May Chapman, of Norwich."
2352642,CHARLESWORTH,FRANK,F,25,,15/10/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'940648',Thailand,CHUNGKAI WAR CEMETERY,9. C. 3.,"Son of Ernest and Nellie Charlesworth; husband of Irene Charlesworth, of Rainworth, Nottinghamshire."
2352643,CHERRETT,ARTHUR EDWARD,A E,27,,26/02/1944,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 6 H.A.A. Regt.,United Kingdom,'T/204524',Thailand,CHUNGKAI WAR CEMETERY,3. D. 13.,"Son of Arthur Edwin and Kate Cherrett, of Parkstone, Dorsetshire; husband of Hilda Cherrett, of Parkstone."
2352644,CHESSON,THOMAS WALTER,T W,24,,14/09/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4860346',Thailand,CHUNGKAI WAR CEMETERY,4. A. 9.,
2352645,CHISHOLM,JAMES,J,25,,27/12/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2877911',Thailand,CHUNGKAI WAR CEMETERY,3. J. 15.,"Son of Andrew and Mary Chisholm, of Banff."
2352646,CHISHOLME,HERBERT REGINALD,H R,34,,25/07/1943,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4621457',Thailand,CHUNGKAI WAR CEMETERY,8. F. 6.,"Son of Maj. Andrew Charles Chisholme and Helena Blanche Chisholme; husband of Florence Chisholme, of Shelton, Stoke-on-Trent."
2352648,CHRISTIE,GEORGE,G,29,,15/12/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876346',Thailand,CHUNGKAI WAR CEMETERY,3. L. 2.,
2352649,CHRISTIE,JOHN WILLIAM,J W,31,,02/12/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2875173',Thailand,CHUNGKAI WAR CEMETERY,12. A. 7.,
2352647,CHISNELL,FREDERICK,F,31,,05/11/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828663',Thailand,CHUNGKAI WAR CEMETERY,9. K. 7.,"Son of George Chisnell, and of Kate Chisnell, of Haverhill, Suffolk."
2352650,CHUTER,FREDERICK HENRY,F H,24,,27/07/1943,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'6013954',Thailand,CHUNGKAI WAR CEMETERY,8. F. 10.,"Son of Maud Evelyn Chuter, of Plaistow, Essex."
2352651,CLAPTON,ERIC FRANK,E F,26,,18/06/1943,,Signalman,Royal Corps of Signals,,"""N"" Corps Sigs.",,United Kingdom,'2359413',Thailand,CHUNGKAI WAR CEMETERY,7. A. 4.,"Son of Ernest and Lily Clapton, of East Barnet, Hertfordshire."
2352652,CLARE,ARTHUR,A,28,,20/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4981402',Thailand,CHUNGKAI WAR CEMETERY,5. N. 8.,"Son of John Almond Clare and Sarah Jane Clare; husband of Annie Clare, of Windhill, Shipley, Yorkshire."
2352653,CLARK,FRANK,F,23,,05/12/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'962447',Thailand,CHUNGKAI WAR CEMETERY,2. F. 2.,"Son of Herbert Charles and Louisa Mary Clark, of Edmonton, Middlesex."
2352655,CLARK,HERBERT CHARLES,H C,24,,01/11/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950056',Thailand,CHUNGKAI WAR CEMETERY,6. K. 3.,"Son of Sydney James Clark and Ada Mary Clark, of Stagsden, Bedfordshire."
2352657,CLARK,JOSEPH FRANCIS,J F,26,,27/11/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828929',Thailand,CHUNGKAI WAR CEMETERY,6. B. 9.,"Son of Frederick and Ada Elizabeth Clark, of Bishop's Stortford, Hertfordshire."
2352658,CLARK,SIDNEY JOHN,S J,43,,20/05/1943,,Major,Middlesex Regiment,,2nd Bn.,,United Kingdom,'261',Thailand,CHUNGKAI WAR CEMETERY,12. E. 15.,"Son of Augustus George and Harriet Clark, of Hampton, Middlesex; husband of Joyce Barclay Ross Clark. of Ashford, Kent."
2352659,CLARK,STANLEY JAMES,S J,40,,31/08/1943,,Company Quartermaster Serjeant,Federated Malay States Volunteer Force,,,,United Kingdom,'5900',Thailand,CHUNGKAI WAR CEMETERY,4. F. 3.,"Son of George and Emily Clark; husband of Aileen Barbara Clark, of Prestbury. Gloucestershire."
2352660,CLARK,THOMAS,T,29,,01/08/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4276638',Thailand,CHUNGKAI WAR CEMETERY,8. D. 2.,"Son of James and Elizabeth Clark, of Bothal. Northumberland."
2352661,CLARKE,ALBERT VICTOR,A V,29,,04/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832954',Thailand,CHUNGKAI WAR CEMETERY,1. H. 4.,"Son of John and Ruth Clarke, of Bury St. Edmunds, Suffolk."
2352662,CLARKE,GEORGE ALFRED,G A,31,,13/04/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5825172',Thailand,CHUNGKAI WAR CEMETERY,12. D. 7.,"Son of John B. Clarke and Florence May Clarke; husband of Helen Clarke, of Glasgow."
2352663,CLARKE,SIDNEY MELVILLE,S M,31,,13/10/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956259',Thailand,CHUNGKAI WAR CEMETERY,9.D. 10.,"Son of William and Ellen Clarke, of Crosskeys, Monmouthshire."
2352664,CLARKE,WILLIAM NESBITT,W N,0,,21/09/1943,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5774157',Thailand,CHUNGKAI WAR CEMETERY,1. N. 10.,
2352665,CLAXTON,JOHN ALFRED,J A,28,,13/08/1943,,Private,Royal Army Ordnance Corps,,18 Div. Workshops,,United Kingdom,'10554999',Thailand,CHUNGKAI WAR CEMETERY,2. K. 2.,"Son of John Edward and Emma Caroline Claxton, of Dogsthorpe, Peterborough, Northamptonshire."
2352666,CLEAVER,ERNEST JAMES,E J,24,,04/02/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6140958',Thailand,CHUNGKAI WAR CEMETERY,Coll. grave 11. A. 7-10.,"Son of Frederick Charles and Victoria Cleaver; nephew of Mr. E. E. Gray, of Chalfont St. Giles, Buckinghamshire."
2352667,CLEMENTS,ARTHUR EDWARD,A E,23,,06/03/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828340',Thailand,CHUNGKAI WAR CEMETERY,12. F. 3.,
2352668,CLEMENTS,ARTHUR WILTON,A W,25,,16/08/1943,,Driver,Royal Engineers,,560 Field Coy.,,United Kingdom,'2003246',Thailand,CHUNGKAI WAR CEMETERY,5. P. 2.,"Son of Edwin and Alice Eva Clements, of Lessingham, Norfolk."
2352669,COAN,JAMES JOHN,J J,34,,17/02/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3535648',Thailand,CHUNGKAI WAR CEMETERY,2. A. 5.,"Son of James and Mary Coan, of Manchester; husband of Jane Coan, of Newton Heath, Manchester."
2352670,COATES,ROBERT WILLIAM,R W,35,,28/12/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'913434',Thailand,CHUNGKAI WAR CEMETERY,3. H. 4.,"Son of Thomas and Ruth Coates, of Sunderland, Co. Durham."
2352671,COATH,REGINALD FRANCE,R F,27,,26/01/1944,,Corporal,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953025',Thailand,CHUNGKAI WAR CEMETERY,3. E. 6.,"Son of Francis Chamberlain Coath and Mary Elizabeth Coath, of Fulham, London."
2352672,COCHRAN,WILLIAM,W,34,,04/06/1945,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979983',Thailand,CHUNGKAI WAR CEMETERY,1.B.6.,"Son of William and Mary Sullivan Cochran, of Paisley, Renfrewshire."
2352673,COHAM,ARSCOTT,A,22,,26/09/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019063',Thailand,CHUNGKAI WAR CEMETERY,2. M. 6.,"Son of Henry E. Coham and Ellen Coham, of Leavenheath, Essex."
2352725,CRIPPS,WALTER WINSTON,W W,25,,28/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4976588',Thailand,CHUNGKAI WAR CEMETERY,4. G. 4.,
2352679,COLEMAN,FRANK,F,22,,05/05/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'909984',Thailand,CHUNGKAI WAR CEMETERY,12. A. 2.,
2352684,COLLACOTT,RONALD ALFRED,R A,0,,05/04/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5123818',Thailand,CHUNGKAI WAR CEMETERY,1. B. 2.,
2352674,COKER,WILLIAM HENRY,W H,40,,12/01/1944,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'11056346',Thailand,CHUNGKAI WAR CEMETERY,3. F. 11.,Son of William A. Coker and Frances Mary Coker; husband of Sigrid Karen Coker. of Merton Park. Surrey.
2352675,COLBORN,PERCY WILLIAM,P W G,24,,11/09/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1511144',Thailand,CHUNGKAI WAR CEMETERY,5. B. 4.,"Son of Percy and Emily Kate Colborn, of Charfield, Gloucestershire."
2352676,COLE,ARTHUR JAMES,A J,25,,19/01/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774060',Thailand,CHUNGKAI WAR CEMETERY,1. E. 10.,"Son of John and Annie Cole, of East Dereham, Norfolk."
2352677,COLE,WILLIAM GEORGE,W G,28,,01/01/1944,21/03/1944,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5826828',Thailand,CHUNGKAI WAR CEMETERY,6. C. 13.,"Son of Albert Edward and Caroline Anne Cole; husband of Marjorie Ellen Cole, of Grimsby, Lincolnshire."
2352678,COLEBY,ARTHUR HECTOR,A H,34,,03/08/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'1803927',Thailand,CHUNGKAI WAR CEMETERY,8. D. 6.,"Son of Thomas W. Coleby and Florence E. Coleby, of Lowestoft, Suffolk; husband of Edna Grace Coleby, of Lowestoft."
2352680,COLES,GEORGE D.,G D,0,,19/08/1943,,Warrant Officer Class I,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'733511',Thailand,CHUNGKAI WAR CEMETERY,5. N. 4.,
2352681,COLEY,AMBROSE PEPPER,A P,29,,14/08/1943,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857026',Thailand,CHUNGKAI WAR CEMETERY,5. P. 4.,"Husband of Margaret Coley, of Nether Whitacre, Warwickshire."
2352682,COLEY,WILLIAM,W,25,,09/10/1943,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858180',Thailand,CHUNGKAI WAR CEMETERY,9. G. 10.,"Son of Horatio N. Coley and Ellen Coley, of Leicester."
2352683,COLGAN,JAMES,J,26,,28/10/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1613510',Thailand,CHUNGKAI WAR CEMETERY,6. N. 15.,"Son of Moore and Catherine Colgan, of Ballycastle, Co. Antrim, Northern Ireland."
2352686,COLLETT,ARTHUR HENRY,A H,40,,17/08/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1094173',Thailand,CHUNGKAI WAR CEMETERY,5. O. 3.,"Son of Albert Ernest and Mary Emmeline Collett, of Wolvercote, Oxford."
2352687,COLLINS,GEORGE MILLWARD,G M,29,,10/12/1942,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7611737',Thailand,CHUNGKAI WAR CEMETERY,12. B. 3.,"Husband of Ada W. Collins, of Hallow, Worcestershire."
2352688,COLLINS,JOSHUA LOUIS,J L,27,,25/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955777',Thailand,CHUNGKAI WAR CEMETERY,10. E. 6.,"Son of Joshua and Edith Alice Collins; husband of Nora Collins, of Botesdale, Suffolk."
2353226,MASKELL,VICTOR,V,25,,01/12/1943,,Driver,Royal Engineers,,560 Field Coy.,,United Kingdom,'2003073',Thailand,CHUNGKAI WAR CEMETERY,6. A. 8.,
2353227,MASON,JAMES PATRICK,J P,23,,25/08/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1078160',Thailand,CHUNGKAI WAR CEMETERY,5. K. 8.,
2353228,MASTERS,FREDERICK JOHN,F J,23,,06/06/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5776958',Thailand,CHUNGKAI WAR CEMETERY,7. F. 8.,
2352689,COLLISCHONN,KENNETH CHARLES,K C G,0,,13/12/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1089179',Thailand,CHUNGKAI WAR CEMETERY,3. M. 7.,"Son of Harold and Elizabeth Collischonn, of Thornton Heath, Surrey."
2352690,COMBER,RONALD ARTHUR,R A,24,,12/02/1944,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1603284',Thailand,CHUNGKAI WAR CEMETERY,2. D. 4.,"Son of Mrs. G. M. Comber, and stepson of James Bird, of Hunsdon, Hertfordshire."
2352691,CONDUIT,PERCIVAL FRANK,P F,23,,11/09/1943,,Signalman,Royal Corps of Signals,,"122 Field Regt., R.A. Sig. Sec.",,United Kingdom,'5569479',Thailand,CHUNGKAI WAR CEMETERY,4. B. 3.,"Son of William James Conduit and Ethel Jane Conduit, of Warminster, Wiltshire."
2352692,CONLON,WILLIAM WILFRED,W W,23,,24/12/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'923046',Thailand,CHUNGKAI WAR CEMETERY,3. K. 13.,"Son of Thomas William and Harriet Conlon, of Seaham, Co. Durham; nephew of James Kilmartin, of Seaham."
2352693,CONNOLLY,KIERAN,K,25,Mentioned in Despatches,12/08/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'621344',Thailand,CHUNGKAI WAR CEMETERY,12. G. 14.,"Son of Michael Patrick Connolly, and of Bridie Connolly, of Kenagh, Co. Longford, Irish Republic."
2352694,CONNOR,CYRIL FRANK,C F,30,,28/09/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832538',Thailand,CHUNGKAI WAR CEMETERY,1. K. 4.,"Son of Mrs. L. M. Connor, of Stony Stratford, Buckinghamshire."
2352695,CONSTABLE,CHARLES EDWARD,C E,28,,04/01/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2885805',Thailand,CHUNGKAI WAR CEMETERY,1. F. 1.,"Son of Walter and Margaret Constable, of Aberdeen."
2352696,CONWAY,DONALD SOMERVILLE,D S,34,,09/05/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/281554',Thailand,CHUNGKAI WAR CEMETERY,3. B. 1.,"Son of Arthur and Elizabeth K. Conway, of Bolton, Lancashire; husband of Alice Conway, of Bolton."
2352698,COOK,JOHN RICHARD,J R,24,,30/04/1944,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4273814',Thailand,CHUNGKAI WAR CEMETERY,2. B. 8.,"Son of John Richard and Agnes Ann Cook, of Barrington Colliery, Northumberland."
2352703,CORNALL,CHARLES VIVIAN,C V C,31,,15/09/1943,,Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'903421',Thailand,CHUNGKAI WAR CEMETERY,9. G. 4.,"Son of Charles and Anne Cornall, of Preston, Lancashire; husband of Mary Agnes Cornall. of Preston."
2352704,COSSEY,PERCY WILLIAM STANLEY,P W S,28,,12/02/1944,,Serjeant,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5771364',Thailand,CHUNGKAI WAR CEMETERY,2. D. 5.,"Son of Lewis John Cossey, and of Sally Cossey, of Loddon, Norfolk."
2352706,COULTON,GEORGE JACKSON,G J,23,,28/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3712203',Thailand,CHUNGKAI WAR CEMETERY,5. H. 7.,"Son of George Jackson Coulton and Ann Coulton, of Lancaster."
2352707,COUPLAND,FRANK,F,24,,06/10/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4860146',Thailand,CHUNGKAI WAR CEMETERY,2. H. 9.,"Son of William and Ellen Coupland, of Wellow, Nottinghamshire."
2352709,COVE,ERNEST JOHN,E J,26,,25/11/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'872613',Thailand,CHUNGKAI WAR CEMETERY,6. C. 7.,"Son of Cecil Charles and Winifred Cove, of Sutton Benger, Wiltshire."
2352710,COWELL,FREDERICK,F,22,,12/10/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855962',Thailand,CHUNGKAI WAR CEMETERY,12. A. 4.,"Served as COWAN. Son of Joseph and Margaret Cowell, of Bolton, Lancashire."
2352711,COWEN,WILLIAM HENRY,W H,29,,09/10/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4270931',Thailand,CHUNGKAI WAR CEMETERY,9. F. 5.,"Son of Lizzie Jane Cowen, of Dunston, Gateshead, Co. Durham."
2352712,COWIE,ARTHUR JOHN,A J,26,,01/07/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876224',Thailand,CHUNGKAI WAR CEMETERY,4. L. 5.,"Son of Albert Arthur Nightingale Cowie and Jane Ann Cowie, of Plumstead, London."
2352714,COX,LEWIS,L,30,,11/11/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'907891',Thailand,CHUNGKAI WAR CEMETERY,6. F. 1.,"Son of Bramwell and Edith Cox, of Halifax, Yorkshire."
2352715,CRABB,CHRISTOPHER ALFRED,C A,43,,04/08/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933786',Thailand,CHUNGKAI WAR CEMETERY,8. B. 3.,"Son of Alfred and Margaret Crabb; husband of Amy Crabb, of Cambridge."
2352716,CRABTREE,ERNEST ALFRED,E A,25,,08/02/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10534675',Thailand,CHUNGKAI WAR CEMETERY,12. G. 11.,"Son of John Crabtree, and of Mary M. A. Crabtree, of Tottington, Lancashire."
2352717,CRACK,FREDERICK,F,29,,23/06/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5779808',Thailand,CHUNGKAI WAR CEMETERY,3. B. 13.,"Son of Frederick and Rose E. Crack; husband of Patricia M. Crack, of King's Lynn, Norfolk."
2352718,CRACKLES,CECIL WALTER,C W,29,,10/01/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756063',Thailand,CHUNGKAI WAR CEMETERY,3. F. 9.,"Son of Cecil Oliver Crackles and May Catherine Marie Crackles, of West Kensington, London."
2352719,CRACKNELL,ALBERT EDWARD,A E,30,,07/11/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832097',Thailand,CHUNGKAI WAR CEMETERY,6. H. 4.,"Son of Albert John and Jane Cracknell, of Bishop's Stortford, Hertfordshire."
2352720,CRACKNELL,GEORGE EDWARD,G E,25,,05/12/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4537847',Thailand,CHUNGKAI WAR CEMETERY,2. H. 2.,
