Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2155906,MENDIS,HETTIMUNI DAVID,H D,40,,19/12/1944,,Private,Ceylon Corps of Military Police,,,,United Kingdom,'P/434',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 15.,"Son of H. C. Mendis and R. R. Karelhamy; husband of D. Georgiana Mendis, of Maradana, Ceylon."
2155911,MUDAPPA,,,31,,15/08/1945,,Cook,Indian General Service Corps,,,,Indian,'GSF/69411',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 12.,
2155913,MUNSI RAM,,,21,,19/08/1943,,Sepoy,8th Punjab Regiment,,9th Bn.,,Indian,'19999',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 5.,"Son of Jugli and Panna, of Baurauli, Bharatpur, India."
2155924,PATHANA SINGH,,,30,,09/12/1943,,Sepoy,8th Punjab Regiment,,9th Bn.,,Indian,'24622',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 6.,"Son of Gunda Singh, of 18, Tukra, Montgomery, Pakistan."
2155926,PHUL CHAND,,,21,,11/10/1943,,Sepoy,15th Punjab Regiment,,6th Bn.,,Indian,'20591',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 6.,"Son of Bagrawat and Ram Rikhi; husband of Shapari, of Nandhari, Hissar, India."
2155933,RAMANIYA,,K,33,,23/07/1943,,Sapper,Indian Engineers,,146 Rly. Constr. Coy.,,Indian,'128917',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of K. Bhadriah, of Pundi, Vizagapatam, India."
2155935,RAMASWAMI,,,27,,22/12/1944,,Gunner,Royal Indian Artillery,,37 H.A.A. Regt.,,Indian,'AAA/18336',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Arunachalam and Ankamuthu; husband of Nachamma, of Kanyar, Coimbatore, India."
2155936,RAMASWAMI REDDIAR,,,22,,10/06/1944,,Cook,Indian Engineers,,7 Madras Bn.,,Indian,'105830',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 4.,"Son of Nellappa Reddiar, of Vadakkalur, Trichinopoly, India."
2155939,RAM CHANDRA,,,20,,22/03/1943,,Cook,Indian Army Medical Corps,,551 Field Amb.,,Indian,'168208',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Babu Rao and Laxmi, of Madal, Ratnagiri, India."
2155966,SWAMINATHAN,,,0,,16/01/1945,,Labourer,Madras Civil Labour Unit,,,,Indian,'',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 14.,
2155947,SARD SINGH,,,21,,12/10/1944,,Lance Naik,Indian Signal Corps,,2 Indian Air Formation Sigs.,,Indian,'ISC/16371',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 3.,"Son of Chattroo Ram, of Saloh, Kangra, India."
2155950,SHANKAR,,,19,,02/07/1944,,Barber,Indian Army Medical Corps,,50 Indian General Hospital.,,Indian,'149619',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Bisnath and Sundar; husband of Sarswati, of Machratta, Jodhpur, India."
2155952,SHINDE,,W D,18,,26/04/1943,,Havildar Clerk,Indian Engineers,,213 Docks Operating Coy.,,Indian,'E/118255',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 1.,"Son of Dattatray Krishna, of Kolhapur, India."
2155955,SIMON SINGHO,SANGAPALA ARACHIGE DON,S A D,33,,02/04/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/10712271',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 1.,"Son of S. M. Leelawathie, of Colombo, Ceylon."
2155958,SOWRIAPPAN,,,35,,28/12/1942,,Sweeper,Indian General Service Corps,Border Regiment,,attd. 2nd Bn.,Indian,'GSF/31929',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 12.,"Son of Sowrimuthu and Anthoniamma; husband of Jaimary, of Champian Reef, Colar Gold Fields, India."
2155963,SUKA WAGH,,,24,,13/06/1943,,Sapper,Royal Bombay Sappers and Miners,,481 Field Coy.,,Indian,'53906',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 4.,"Son of Maruti Wagh; husband of Rupibai of Ranjani, Poona, India."
2155964,SUKHDEV,,,20,,01/11/1943,,Ward Servant,Indian Army Medical Corps,,57 Indian General Hospital,,Indian,'168215',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Raojee, of Yeotmal Nanda, Nagpur, India."
2155968,TIKA RAM,,,20,,11/01/1942,,Sepoy,Royal Indian Army Service Corps,,99 Indian Inf. Bde. Transport Coy.,,Indian,'MT/941561',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Munga and Muthli husband of Suno, of Bhaderi, Karnal India."
2155971,TULSI RAM,,,25,,05/04/1944,,Sapper,Indian Engineers,,526 Artisan Works Coy.,,Indian,'84244',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Arjan, of Doongre, Hamirpur Kangra, India."
2155972,UMED SING ASWAL,,,22,,28/07/1945,,Lance Naik,Indian Army Ordnance Corps,,,,Indian,'O/13307',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 9.,"Son of Sher Singh Aswal and Shankari; husband of Jhabri, of Rajban, Garhwal, India."
2155822,APPANNA,,R,26,,23/04/1943,,Cook,Indian Pioneer Corps,,23 Aux. Bn.,,Indian,'224826',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 14.,"Son of R. Veerayya and Nookalamma; husband of Ganga, of Patha Street, Vizagapattam, India."
2155829,ARUNACHALA MUDALIAR,,,26,,23/11/1943,,Pioneer,Indian Pioneer Corps,,3 Special Bn.,,Indian,'561263',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 11.,"Son of Auganna Mudaliar and Madathi Ammal, of Sokkampatti, Tirunelveli, India."
2155831,BALDEN DAS,,,0,,23/04/1944,,Jemadar,Indian Army Ordnance Corps,,204 Base Ordnance Depot,,Indian,'3819/IO',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 9.,"Son of Lachhman Dass, of Bhareri, Kangra, India."
2155834,BANTA SINGH,,,22,,15/06/1943,,Sepoy,14th Punjab Regiment,,9th Bn.,,Indian,'18616',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 5.,"Son of Sundar Singh, of Pandher, Hoshiarpur, India."
2155835,BANWARI,,,21,,12/09/1942,,Sepoy,Royal Indian Army Service Corps,,H.Q. 34 Indian Div. Transport Coy.,,Indian,'MT/982236',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Hira and Chhuni; husband of Gita, of Kumhana, Hissar, India."
2155838,BHAGWAN SINGH,,,36,,26/08/1944,,Sepoy,Royal Indian Army Service Corps,,19 Motor Amb. Sec.,,Indian,'MTN/825498',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Sultan Singh and Phool Bai, of Dhanijaran, Bahawalpur, India."
2155845,CHAUDHRI RAM,,,24,,02/02/1943,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'20769',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 5.,"Son of Lauka and Sanduro, of Dhagota, Kangra, India."
2155848,CHET RAM,,,26,,05/11/1942,,Sweeper,Indian General Service Corps,,,,Indian,'GSF/12405',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column.,"Son of Lachhman and Gulabia; husband of Dulloo, of Nenera, Moradabad, India."
2155852,DASARAMA,,D,38,,26/08/1945,,Sapper,Indian Engineers,,243 Docks Operating Coy.,,Indian,'E/192130',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Husband of Satiyamma, of Naripalam, Vizagapatam, India."
2155857,EMERSON,ALBERT RAJAPOOPALAM,A R,22,,24/07/1945,,Lieutenant,Ceylon Engineers,,,,United Kingdom,'684',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 15.,"Son of Robert Emerson Rasiah and A. R. S. L. Selvanayagi, of Vadukoddai Jaffna, Ceylon."
2155858,GAJJAN SINGH,,,22,,13/09/1943,,Signalman,Indian Signal Corps,,,,Indian,'A/4623',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 4.,"Son of Mihan Singh and Har Kaur, of Barhama, Ludhiana, India."
2155861,GHISA,,,26,,30/11/1943,,Labourer,Indian Signal Corps,Ceylon Signal Corps,,attd.,Indian,'O/6129',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 5.,"Son of Mohan and Gaddha; husband of Hoshiari, of Chitwana, Meerut, India."
2155870,JAGANATHAN RAO,,A,34,,06/02/1943,,Sapper,Indian Engineers,,124 Rly. Operating Coy.,,Indian,'127817',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 1.,"Son of Subbiah; husband of A. Mahalakshmi, of Nookalu Bazar, Krishna, India."
2155873,JAYA LAL,,,23,,19/01/1944,,Ward Servant,Indian Army Medical Corps,,50 Indian General Hospital.,,Indian,'168992',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 1 N.,"Ward Son of Moti Lal, of Muhadi, Bandara, India."
2155877,KAL RAM,,,28,,15/03/1943,,Sapper,Indian Engineers,,,,Indian,'47972',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Hem Ram and Saroli; husband of Keri, of Deoli, Almora, India."
2155881,KARTAR SINGH,,,23,,21/03/1943,,Sepoy,16th Punjab Regiment,,6th Bn.,,Indian,'14650',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Pal Singh, of Jagdev Kalan, Amritsar, India."
2155884,KEHRI SINGH,,,26,,09/12/1943,,Sepoy,Royal Indian Army Service Corps,,19 Motor Amb. Sec.,,Indian,'MTN/958122',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Narain Singh, of Nagla, Etah, India."
2155895,LEWIS SINGHO,GUNARATUNGE,G,41,,04/09/1943,,Lance Corporal,Ceylon Engineers,,,,United Kingdom,'5048',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 16.,"Husband of Helena Gunarame, of Colpetty, Ceylon."
2155897,MAHABIR PARSHAD,,,25,,18/06/1943,,Havildar,Indian Army Medical Corps,,48 Indian General Hospital.,,Indian,'5312',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 9.,"Nsg. Son of Munna and Sukhiya; husband of Dulariya, of Pakhrauli, Rae-Bareilly, India."
2155898,MAHARAJAN,,,22,,22/03/1943,,Signalman,Indian Signal Corps,,80th Indian Inf. Bde. Sig. Sec.,,Indian,'25797',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 4.,"Son of Mooker Nadar and Velli Ammal, of Pottiveeram Pothy, Madura, India."
2155899,MALIK RAM,,,32,,26/02/1944,,Havildar,Indian Electrical and Mechanical Engineers,,,,Indian,'O/115935',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 11.,"Son of Daulat Ram and Jiwan Devi; husband of Viranwali, of Bhin, Jhelum, Pakistan."
2155901,MANIAPPAN,,,20,,03/01/1944,,Sapper,Indian Engineers,,,,Indian,'104952',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Munisamy and Periakkamal, of Krishnagiri, Saleem, India."
2155904,MATA BADAL TIWARI,,,24,,01/07/1942,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'25377',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 3.,"Son of Ramfal Tiwari and Merha; husband of Janki, of Jiwa Nandan Tiwari Ka Purba, Sultanpur, India."
2155905,MED SINGH,,,29,,27/07/1943,,Gunner,Royal Indian Artillery,,7 bty.,,Indian,'AAA/1651',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 1.,"Son of Tula Ram and Sukhia; husband of Anandi, of Uspar, Muttra, India."
2155912,MULA RAM,,,31,,17/02/1943,,Sepoy,4th Bombay Grenadiers,,25th Bn.,,Indian,'25782',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 5.,Son of Inda and Bhira.
2155919,NARAYANAN,,,0,,14/03/1944,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'587',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 14.,
2155921,NATHI,,,22,,23/08/1942,,Sweeper,Indian Army Medical Corps,,,,Indian,'171366',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Khachera and Dhanno, of Durawali, Muttra, India."
2155917,NACHIAPPA NADAR,,,30,,15/04/1946,,Pioneer,Indian Pioneer Corps,,3 Special Bn.,,Indian,'560461',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 12.,"Son of Sublial Nadar and Pakkiammal, of Keelanatham, Madura, India."
2155925,PERUMAL,,,20,,28/01/1944,,Ambulance Sepoy,Indian Army Medical Corps,,62 Field Amb.,,Indian,'88918',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 9.,"Son of Magadeuan and Munchi, of Oeuarishikuppai, North Arcot. India."
2155927,PHUMAN SINGH,,,26,,21/09/1942,,Sepoy,8th Punjab Regiment,,9th Bn.,,Indian,'21043',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 6.,"Son of Thakar Singh, of Sarih, Jullundur, India."
2155930,PREM RAM,,,25,,06/05/1946,,Sepoy,Indian Engineers,,110 Map Production Coy.,,Indian,'E/40718',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 3.,"Son of Pad Ram and Bachuli; husband of Daruri, of Paner Gaon, Almora, India."
2155978,VELAYUDHAN,,,27,,10/09/1943,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'4/99',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 14.,
2155932,RAJ ISHAR DAS,,,20,,08/08/1942,,Sepoy,Royal Indian Army Service Corps,,H.Q. 34th Indian Div. Transport Coy.,,Indian,'MT/952566',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Khazana, and of Kaisari, of Guler, Kangra, India."
2155944,SANDANAM,,R,23,,05/08/1944,,Masalchi,Royal Indian Artillery,,13 H.A.A. Regt.,,Indian,'F/AAA/3716',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Murughan and Sita, of Kangodnahalli, Bangalore, India."
2155946,SARDARA,,,19,,14/12/1942,,Sepoy,Royal Indian Army Service Corps,Indian Army Medical Corps,,attd. 55 Field Amb,Indian,'MTN/741724',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Jit Ram and Muktawari; husband of Gulab Pungi, of Fatehpur, Rohtak, India."
2155951,SHARMA,,H C,25,,04/01/1943,,Naik,Royal Indian Army Service Corps,,20 Railhead Supply Depot,,Indian,'SR/767744',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 7.,"Son of Kalu Ram and Asha, of Bikaner, India."
2155953,SHIVAYA,,,34,,30/06/1944,,Sapper,Indian Engineers,,124 Rly. Operating Coy.,,Indian,'128695',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Balaya Timolu; husband of Ellamma, of C. No. 23, Gaddigodam, Nagpur, India."
2155959,SRI DHAR,,,28,,08/12/1942,,Cook,Indian Army Medical Corps,,54 Indian General Hospital.,,Indian,'H/193559',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Satti, of Samesi, Lucknow, India."
2155960,SUBBARAYAN,,,21,,13/03/1945,,Signalman,Indian Signal Corps,,2 Indian Air Formation Sigs.,,Indian,'ISC/14441',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 4.,"Son of Rama Sami, and of Mariya Ammal, of Altur, Salem, India."
2155847,CHELLAYYA,,,20,,09/02/1945,,Sweeper,Indian General Service Corps,,,,Indian,'GSF/27901',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 12.,"Son of Lakshmi, of Edapalayam, South Arcot, India."
2155830,BACHANA,,,19,,28/04/1946,,Sweeper,Indian Army Medical Corps,,,,Indian,'193671',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Mayya and Bholi, of Potaga, Hoshiarpur, India."
2155832,BALI,,,20,,30/06/1943,,Sweeper,Indian Engineers,,134 Rly. Operating Coy.,,Indian,'158097',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 4.,"Son of Viru, of Ghumankalan, Gurdaspur, India."
2155840,BHAGWAT RAM,,,19,,07/08/1944,,Nursing Sepoy,Indian Army Medical Corps,,,,Indian,'42044',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 9.,"Son of Dadu Lal, of Urukra, Raipur, India."
2155864,GOPALAN,,,28,,08/05/1943,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'148',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,
2155915,MURUGESAN,,,20,,15/03/1944,,Naik,Indian Engineers,,,,Indian,'105364',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 1.,"Son of Raghupathi, of Veseor, North Arcot, India."
2155866,GOVINDAN,,P,0,,02/07/1944,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'545',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 14.,
2155849,CHHOTE LAL,,,21,,13/04/1944,,Gunner,Royal Indian Artillery,,9 (Punjab) H.A.A. Regt.,,Indian,'AAA/10442',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 1.,
2155850,CHITTAN,,,0,,21/07/1945,,Labourer,Madras Civil Labour Unit,,,,Indian,'22837',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,
