Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
146855,POLLOCK,WILLIAM,W,24,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200445',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIII. B. 3A.,"Son of Benjamin Pollock, of 73, Hoxton St., London, and the late Eliza Pollock."
146870,PORTER,,A F,0,,06/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7939',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. J. 22.,
146871,PORTER,BERTRAND JAMES,B J,39,,02/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203780',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIV. D. 23.,"Son of Joseph and Elizabeth Porter, of 31, Coleridge Avenue, Manor Park, London. Born Dunmow, Essex. Extension to."
294748,BANDY,,A,0,Military Medal,23/08/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/4994',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. L. 13.,
145643,LEWIS,,J,0,,02/09/1918,,Lance Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/10021',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIV. D. 26.,
193845,LEEK,,H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6334',France,"BULLS ROAD CEMETERY, FLERS",II. D. 18.,
145776,LUTKINS,,J G,0,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200886',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIV. A. 27.,
145958,MALAM,,D,0,,02/09/1918,,Lance Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/10329',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIV. D. 21.,
145975,MANNING,FREDRICK CHARLES,F C,19,,11/07/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'12666',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVIII. D. 4A.,"Son of Richard and Edith Manning, of 2, Overcliff, Greenhithe, Kent."
3064862,SIMMONS,WILLIAM RICHARD,W R,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201730',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
145973,MANNERS,CHARLES EDWARD,C E,34,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/40156',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. F. 22A.,"Son of Edward John and Rosamond Matilda Manners, of 34, Heath Rd., St. Albans, Herts."
386108,HORN,FRANCIS REGINALD,F R,19,,01/02/1920,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'68828',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1079.","Son of Louise Frances Mary Horn, of 84, Falkland Rd., Hornsey, London, and the late William Horn. Born at Bedford."
3065256,SMITH,CHARLIE,C,31,,21/09/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6210',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Husband of Florence Smith, of 7, Quarry Rd., Liversedge, Yorks."
3065301,SMITH,ERNEST JAMES,E J,20,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/35710',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Robert Alfred and Anna Maria Smith, of 8, Elphick St., Canning Town, London."
3065604,SMITH,WILFRED,W,26,Military Medal,29/09/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/7669',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of George William Smith, of 13, Fleetham St., Middlesbrough."
145375,KERSHAW,,F,19,,09/08/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7691',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VII. D. 37.,"Son of M. H. Taylor, of 9, Grove St., Bolton Brow, Sowerby Bridge, Yorks."
344316,CURZON,FREDERICK BARTON,F B,33,,12/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33163',United Kingdom,CAMBRIDGE (MILL ROAD) CEMETERY,IX. 21.,"Son of Arthur George and Sarah Elizabeth Curzon, of 10, Willow Walk, Cambridge. Trinity Parish."
144988,HULBERT,WILLIAM,W,30,,26/10/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33182',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXXV. A. 40.,"Son of Robert and Mary Hulbert; husband of Rose Emily Hulbert, of 23, Daniels Rd., Nunhead, London. Native of Nunhead."
386944,BENTLEY,WILLIAM JOHN,W J,21,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6318',United Kingdom,SOUTHGATE CEMETERY,X. 325.,"Son of William John and Edith Mary Bentley, of 36, Stonard Rd., Palmer's Green, London."
144804,HODSON,ALFRED ALLMAN,A A,25,,05/07/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/1181',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVIII. F. 18.,"Son of Frederick and Elizabeth Hodson, of 101, Corporation St., Stafford. Born at Eccleshall, Staffs."
144856,HOLT,,A E,34,,01/10/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43931',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIII. A. 26A.,"Son of John and Margaret Holt, of London. Extension to."
145118,JAMES,FREDRICK,F,0,,30/01/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200805',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. D. 43A.,"Husband of Louisa James, of 31, Huff Avenue, Brantford, Canada."
144816,HOLDEN,JOHN WILLIAM,J W,31,,09/08/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7845',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VIII. D. 13A.,"Son of Samuel and Florence Holden, of Huddersfield; husband of Lizzie Holden, of 4, Roberts Yard, Church Lane, Moldgreen, Huddersfield."
144817,HOLDEN,WILLIAM JOHN,W J,19,,15/03/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7276',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. B. 38.,"Son of Alice Holden, of 78, Radbourne St., Derby, and the late George Holden."
144176,GLOVER,,M,0,,11/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203858',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. B. 21.,
144373,GUY,JOHN EDWARDS,J E,22,,24/08/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/12988',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. G. 26.,"Son of James and Mary Guy, of Rotherham, Yorks. Extension to."
144326,GREENWOOD,JOHN THOMAS,J T,21,,14/03/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6565',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. B. 36.,"Son of John Henry and Mary Greenwood, of 89 Oak Leigh, Mytholmroyd, Yorks."
144191,GOLDBY,,W C,34,,21/08/1918,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. F. 23.,"Son of William Pickering Goldby and Charlotte Goldby, of 59A, St. Peter's Rd., Leicester. Native of Hinckley, Leicestershire."
143651,EDWARDS,THOMAS,T,19,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201717',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIX. A. 18A.,"Son of M. A. Edwards, of 23, St. Paul's St., New North Rd., Islington, London."
143767,EXETER,,A T,0,"Military Medal and 2 Bars, Mentioned in Despatches",22/10/1918,,Lance Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23990',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXXV. A. 45.,
143798,FARRAR,,H,23,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7226',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. G. 27.,"Husband of Irene Farrar, of Park View, Holmfirth, Huddersfield."
143874,FISHER,,H,0,,25/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39266',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. F. 24.,
143945,FOSTER,ERNALD WILLIAM,E W,26,,24/08/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6180',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. A. 21.,"Son of the late William and Esther Foster; nephew of Sarah Blay, of 94, Curzon St., Derby."
351560,WHEELDON,,A,34,,12/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7573',United Kingdom,DERBY (NOTTINGHAM ROAD) CEMETERY,Gen. 50112.,
913300,WEARN,JAMES HENRY,J H,21,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/29096',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of the late James Henry Wearn; husband of Annie Mary Akers (formerly Wearn), of Great Coxwell, Faringdon, Berks."
913334,WEBB,ENOCH,E,32,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7516',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. and Mrs. Enoch Webb, of 143, Bridge St., Derby."
1653993,SOMERVILLE,JOHN,J,19,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38956',France,ARRAS MEMORIAL,Bay 7.,"Son of John and Elizabeth Somerville, of 6, Bruntsfield Crescent, Edinburgh."
913637,WESTON,GEORGE,G,17,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/8301',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. J. George Weston, of 6, Browning St., Salford, Manchester."
913777,WHISKER,ALFRED ARTHUR,A A,0,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200483',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
800680,LINDLEY,JOHN HENRY,J H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6706',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
916261,SEVERN,FRANK,F,0,,31/07/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6741',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
914512,SPINKS,,A G,0,,31/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'6878',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
801132,LOCKWOOD,ERNEST,E,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7646',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
801277,LONG,WILLIAM HEATHCOTE,W H,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7867',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
914674,STANLEY,JAMES SIDNEY,J S,25,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33215',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Brother of Frederick Stanley, of 7, Frogmore, Wandsworth, London."
914740,STARKEY,ROLAND VICTOR,R V,20,,31/07/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6896',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Thomas and Mary Ellen Starkey, of Stanton Villa, 234, Osmaston Rd., Derby."
915421,SUMMERS,SAMUEL FREDERICK,S F,0,,14/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33219',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
915259,STREET,ALFRED,A,41,,16/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6731',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of the late George and Elizabeth Johnson; husband of Sarah E. Johnson, of 6E, Boond St., Greengate. Salford, Manchester."
802681,MACEY,WALTER CHARLES,W C,26,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7292',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Alfred Henry and Frances Louisa Macey, of New Inn, Needwood, Burton-on-Trent."
915560,SWEENEY,BENJAMIN,B,0,,14/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33220',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
915950,TAYLOR,WILLIAM,W,23,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7159',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of James Taylor, of 3, North St., Swadlincote, Burton-on-Trent."
542794,EDGECOMBE,,R,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7003',France,"GUARDS' CEMETERY, LESBOEUFS",XII. K. 4.,
1605028,BULLEN,WILLIAM HENRY,W H,26,,14/06/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/21112',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mrs. Elizabeth Hannah Bullen, of 46, Romford St., Barking, Essex."
543680,STEPHENSON,,G,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7423',France,"GUARDS' CEMETERY, LESBOEUFS",II. F. 3.,"Son of Mr. W. Stephenson, of 4, Goodalls Terrace, Salterhebble, Halifax."
916718,SIBLEY,ALBERT ARTHUR,A A,0,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200815',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
916745,SILK,THOMAS EDWARD,T E,27,,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn,,United Kingdom,'R/23927',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of the late James and Eliza Silk; husband of Annie Eliza Mary Heimers (formerly Silk), of 3, Mermaid Court, Borough High St., London."
1605411,BUTLER,ARTHUR WILLIAM,A W,0,,14/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/30111',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1605621,CALDER,,W P,0,,14/06/1917,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 51.,
94726,MICKLETHWAITE,FRANK,F,22,,28/07/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7426',Belgium,BERKS CEMETERY EXTENSION,I. G. 11.,"Son of Arthur and Ellen Micklethwaite, of Rock Dene, Kirkburton, Huddersfield."
163005,HORNSEY,,W G,0,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/36244',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 20.,"Husband of Mrs. L. B. Hornsey, of 74, Albert Rd., Silvertown, London."
163346,SMITH,,E,0,,14/10/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25077',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 19.,"Husband of Mrs. C. Webster (formerly Smith), of 7, Shepard St., Northfleet, Kent."
3066077,STEARN,JAMES BENJAMIN,J B,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201853',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
160400,HUNT,,S,0,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/41898',Belgium,ZANTVOORDE BRITISH CEMETERY,I. G. 3.,
162789,CRANE,,F A,0,,14/10/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/21388',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 19.,"Brother of Mr. J. Crane, of 17, Green Terrace, Clerkenwell, London."
389479,WILDER,,D,25,,05/11/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/20261',United Kingdom,TWICKENHAM CEMETERY,D. C. 30.,"Son of Mr. and Mrs. Charles Wilder, of 23, St. Margaret's Grove, East Twickenham. Born at Fulham, London."
259639,TROWELL,EDWARD CECIL,E C,19,,27/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/37339',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 7.,Son of Charles and Mary Trowell.
441408,COE,FRANK WILLIAM,F W,40,,11/11/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6757',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 2.,"Husband of M. A. Coe, of 108, Park Lane, Romford, Essex."
3077245,McCONNELL,WILLIAM,W,0,,28/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6200',France,ARRAS MEMORIAL,Bay 7.,
441464,EBER,GEORGE JOHN,G J,25,,20/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33397',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,BB. 5.,"Husband of Elsie Eber, of 47, Masterman Rd., East Ham, London."
441473,ELLIS,JOSEPH HENRY,J H,19,,09/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32237',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 48.,"Son of Mrs. E. L. Ellis, of 3, Oley Place, Stepney Green, London."
441476,EVANS,,H B,0,,28/02/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24024',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,G. 9.,
441527,GRIFFIN,,G A,19,,20/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32425',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,BB. 4.,Son of William Henry Griffin. Native of London.
441530,GROVE,,W J,26,,05/12/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23543',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 10.,"Son of William James and Mary Ann Phoebe Grove, of 66, Coleridge Avenue, Manor Park, London."
441542,HARRIS,,J R,0,,25/01/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200769',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,L. 41.,
441557,HENDRY,EDGAR,E,30,,28/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200845',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,G. 8.,"Son of Mr. and Mrs. Phillip Hendry; husband of Emily Bertha Hendry, of Ashton Laundry, Oundle, Northants. Native of Norfolk."
441566,HOLBECH,DAVID,D,19,,08/04/1917,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,C. 37.,"Son of the Rev. Hugh and Ada Holbech, of Farnborough Vicarage, Warwickshire."
441570,HOLMES,,G,28,,08/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'8077',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,D. 31.,"Brother of Elizabeth Holmes, of ""Roseleigh,"" Walden's Rd., Woking."
441623,LANGLEY,,W,0,,12/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'9860',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,B. 48.,
441707,NICHOLS,,W J,0,,14/03/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200807',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 4.,
441671,MARSHALL,,D,0,Distinguished Conduct Medal,04/04/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/14919',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 35.,
441865,TURNER,,T,0,,04/12/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'Y/1021',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 11.,
441981,BROWN,ALFRED JAMES,A J,31,,23/07/1917,,Rifleman,King's Royal Rifle Corps,Royal Engineers,18th Bn.,attd. 228th Field Coy.,United Kingdom,'R/25258',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 18.,"Son of Albert and Elizabeth Brown, of 16, Waterloo St., Hammersmith; husband of Ethel Daisy Cook (formerly Brown), of 28, Galena Rd., Hammersmith, London."
441871,WADE,WILLIAM HAROLD,W H,20,,24/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33408',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,B. 6.,"Son of Mr. C. and Mrs. M. A. Wade, of 33, Penn St., Oakham, Rutland. Native of Oakham."
441880,WEBB,SAMUEL,S,26,,03/01/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33225',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 24.,"Son of Mrs. Mary Sophia Webb, of 5, Brewer's Cottages, High Rd., Leytonstone,Essex."
441889,WHITWAM,HARRY,H,19,,05/12/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7432',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 9.,"Son of Fred and Martha Ann Whitwam, of 9, Church St., Golcar, Huddersfield."
441931,BAILEY,JAMES,J,36,,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/16174',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 36.,"Son of John and Grace Bailey, of Keighley; husband of Annie Bailey, of 743 Parkwood St., Keighley."
442058,GAGE,GEORGE WILLIAM,G W,22,,27/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/21501',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 9.,"Son of Robert and Annie Gage, of 11, St. Thomas' Rd., Ford's Park Rd., Canning Town, London. Born at Holloway, London."
442230,MUDD,,R C,27,,22/07/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25002',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 19.,"Son of John and Maria Elizabeth Mudd, of ""Keswick,"" Brighton Rd., Purley, Surrey. Native of Leyton, London."
442304,ROBINSON,RICHARD HENRY,R H,35,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33205',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 3.,"Son of Richard Henry and Mary Robinson; husband of Beatrice May Robinson, of 37, Whittier Rd., Nottingham."
163602,BARRETT,,W J,0,,06/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/22769',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 4.,"Husband of E. V. Miles (formerly Barrett), of 66, Murray St., New North Rd., Hoxton, London."
442421,WILLARD,ERNEST GEORGE,E G,18,,23/07/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6459',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 20.,"Son of Ernest James and Katey Jane Willard, of 21, Forest Rd., Leytonstone, London."
442426,WILLIAMS,THOMAS LEONARD,T L,0,,27/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32499',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 6.,"Son of Charlotte Williams, and the late John Williams."
163649,HARVEY,JOSEPH GEORGE,J G,25,,02/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/1324',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 28.,Son of Samuel and Bertha Harvey.
355878,HAYFIELD,,W H,0,,28/04/1920,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202492',United Kingdom,"WOODGRANGE PARK CEMETERY, EAST HAM",13. 6854.,
356358,KNIGHT,HENRY,H,29,,26/06/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/31702',United Kingdom,"EAST LONDON CEMETERY, PLAISTOW",55. 26575.,"Son of James and Ruth Knight, of Plaistow; husband of Emily Rosina Knight, of 93, Beckton Rd., Canning Town."
164971,BOWMAN,,J,0,,10/06/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,attd. 122nd Trench Mortar Bty.,United Kingdom,'C/6666',Belgium,STRAND MILITARY CEMETERY,IX. P. 1.,
140047,GLOVER,,W,31,,10/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203833',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. D. 3.,"Son of Arthur Alfred and Elizabeth Glover, of 11, Queen's Rd., Mitcham, Surrey."
264743,STOKES,ERNEST ALFRED,E A,18,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6292',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 15.,"Son of Thomas and Emma Stokes, of 2, Richborough Rd., Westgate-on-Sea, Kent."
140311,MOORE,GEORGE,G,23,,05/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/3601',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. B. 8.,"Son of George Henry and Elizabeth Moore, of 44, Formosa St., Maida Hill, London."
139999,FELTHAM,,T G,0,,26/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/41833',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. E. 10.,
140002,FITZGERALD,,T E,0,,26/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33192',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. E. 9.,"Husband of Mrs. A. Fitzgerald, of 204, Fort Rd., Bermondsey, London."
140038,GILBERT,,G,36,Military Medal,16/05/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,attd. 122nd Trench Mortar Bty.,United Kingdom,'C/6373',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. D. 12.,Son of Benjamin and Fanny Gilbert. Born Blacketts Tong.
