Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
269470,HAYTON,,B,0,,07/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'33228',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 24.,
269421,GOLDS,,L H,0,,03/05/1917,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/61643',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. J. 20.,
269423,GOODCHILD,,W,0,,06/05/1917,,Serjeant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'14/402',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 40.,
269426,GOODWIN,,W,0,,27/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'31626',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IV. J. 7.,
269464,HART,,R,0,,03/06/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'MerseyZ/1517',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. B. 20.,
269465,HARVEY,JOHN,J,32,,20/05/1917,,Private,Canadian Machine Gun Corps,,25th Bn.,,Canadian,'67503',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. D. 44.,Son of Thomas and Jane Harvey.
269468,HAYDON,EDWIN JOHN,E J,0,,23/04/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/22122',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. C. 21.,
269473,HELGASON,,S O G,0,,30/03/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'700164',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. J. 25.,
269497,HOWLETT,,W H,0,,04/10/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'21289',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. K. 11.,
269503,HUSCROFT,,E,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'47537',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. G. 19.,
269527,JONES,,E,0,,13/10/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'12669',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. C. 48.,
269509,JACKSON,,H,0,,09/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'40923',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. K. 34.,
269217,ATTWOOD,,A J,0,,09/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/10534',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. F. 4.,
269218,BAILEY,CECIL WILLIAM,C W,0,,28/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'30642',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IV. J. 9.,
269926,WOOLFORD,,S A,0,,29/04/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'2121',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. J. 5.,
269553,LEADBETTER,,M J,0,,20/05/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'901078',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 32.,
269555,LEE,,E C,0,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'174785',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. F. 39.,
269563,LITTLE,,W,0,,13/05/1917,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'23781',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. A. 2.,
269215,ASLETT,,G H,0,,28/04/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1662(S)',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. D. 25.,
269219,BAILEY,,H,20,,11/06/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'SPTS/48691',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. A. 7.,"Son of Mrs. Annie Raynor, of 20, Worksop Rd., Nottingham."
269223,BAKER,JOHN HUCKLESBY,J H,34,,17/05/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'18607',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. E. 21.,"Husband of Elizabeth A. Baker, of Leighton Rd., Toddington, Beds."
269474,HEMMINGS,,R H,0,,28/03/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'551334',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. H. 31.,
269476,HESKETH,,W,0,,02/05/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 223rd Bde.",,United Kingdom,'916207',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. C. 47.,
269585,McINTYRE,ARCHIBALD McCALLUM,A McC,0,,29/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'135188',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. D. 48.,
269587,McKENZIE,,A M,0,,05/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 170th Bde.",,United Kingdom,'144134',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. B. 45.,
269592,MAHONEY,,M,0,,28/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'817105',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 31.,
269593,MALIN,,G,0,,07/05/1917,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'136492',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. D. 50.,
269671,PARKER,,H,0,,28/04/1917,,Lance Corporal,Canadian Infantry,,5th Bn.,,Canadian,'429131',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. A. 25.,
269664,ORRIS,,F J,0,,26/09/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'721614',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 34.,
269667,PALMER,,W,0,,29/06/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/9518',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. C. 8.,
269201,ADDIS,JOHN,J,25,,23/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 15th Bde.",,United Kingdom,'69442',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. J. 23.,"Son of Annie Florence Addis, of Lichfield Rd., Shelfield, Walsall, and the late Alfred Addis."
269205,ALLCOCK,,L,20,,07/05/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'27474',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 36.,"Son of Mrs. E. A. Allcock, of 16, Reform St., Annesley, Nottingham."
269209,ANDREWS,HORACE,S H,23,,22/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 223rd Bde.",,United Kingdom,'610288',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. F. 33.,"Son of Harriett Andrews, of 371, Aylestone Rd., Leicester, and the late Albert Andrews."
269210,APT,WILLIAM RUSSELL,W R,24,,29/04/1917,,Private,Canadian Machine Gun Corps,,5th Coy.,,Canadian,'415513',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. G. 26.,"Son of William H. and Helen Miller Apt, of Colerain, Mass, U.S.A."
269211,ARMSTRONG,,R J,0,,28/04/1917,30/04/1917,Private,Canadian Infantry,,16th Bn.,,Canadian,'427824',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. C. 31.,
269213,ASHDOWN,THOMAS CHARLES,T C,21,,16/10/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/2077',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 20.,"Son of the late Richard and Elizabeth Ashdown, of Bate's Farm, Wittersham, Peasmarsh, Kent."
269214,ASHWORTH,EDWARD ROSE,E R,28,,28/03/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. G. 36.,"Son of Zillah Rose Ashworth, of 26, Pine Rd., Didsbury, Manchester, and the late Edward Ashworth."
269225,BAKEWELL,WILLIAM,W,19,,23/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Bristol Z/3636',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. J. 39.,"Son of William Bakewell, of 124, Warwick Rd., Sparkhill, Birmingham."
269227,BALL,MAURICE BRYNMOR BALL,M B B,25,,28/06/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'202520',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. K. 25.,"Son of John Arthur Ball, of White Court, Uley, Dursley, Glos; husband of the late Ellen Theresa Ball."
269229,BARKER,,G T,31,,03/05/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1053',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. E. 45.,Son of John Charles Barker.
269231,BARLOW,RONALD,R,32,,09/04/1917,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'66237',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. H. 27.,"Son of John Rigney Barlow and his wife, Margaret Coutts Darrach, of 578, Earnscliffe Avenue. Montreal."
269233,BARNES,ARTHUR,A,27,,25/06/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/282',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. A. 25.,"Husband of Edith Barnes, of 2, Rose View, Courtney St., Hull."
269234,BARNWELL,SYLVESTER,S,30,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187231',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. E. 18.,"Son of Thomas and Mary Barnwell, of Mayglass, Wexford, Ireland."
269235,BARON,JOHN DENSON,J D,33,,03/05/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'13/313',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. E. 28.,Son of Joseph and Sarah Ann Baron.
269236,BARRACLOUGH,HAYDN,H,33,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'40524',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. H. 20.,"Son of James and Lucy Barraclough, of Shelf; husband of Ellen Barraclough, of 15, Carr House Rd., Shelf, Halifax."
269237,BARRATT,TOM,T,24,,28/06/1917,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'265625',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",II. G. 4.,"Son of Tom Barratt; husband of Martha Barratt, of 9, Oak St., Cheadle Heath, Stockport."
269256,BOUCK,,W,0,,07/05/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'629003',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. G. 40.,
269257,BOWLES,,G C,0,,25/04/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. E. 24.,
269292,CARSS,,W H,0,,19/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TynesideZ/4812',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",II. G. 3.,
269334,DAVIDSON,,J,0,,17/12/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/17904',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. J. 37.,
269698,PRATT,,J J,0,,17/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'429695',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. A. 23.,
269700,PRIESTLEY,,M,27,,21/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24680',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. F. 36.,
269376,FEARON,,E,0,,05/10/1918,,Lance Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'309001',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. G. 27.,
269239,BARROW,EDMUND SPROSTON KNAPP,E S K,34,,08/05/1917,,Second Lieutenant,Royal Warwickshire Regiment,,"4th Bn., attd. ""B"" Coy. 14th Bn.",,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 46.,"Son of Maj. Knapp Barrow, C.M.G. (late 57th Regt. and Colonial Secretary, Gold Coast Colony), and Mrs. Knapp Barrow (nee Nicholas); husband of Claire Verveine Barrow."
269240,BASSETT,,F E,19,,09/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/10038',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. F. 3.,"Son of Mr. T. A. Bassett, of 43, Myrtle Cottage, Arthur St., Erith, Kent."
269241,BATCHELOR,EDWARD,E,36,,26/09/1917,,Second Lieutenant,London Regiment,,24th Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 33.,"Son of William and Ellen Batchelor, of Tonbridge, Kent; husband of Sarah Batchelor, of 26, Lyndhurst Rd., Hove, Sussex."
269246,BATTENSBY,,A B,0,,28/04/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/553(S)',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. H. 13.,
269247,BAULCOMB,CHARLES HENRY,C H,32,,23/04/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'61029',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. H. 18.,"Son of Charles and Martha Baulcomb, of 1, Norman Cottages, Wartling Rd., Eastbourne; husband of Ethel Ellen Baulcomb, of 20, Bradford St., Old Town, Eastbourne."
269248,BEATTIE,,W F,26,,03/05/1917,,Sergeant,Canadian Infantry,,31st Bn.,,Canadian,'79165',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 41.,"Son of John and Elizabeth Beattie, of Bolam Glebe, Morpeth, Northumberland, England. Native of Belsay, Newcastle-on-Tyne, England."
269249,BEAVON,CHARLES JAMES,C J,22,,31/03/1918,,Serjeant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'280205',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. D. 24.,"Son of Charles Alfred and Kate Beavon, of 58, Guiness Buildings, Columbia Rd., Hackney Rd., London. Native of Bow, London."
269250,BELSHAW,,J,0,,27/09/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'63189',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. F. 12.,"Husband of Ellen Belshaw, of 28, Stanley Rd., Platt Bridge, Wigan."
269251,BILLIS,WILLIAM MARTIN,W M,20,,22/04/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681397',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. H. 35.,"Son of George and Mina Billis, of Bermondsey, London."
269252,BISHOP,,J J,0,,28/03/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 1st/4th Bn.,United Kingdom,'G/71383',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Sp. Mem. A. 6.,
269253,BLAZE,,W,22,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn,,United Kingdom,'27368',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 4.,"Son of Robert W. and Jane Blaze, of 40, Withy Lane, Ladymoor, Bilston, Staffs."
269694,POLLARD,,W C,0,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'38055',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 3.,
269695,POLLOCK,,J,0,,28/05/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'17031',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. B. 27.,
269254,BLEASE,RICHARD M. S.,R M S,23,,03/05/1917,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. J. 7.,"Son of Ellwood Harrison Blease and Mary Blease, of 30, Canning St., Liverpool. Born at Bowen, Queensland, Australia. B.A. with Honours in Classics, Leeds University."
269276,BROWNE,SIDNEY EDWARD,S E,0,,23/04/1917,,Serjeant,Machine Gun Corps (Infantry),,94th Coy.,,United Kingdom,'12384',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. G. 8.,
269258,BRADSHAW,EDWARD,E,19,,28/04/1917,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/16976',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. G. 1.,"Son of Edward and E. E. Bradshaw, of 33, The Ginnel, Port Sunlight, Birkenhead. Native of Wigan."
269259,BRANCH,WILLIAM,W,25,,24/06/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'28518',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 25.,"Son of Mr. and Mrs. J. Branch, of 28, Gordon St., Small Heath, Birmingham."
269260,BRANSTON,,W,19,,10/10/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'50687',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",II. C. 8.,"Son of Henry and Elizabeth Branston, of 3/67, Bishopsgate St., Birmingham."
269261,BRIGGS,,E E,0,,28/04/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/16972',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. G. 3.,
269262,BRITTAIN,HARRY AMOS,H A,25,,03/06/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'16760',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. D. 22.,"Son of Amos and Elizabeth Brittain, of 16, Lincoln St., Coventry."
269263,BRITTON,,F G,26,,09/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/12133',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. F. 6.,"Son of Thomas Arthur Britton, of 89, High St., Northfleet, Kent."
269264,BROAD,THOMAS,T,24,,13/11/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'610001',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 20.,"Son of George and Annie Broad, of 7, Clark's Buildings, High St., Bloomsbury, London."
269265,BROMLEY,HERBERT,H,19,,23/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Mersey Z/638',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. B. 4.,"Son of Mr. S. and Mrs. R. Bromley, of 5, Smart St., Longsight, Manchester."
269266,BROMWICH,,F,0,,08/05/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'22391',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. E. 4.,"Husband of Mrs. Bromwich, of Chapel St., Long Lawford, Rugby."
269267,BROOKFIELD,RICHARD,R,19,,14/10/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'40393',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. B. 48.,"Son of Alice Brookfield, of 86, Crawford St., Clock Face, St. Helens, Lancs, and the late Richard Brookfield."
269730,ROGERS,,M,0,,28/06/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'8538',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 16.,
269731,ROGERS,,R C,0,,07/05/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'175256',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. F. 36.,
269732,ROSE,,W,0,,28/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'ClydeZ/545',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. K. 36.,
269270,BROOKS,ARTHUR,A,28,,14/10/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'31395',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. K. 46.,"Son of William and Mary Ann Jane Brooks, of Droylsden; husband of Hannah Rothwell (formerly Brooks), of 33, Dunkirk St., Droylsden, Manchester."
269273,BROWN,JAMES HARRISON,J H,19,,26/04/1917,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/55406',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Sp. Mem. A. 2.,"Son of John Brown, of 29, Westmorland St., Dublin."
269357,DUGUID,ALEXANDER RITCHIE,A R,19,,03/05/1917,,Second Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",II. C. 9.,"Son of Robert and Elizabeth C. Duguid, of Priory Close, Bridlington, Yorks."
269358,DUNBAR,ALEXANDER BREMNER,A B,24,,16/10/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'46566',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. B. 44.,"Son of Mrs. Jane Dunbar, of 108, Upper Denburn, Aberdeen."
269359,DUNCAN,,J,0,,23/04/1917,,Chief Petty Officer,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'ClydeZ/3681',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. K. 32.,"Son of Mrs. Christina Duncan, of 52, South Carmyle Avenue, Carmyle, Glasgow."
269360,DUNN,,A R,22,Military Medal,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'424459',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",2nd Canadian Div. Cem. Mem. 10.,"Son of Mr. and Mrs. John Dunn, of Solsgirth, Manitoba. Native of Arthur, Ontario."
269361,DUNN,,E G,19,,10/06/1917,,Second Lieutenant,The King's (Liverpool Regiment),Machine Gun Corps (Infantry),10th Bn.,attd.,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. D. 50.,"Son of Mrs. C. M. Dunn, of 15, Downs Rd., Clapton, London."
269362,DUNSDON,,P E,31,,07/06/1917,,Corporal,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26533',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. B. 5.,"Son of William and Alice Jane Dunsdon; husband of Beatrice Annie Dunsdon, of 13, Hythe Rd., Swindon. Native of Swindon."
269363,EDSALL,,L V,21,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'739371',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. H. 21.,"Son of Lyman and Phoebe Edsall, of Selkirk, Ontario."
269365,EDWARDS,REGINALD EUGENE,R E,21,,28/03/1918,,Rifleman,London Regiment (London Rifle Brigade),,"""D"" Coy.",,United Kingdom,'301303',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IV. F. 6.,"Son of Mr. and Mrs. Harry Edwards, of 117, Constantine Rd., Hampstead, London."
269366,ENGLISH,SEYMOUR GEORGE,S G,27,,28/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'159068',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. D. 49.,"Son of Joseph and Emily English, of 14, Langley Rd., Regents Park, Southampton. Native of Torquay, England."
269368,ETCHELLS,ROBERT ARTHUR,R A,35,,05/05/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'645556',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. J. 21.,"Son of Mr. and Mrs. James Etchells; husband of Flossy M. Pattinson (formerly Etchells), of 240, David St., South Vancouver, British Columbia."
269369,EVANS,HORACE THOMAS ROYSTON,H T R,20,,08/05/1917,09/05/1917,Second Lieutenant,Royal Warwickshire Regiment,,4th Bn. attd. 15th Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. E. 2.,"Son of Thomas Henry Royston Evans, O.B.E., J.P., and Annie Esther Evans, of White Lodge, 12, Wellesley Rd., Gunnersbury, London."
269370,EVANS,,J E,0,,15/04/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'43404',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. C. 5.,
269372,EVANS,,W,23,,10/06/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'16082',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. F. 31.,"Born at Wolverhampton. Son of William Edward and Annie Mary Evans, of Thurlaston, Rugby."
269373,EVERS,,A,0,,12/04/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'657154',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. B. 49.,
269374,FARRANT,,E J,0,,28/03/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283553',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. E. 6.,
269275,BROWN,JOSEPH,J,0,,15/04/1917,,Private,Royal Dublin Fusiliers,Duke of Cornwall's Light Infantry,10th Bn.,formerly (7423) 1st Bn.,United Kingdom,'24270',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. D. 2.,"Son of the late Mr and Mrs George Brown of Warrington, Cheshire."
