Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2342873,HEARNE,JOHN,J,23,,26/07/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7896570',France,RANVILLE WAR CEMETERY,IX. B. 19.,"Son of Ambrose and Minnie Hearne, of Oldham, Lancashire; husband of Annie Hearne, of Oldham."
2342880,HENDERSON,JOHN LEWIS,J L,23,,27/07/1944,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'14233428',France,RANVILLE WAR CEMETERY,I. E. 14.,"Son of Sydney John and Elsie Eleanor Henderson, of Morpeth, Northumberland."
2342882,HENDY,JOHN HENRY,J H,28,,23/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'4922849',France,RANVILLE WAR CEMETERY,I. F. 31.,"Son of John F. and Annie Hendy, of Kilburn, Middlesex."
2342885,HERRING,REGINALD HENRY,R H,33,,21/06/1944,,Serjeant,Royal Army Service Corps,,89 Corps Transport Coy.,,United Kingdom,'T/7926874',France,RANVILLE WAR CEMETERY,IX. C. 22.,"Son of Arthur William and Ethel Barbara Herring; husband of Annie Elizabeth Herring, of Enfield, Middlesex."
2342886,HESLIN,FREDERICK LAWRENCE,F L,37,,06/07/1944,,Serjeant,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'7932828',France,RANVILLE WAR CEMETERY,III. C. 26.,"Son of Harry Valentine Heslin and Elizabeth Heslin, of Liverpool; husband of Eleanor G. Heslin, of Liverpool."
2342902,HILL,MALCOLM,M R,0,,06/06/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'278546',France,RANVILLE WAR CEMETERY,IIIA. N. 7.,
2342891,HICKEN,ROWLAND,R,34,,16/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'5045865',France,RANVILLE WAR CEMETERY,I. C. 10.,"Son of Louisa Hicken, and stepson of Joshua Knott."
2342895,HIGGINS,DENNIS,D,20,,21/07/1944,,Gunner,Royal Artillery,,53 Medium Regt.,,United Kingdom,'14261889',France,RANVILLE WAR CEMETERY,IV. F. 8.,"Son of Arnold and Minnie Higgins, of Hunslet, Leeds, Yorkshire."
2342897,HIGGINSON,PETER JERRY,P J,22,,27/06/1944,,Lieutenant,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'237693',France,RANVILLE WAR CEMETERY,V. C. 25.,"Son of James Mortimer Higginson and Edith Elizabeth Higginson, of Clapham Common, London."
2343088,KENNEDY,WILLIAM GEORGE ALBERT,W G A,29,,13/06/1944,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2929442',France,RANVILLE WAR CEMETERY,III. F. 12.,"Son of William and Jessie Elizabeth Kennedy, of Aviemore, Inverness-shire; husband of Jessie Kennedy, of Aviemore."
2342901,HILL,JOHN,J,18,,12/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14418945',France,RANVILLE WAR CEMETERY,IV. D. 12.,"Son of John Robert Spence Hill and Charlotte Hill, of Seacroft, Leeds, Yorkshire."
2342904,HILLIER,BERNARD EDWIN,B E,20,,18/07/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 23rd Hussars",,United Kingdom,'14231032',France,RANVILLE WAR CEMETERY,Joint grave VIII. A. 20-21.,"Son of Albert Edwin and Bertha Rose Hillier, of Little London, Hampshire."
2342905,HILLMAN,SAMUEL JAMES,S J,31,,18/08/1944,,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5189159',France,RANVILLE WAR CEMETERY,IX. D. 35.,"Son of George and Kate Hillman; husband of Maud Hillman, of Bristol."
2342906,HINE,REGINALD,R,24,,13/06/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6203065',France,RANVILLE WAR CEMETERY,III. C. 20.,"Husband of Joyce Ena Hine, of Southgate, Middlesex."
2342912,HODGSON,GEORGE,G,21,Military Medal,10/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),Commando,,and No. 3,United Kingdom,'2764113',France,RANVILLE WAR CEMETERY,IVA. L. 4.,"Son of Harrison and Bessie Hodgson, of Leeds, Yorkshire."
2342913,HODGSON,JOHN,J,24,,11/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'4459598',France,RANVILLE WAR CEMETERY,IX. F. 7.,"Son of Edith Hodgson; grandson of Mr. and Mrs. J. Hodgson, of Chester-le-Street, Co. Durham."
2342915,HOEY,ROBERT,R,28,,09/07/1944,,Private,Army Catering Corps,Royal Ulster Rifles,,attd.,United Kingdom,'7012466',France,RANVILLE WAR CEMETERY,IVA. C. 19.,"Son of Robert and Elizabeth Hoey; husband of Elizabeth Hoey, of Carnalea, Co. Down, Northern Ireland."
2342916,HOGG,HUGH NORMAN,H N,21,,13/08/1944,,Second Lieutenant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'311341',France,RANVILLE WAR CEMETERY,IX. F. 24.,"Son of Hugh and Annie Hogg, of Aberdeen."
2342919,HOLDROYD,GEORGE WILLIAM,G W,19,,26/08/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14409029',France,RANVILLE WAR CEMETERY,VA. N. 6.,"Son of Hubert and Jessie Holdroyd, of Paddock, Huddersfield."
2342924,HOLLAND,MAURICE GEORGE,M G,32,,12/08/1944,,Lance Serjeant,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'1107222',France,RANVILLE WAR CEMETERY,IX. B. 25.,"Son of Maurice George and Rosanna Holland; husband of Ivy Ena Holland, of Woodford Bridge, Essex."
2342927,HOLLINS,GORDON FREDERICK ALFRED,G F A,23,,27/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/267654',France,RANVILLE WAR CEMETERY,III. E. 9.,"Son of Fred Richard and Edith Hollins, of Handsworth, Birmingham."
2342930,HOLMES,FREDERICK WALTER,F W,24,,13/07/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3661571',France,RANVILLE WAR CEMETERY,II. A. 27.,"Son of Walter James Holmes and Mabel Blanche Holmes, of Epsom, Surrey."
2342931,HOLMES,JOHN,J,31,,11/07/1944,,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2760956',France,RANVILLE WAR CEMETERY,III. C. 23.,"Son of Henry and Sarah Alice Holmes, of Castleton, Rochdale, Lancashire; nephew of Mrs. T. Lowe, of Castleton."
2342933,HOLT,GEORGE FREDERICK,G F,28,,17/08/1944,,Lance Serjeant,Welch Regiment,,1/5th Bn.,,United Kingdom,'3971260',France,RANVILLE WAR CEMETERY,IX. D. 34.,"Son of George F. and Isabella Holt; husband of Lily Holt, of Chorley, Lancashire."
2342935,HOOKE,LESLIE PERCY,L P,37,,22/06/1944,,Gunner,Royal Artillery,Commando,,and No. 6,United Kingdom,'798851',France,RANVILLE WAR CEMETERY,IVA. J. 12.,
2342936,HOOPER,EMERYS GEORGE,E G,28,,08/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'3971721',France,RANVILLE WAR CEMETERY,IV. B. 25.,"Son of Edwin and Esther Hooper; husband of Beatrice May Hooper, of Gowerton, Glamorgan."
2343089,KENT,RONALD PETER,R P,24,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'881359',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,"Son of Peter Alfred Kent, and of Beatrice Mary Kent, of Cosham, Hampshire."
2343106,KING,JOSEPH HARRY,J H,23,,28/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'F/30136',France,RANVILLE WAR CEMETERY,IA. G. 7.,"Son of Murray McNab King and Edith Beal King; husband of Mildred Irene King, of Londonderry Mines, Colchester Co., Nova Scotia, Canada."
2343110,KITCHIN,GORDON,G,19,,14/08/1944,,Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14423291',France,RANVILLE WAR CEMETERY,IX. B. 34.,"Son of Francis Howard Kitchin and Mary Knight Kitchin, of Lancaster."
2343143,LEACH,LESLIE JAMES,L J,22,,26/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14266438',France,RANVILLE WAR CEMETERY,IX. B. 12.,"Son of Stephen George and Alice Maud Mary Leach, of Alperton, Wembley, Middlesex."
2343145,LEADBEATER,MELVYN,M,22,,29/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5950085',France,RANVILLE WAR CEMETERY,VIII. C. 10.,"Son of Frank Nevrice Leadbeater and Doris Leadbeater, of Bedford."
2343148,LEDGER,JOHN,J,29,,11/08/1944,,Lance Corporal,Royal Engineers,,294 Field Coy.,,United Kingdom,'907555',France,RANVILLE WAR CEMETERY,IV. E. 20.,
2343150,LEE,JOHN,J,32,Military Cross,25/08/1944,,Major,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'',France,RANVILLE WAR CEMETERY,VA. L. 1.,"Son of John and Mabel Lee; husband of Joan Isobel Lee, of Hove, Sussex. LL.B. (Cantab.)."
2343152,LEE,ROBERT,R,31,,20/06/1944,,Serjeant,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'781140',France,RANVILLE WAR CEMETERY,IIA. G. 2.,"Son of William and Sarah Lee; husband of Emily Lilian Lee, of Shoeburyness, Essex."
2343155,LEECO,MALCOLM SUTHERLAND,M S,26,,07/07/1944,,Sergeant,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'F/15271',France,RANVILLE WAR CEMETERY,IIA. M. 8.,"Son of Hiram Francis and Minnie Leeco; husband of Helen Leeco, of St. Mary's Road, Prince Edward Island, Canada."
2343158,LEIGH,CYRIL WALTER,C W,21,,09/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5630889',France,RANVILLE WAR CEMETERY,IVA. C. 5.,"Son of Walter and Maria Leigh, of Swilly, Plymouth."
2343160,LEITH,FRANK,F,27,,24/07/1944,,Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3652242',France,RANVILLE WAR CEMETERY,IV. E. 13.,"Son of Gilbert and Eunice Leith, of Ardwick, Manchester; husband of Annie Leith, of Ardwick."
2343162,LENNOX-BOYD,FRANCIS GORDON,F G,34,,06/06/1944,,Major,"The Parachute Regiment, A.A.C.",Royal Armoured Corps,Cdg. 22nd Indep. Coy.,formerly Royal Scots Greys (2nd Dragoons),United Kingdom,'57305',France,RANVILLE WAR CEMETERY,IIIA. G. 5.,"Son of Alan Walter Lennox-Boyd and Florence Anne Lennox-Boyd, of Westminster, London. M.A. (Oxon.), F.R.G.S. County Councillor of Bedfordshire.
His brother George Edward Lennox-Boyd also died on service."
2343165,LESLIE,JOHN ROBERT,J R,25,,08/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2758336',France,RANVILLE WAR CEMETERY,I. E. 33.,
2343166,LEVY,ALBERT,A,24,,18/07/1944,,Corporal,Royal Corps of Signals,,11th Armd. Div. Sigs.,,United Kingdom,'2595827',France,RANVILLE WAR CEMETERY,IV. E. 23.,"Son of Marco V. and Zephyrine Levy, of West Didsbury, Manchester."
2343167,LEWIS,CLIFFORD ELIAS,C E,28,,25/07/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2736001',France,RANVILLE WAR CEMETERY,IX. B. 6.,
2343133,LANTHIER,MARCEL,M,21,,09/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'D/96420',France,RANVILLE WAR CEMETERY,IIIA. J. 2.,"Son of Euclide and Eugenie Lanthier, of Pawtucket Rhode Island, U.S.A."
2343135,LARGENT,AMOS WILLIAM,A W,39,,09/07/1944,,Bombardier,Royal Artillery,,33 Field Regt.,,United Kingdom,'1057941',France,RANVILLE WAR CEMETERY,II. A. 5.,"Son of Albert and Alice Largent; husband of Winifred Grace Largent, of Bury St. Edmunds, Suffolk."
2343137,LAUGHTON,ARNOLD THOMAS,A T,26,,30/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5885850',France,RANVILLE WAR CEMETERY,II. E. 1.,"Son of Tom James Laughton and Alice Laughton; husband of Edna May Laughton, of Burton Latimer, Northamptonshire."
2343138,LAVENDER,ALGERNON GEORGE,A G,30,,10/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5627125',France,RANVILLE WAR CEMETERY,IVA. B. 5.,"Son of Katherine Lavender; husband of Frances Edith Lavender, of Kingston-on-Thames, Surrey."
2343139,LAVERY,HENRY,H,31,,18/08/1944,,Lance Bombardier,Royal Artillery,Commando,,and No. 6,United Kingdom,'808452',France,RANVILLE WAR CEMETERY,VA. P. 1.,"Son of Henry and Bridget Lavery; husband of Eileen Gertrude Lavery, of Feltham, Middlesex."
2343185,LOMAS,GEORGE,G,23,,11/07/1944,,Lieutenant,Royal Armoured Corps,,"""A"" Sqn., 148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.",,United Kingdom,'203869',France,RANVILLE WAR CEMETERY,II. C. 7.,"Son of Gordon Dunbar Lomas and Jane Elizabeth Lomas, of King's Heath, Birmingham."
2343188,LONGSTAFF,EDWARD,E,20,,19/08/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14337327',France,RANVILLE WAR CEMETERY,IX. E. 25.,"Son of William Alfred and Florence Longstaff, of Gibraltar."
2343191,LOOSE,PETER RONALD,P R,25,,18/06/1944,,Lieutenant,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'235795',France,RANVILLE WAR CEMETERY,II. E. 9.,"Son of Arthur and Evelyn Gertrude Loose, of Oxford."
2343168,LEWIS,DAVID ESSEX,D E,21,,02/07/1944,,Lieutenant,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'300339',France,RANVILLE WAR CEMETERY,VA. K. 5.,"Son of Harold Essex Lewis and Betty Essex Lewis, of Clifton Down, Bristol."
2343169,LEWIS,DAVID GETHIN,D G,19,,18/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14574442',France,RANVILLE WAR CEMETERY,IVA. M. 9.,"Son of Edward Rees Lewis and Margaret Jane Lewis, of Rhymney, Monmouthshire."
2343177,LITTERICK,PETER KAY,P K,28,,17/07/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2987242',France,RANVILLE WAR CEMETERY,I. C. 35.,"Son of John and Mary Kay Litterick; husband of Elizabeth Rodgers Litterick, of Walker, Newcastle-on-Tyne."
2343179,LITTLEWOOD,WILFRED ERROL MILES,W E M,26,Military Medal,25/08/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5112970',France,RANVILLE WAR CEMETERY,VA. O. 4.,"Son of Wilfred Albert and Beatrice Littlewood, of Wylde Green, Sutton Coldfield, Warwickshire; husband of Edna Marjorie Littlewood."
2343181,LLOYD,ALFRED WILLIAM,A W,20,,18/07/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14571904',France,RANVILLE WAR CEMETERY,IX. A. 14.,"Son of James and Rosina N. Lloyd, of Challock, Kent."
2343196,LOVETT,THOMAS ALBERT,T A,19,,08/06/1944,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'CH/X 112152',France,RANVILLE WAR CEMETERY,IA. H. 5.,"Son of Thomas and Janet Lovett, of North Finchley, Middlesex."
2343216,McBURNEY,WILLIAM ASHWOOD,W A,23,,09/07/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7046106',France,RANVILLE WAR CEMETERY,IIIA. J. 1.,"Son of Joseph and Annie McBurney, of Bambridge, Co. Down, Northern Ireland."
2343218,McCANN,TERENCE KEVIN,T K,20,,10/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14418286',France,RANVILLE WAR CEMETERY,VA. F. 3.,"Son of Terence and Mary McCann, of Dublin, Irish Republic."
2343228,McCRIRICK,PATRIC RERIK HOWARD,P R H,20,,21/08/1944,,Lieutenant,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'271173',France,RANVILLE WAR CEMETERY,IVA. C. 14.,"Son of Colonel D. H. C. McCririck, The Somerset Light Infantry, and Mrs. N. McCririck, of Chelsea, London."
2343233,McDERMOTT,DAVID,D,35,,12/06/1944,,Private,Seaforth Highlanders,,2nd Bn,,United Kingdom,'3192085',France,RANVILLE WAR CEMETERY,V. C. 1.,
2343234,McDERMOTT,GEORGE LESLIE,G L,24,,09/07/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'6400750',France,RANVILLE WAR CEMETERY,I. B. 2.,"Son of George Henry and Annie Elizabeth McDermott, of Glossop, Derbyshire; husband of Evelyn Elsie McDermott, of Glossop."
2343239,McDONALD,KENNETH ALBERT GEORGE,K A G,26,,21/06/1944,,Corporal,Royal Engineers,,286 (Airborne) Field Park Coy.,,United Kingdom,'2193605',France,RANVILLE WAR CEMETERY,IIA. H. 2.,"Son of Harold George and Winifred Elsie McDonald; husband of Doris May McDonald, of Southall, Middlesex."
2343242,MACDOUGALL,The Rev. JOHN,J,33,,10/08/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'279927',France,RANVILLE WAR CEMETERY,IX. B. 20.,"Son of Daniel and Flora Macdougall; husband of Dolly Macdougall, of Durness, Sutherlandshire. M.A. (Glasgow)."
2343244,McELHINNEY,JOHN,J,25,,30/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2821322',France,RANVILLE WAR CEMETERY,VIII. F. 6.,"Son of John and Janet McElhinney; husband of Annie McElhinney, of Oatlands, Glasgow."
2343246,McFARLANE,DANIEL,D,26,,11/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2759231',France,RANVILLE WAR CEMETERY,VIII. F. 7.,"Son of Donald and Margaret McFarlane, of Forfar, Angus."
2343248,McGOWAN,SAMUEL,S,35,,09/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'6976155',France,RANVILLE WAR CEMETERY,IA. C. 14.,
2343253,McHUGH,JOHN KAVANAGH,J K,21,,30/07/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14214477',France,RANVILLE WAR CEMETERY,I. D. 9.,"Son of James K. and Margaret McHugh, of Carlisle."
2343257,McINTOSH,HENRY,H,28,,16/06/1944,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'2885851',France,RANVILLE WAR CEMETERY,I. C. 11.,"Son of Henry and Elizabeth McIntosh, of Dundee; husband of Margaret Peters McIntosh, of Dundee."
2343264,McKAY,JOHN,J,38,Military Medal,11/07/1944,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'2871790',France,RANVILLE WAR CEMETERY,VIII. E. 10.,"Son of Daniel and Catherine McKay; husband of Emma Crichton McKay, of Portobello, Midlothian."
2343269,McKEICH,JAMES MCGREGOR,J M,20,,13/07/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14282658',France,RANVILLE WAR CEMETERY,I. B. 9.,
2343270,McKENNA,SAMUEL CHARLES,S C,29,,09/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'2981620',France,RANVILLE WAR CEMETERY,IIIA. H. 4.,
2343275,McKERNAN,JOHN,J,20,,19/08/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'A/59800',France,RANVILLE WAR CEMETERY,IIA. E. 14.,"Son of John and Eva May McKernan, of Sarnia, Ontario, Canada."
2343276,MACKIE,CHARLES,C,35,,16/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2874278',France,RANVILLE WAR CEMETERY,I. C. 3.,"Son of John C. and Helen Mackie, of Ballater, Aberdeenshire."
2343278,McKINLAY,JAMES,J,22,,22/08/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'3315616',France,RANVILLE WAR CEMETERY,VIA. B. 1.,"Son of James and Helen McKinlay, of Possilpark, Glasgow."
2847540,BARNES,HENRY ROBERTSON,H R,29,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'4621173',France,RANVILLE WAR CEMETERY,VIII. B. 1.,
2847531,BANKS,GEORGE,G,25,,08/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4860202',France,RANVILLE WAR CEMETERY,I. D. 23.,
2847496,ASHMORE,WALTER,W,24,,15/08/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'1641797',France,RANVILLE WAR CEMETERY,I. B. 25.,
2847542,BARRATT,LESLIE ARTHUR,L A,19,,12/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14584454',France,RANVILLE WAR CEMETERY,IVA. J. 18.,
2343484,O'REILLY,EDWARD GEORGE,E G,0,,20/07/1944,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7018690',France,RANVILLE WAR CEMETERY,IX. C. 31.,
2344251,RODBER,THOMAS ALFRED,T A,22,,18/07/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923501',France,RANVILLE WAR CEMETERY,V. D. 17.,"Son of William George and Helen Rodber, of Whitton, Middlesex."
2344253,ROLL,JOHN CASTLEDINE,J C,28,,08/07/1944,,Captain,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'155657',France,RANVILLE WAR CEMETERY,II. B. 21.,"Son of Henry John and Elizabeth Roll, of Epsom, Surrey."
2343290,McLEOD,MALCOLM,M,25,,22/07/1944,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'7893231',France,RANVILLE WAR CEMETERY,IVA. B. 1.,"Son of Malcolm and Annabella McLeod; husband of Isabella McLeod, of Dundee."
2343291,MACLEOD,RODERICK,R,21,,08/08/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'14214610',France,RANVILLE WAR CEMETERY,II. D. 19.,"Son of Angus and Maggie Macleod, of Stornoway, Isle of Lewis."
2343292,McLEOD,RONALD,R,19,,11/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14656677',France,RANVILLE WAR CEMETERY,VIII. E. 2.,"Son of James and Mary McLeod, of Aberdeen."
2343343,MEAKIN,NORMAN ALFRED,N A,24,,29/07/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6209357',France,RANVILLE WAR CEMETERY,III. E. 7.,"Son of William and Ada Meakin, of Haworth, Yorkshire."
2343345,MEARNS,HERBERT,H,19,,09/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'14412609',France,RANVILLE WAR CEMETERY,IIA. H. 5.,"Son of Margaret Mearns, of Coleraine, Londonderry, Northern Ireland."
2343348,MELBOURNE,ALEXANDER,A,23,,16/06/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3654790',France,RANVILLE WAR CEMETERY,IIA. C. 11.,
2343285,McLEAN,JOSEPH,J,21,,22/08/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'4206287',France,RANVILLE WAR CEMETERY,VA. N. 5.,"Son of William and Elizabeth McLean, of Liverpool."
2343287,MacLEOD,ALEXANDER,A,21,,08/08/1944,,Trooper,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'7962376',France,RANVILLE WAR CEMETERY,IV. B. 8.,"Son of Hector and Marion Macleod, of Drumbeg by Lairg, Sutherlandshire."
2343288,MacLEOD,ALEXANDER WILLIAM,A W,34,,23/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14214394',France,RANVILLE WAR CEMETERY,VIII. D. 5.,Son of Donald and Mary MacLeod; husband of Marion MacLeod.
2343289,MacLEOD,HUGH MURRAY,H M,25,,06/06/1944,,Major,"1st Canadian Parachute Battalion, R.C.I.C.",,C Coy.,,Canadian,'',France,RANVILLE WAR CEMETERY,VA. B. 1.,"Son of Alexander F. MacLeod and of Margaret Marion MacLeod (nee Ross), of Glace Bay, Nova Scotia, Canada."
2343399,MOORE,HARRY,H,26,,13/06/1944,,Private,Leicestershire Regiment,Commando,,and No. 6,United Kingdom,'4861173',France,RANVILLE WAR CEMETERY,IA. D. 8.,"Son of Harry and Sarah Ann Moore; husband of Gladys Ada Moore, of Whitwick, Leicestershire."
2343400,MOORE,JAMES FREDRICK PAUL,J F P,19,,09/06/1944,,Corporal,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'2329499',France,RANVILLE WAR CEMETERY,IIA. L. 5.,"Son of Joseph Moore, and of Mary C. Moore, of Westwell, Kent."
2343401,MOORE,ROWLAND WILLIAM,R W,27,,25/07/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4979979',France,RANVILLE WAR CEMETERY,VIII. B. 19.,"Son of Harry and Gertrude Moore, of Worksop, Nottinghamshire; husband of Dorothy Moore, of Skegness, Lincolnshire."
2343403,MOORES,WILLIAM JOHN,W J,23,,08/08/1944,,Lance Bombardier,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'859619',France,RANVILLE WAR CEMETERY,VIII. D. 22.,"Son of William J. and Edith H. Moores; husband of Jemima Moores, of Dundee."
2343407,MORRIS,DAVID JOHN,D J,20,,08/08/1944,,Private,Royal Army Medical Corps,,195 Airlanding Field Amb,,United Kingdom,'14566139',France,RANVILLE WAR CEMETERY,IA. J. 10.,Son of David and Annie Jane Morris.
2343418,MORTIMORE,JOHN HERBERT,J H,0,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'1139320',France,RANVILLE WAR CEMETERY,IIIA. N. 8.,
2343488,OSBORNE,SAMUEL,S,30,,23/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'1091335',France,RANVILLE WAR CEMETERY,IIA. D. 1.,"Son of Walter and Emily Osborne; husband of Olive May Osborne, of Eastbourne, Sussex."
2344186,REARDON-PARKER,JOHN,J,26,,07/06/1944,,Lance Corporal,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'14550031',France,RANVILLE WAR CEMETERY,VA. D. 2.,"Son of Vera Reardon-Parker; husband of Madeline Reardon-Parker, of Chadwell Heath, Essex."
2344191,REED,CLIFFORD WILLIAM,C W,29,,10/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5678261',France,RANVILLE WAR CEMETERY,IA. E. 21.,"Son of Charles and Florence Reed; husband of Nora Henshall Reed, of Horfield, Bristol."
2343295,McMARTIN,MALCOLM,M,26,,29/06/1944,,Lieutenant,Royal Artillery,,40 Lt. A.A. Regt.,,United Kingdom,'312057',France,RANVILLE WAR CEMETERY,III. A. 10.,"Son of Malcolm and Christina McMartin, of Dumbarton."
