Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2203787,JONES,HAROLD,H,23,,02/01/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10539438',Italy,BARI WAR CEMETERY,VI. D. 23.,"Son of James and Emma Drew Jones; husband of Gwendolen Joan Jones, of Breaston. Derbyshire."
2203788,JONES,HERBERT ALFRED,H A,45,,02/12/1943,,Master,Merchant Navy,,S.S. Test Bank (Glasgow),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. L.,"Son of Robert Parkinson Jones and Sarah Jane Jones; husband of Pauline Emilie Jones, of Leigh-on-Sea, Essex."
2203792,JONES,MAURICE NEWTON,M N,31,,18/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1439809',Italy,BARI WAR CEMETERY,XV. A. 12.,"Son of Benjamin and Mary Jones, of New Ferry, Cheshire."
2203793,JONES,MAXWELL STANLEY,M S,22,,13/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'1334241',Italy,BARI WAR CEMETERY,XI. B. 8.,"Son of Edward Stanley Jones and Mary Ann Frances Jones, of St. Albans, Hertfordshire."
2203795,JONES,PHILIP,P,21,,19/09/1943,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'6148652',Italy,BARI WAR CEMETERY,X. B. 37.,"Son of Charles Henry and Julia Jones, of Saffron Walden, Essex."
2218279,JONES,JOHN LESLIE,J L,22,,11/12/1942,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7630016',Iran,TEHRAN WAR CEMETERY,1. C. 12.,
2253183,JONES,STACEY DOUGLAS,S D,0,,05/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,122 Sqdn.,,United Kingdom,'1163585',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 44.,
2203786,JONES,GLYNDWR,G,22,,10/08/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,"2933 Sqdn., R.A.F. Regt.",,United Kingdom,'1470834',Italy,BARI WAR CEMETERY,XV. B. 9.,"Son of Roger and Margaret Jones, of Pontygwaith, Glamorgan."
2203790,JONES,JOHN STANLEY,J S,22,,11/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1174079',Italy,BARI WAR CEMETERY,XI. B. 4.,"Son of Elizabeth Jones, and stepson of Joseph Southall, of Lower Gomal, Staffordshire."
2203791,JONES,KENNETH STANLEY,K S,25,,06/09/1945,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3454670',Italy,BARI WAR CEMETERY,X. F. 9.,"Son of Stanley and Annie Jones, of Higher Bebington, Cheshire."
2203794,JONES,MERVYN FRANCIS,M F,20,,25/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410843',Italy,BARI WAR CEMETERY,XV. D. 27.,"Son of Francis John Richard and Rose Mabel Jones, of Whittington, Victoria, Australia."
2203781,JONES,ALAN,A,21,,20/07/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4208362',Italy,BARI WAR CEMETERY,VII. C. 13.,"Son of William Hadley Jones and Elizabeth Jones, of Manchester."
2203789,JONES,,J J,27,,07/12/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/168926V',Italy,BARI WAR CEMETERY,XI. F. 9.,"Son of Esau and Sina Jones, of Robertson, Cape Province, South Africa; husband of Isabella J. Jones, of Robertson, Cape Province."
2203796,JONES,ROBERT HECTOR,R H,25,,22/10/1944,,Private,New Zealand Dental Corps,,,,New Zealand,'49144',Italy,BARI WAR CEMETERY,XI. A. 7.,"Son of William McLuskie Jones and Olive Eileen Jones; husband of Margaret Dorothy Jones, of Lower Hutt, Wellington, New Zealand."
2218278,JONES,ALEXANDER SWAN,A S,33,,12/09/1941,,Trooper,Life Guards,,,,United Kingdom,'294702',Iran,TEHRAN WAR CEMETERY,6. D. 12.,Son of Oliver Parker and Ann Swan Jones; husband of Beatrice Jones.
2203784,JONES,CLIFFORD HENRY,C H,20,,04/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1583952',Italy,BARI WAR CEMETERY,VII. D. 38.,"Son of Charles and Fanny Elizabeth Jones, of Standon, Staffordshire."
2255507,JONES,JOHN GLYN,J G,38,,16/12/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10583620',Belgium,SCHOONSELHOF CEMETERY,V. D. 100.,"Son of John Rhys Jones and Edith Jones, of Swansea."
2326971,JONES,WILLIE,W,27,,20/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4199290',France,BAYEUX WAR CEMETERY,XXIII. A. 11.,
2237454,JONES,ALFRED,A,24,,02/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10667169',Italy,FAENZA WAR CEMETERY,III. A. 11.,"Son of Alfred and Catherine Jones, of Garston, Liverpool; husband of Annie Jones, of Garston."
2237457,JONES,FREDERICK DRYLAND,F D,24,,14/12/1944,,Trooper,New Zealand Armoured Corps,,,,New Zealand,'110810',Italy,FAENZA WAR CEMETERY,III. F. 8.,"Son of Charles Frederick Jones and of Catherine Murray Jones (nee Shaw), of Hamilton, Auckland, New Zealand."
2237459,JONES,GEORGE EDWARD,G E,25,,10/11/1942,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4129333',Italy,FAENZA WAR CEMETERY,II. E. 21.,"Son of George and Ivy Jones; husband of Elsie Jones, of Stalybridge, Cheshire."
2237462,JONES,ROGER JOHN,R J,44,,02/02/1945,,Lance Bombardier,Royal Artillery,,85 Mountain Regt.,,United Kingdom,'1037681',Italy,FAENZA WAR CEMETERY,V. G. 11.,
2255502,JONES,ALLAN,A,21,,15/03/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10593511',Belgium,SCHOONSELHOF CEMETERY,IV. B. 2.,"Son of Alfred and Elizabeth Jones, of Liverpool."
2255504,JONES,DAVID ELVERT,D E,26,,05/09/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080193',Belgium,SCHOONSELHOF CEMETERY,II. E. 10.,"Son of Samuel Lloyd Jones and Cathrine Jones; husband of Muriel Margaret Jones, of Stafford."
2255506,JONES,IORWERTH BEYNON,I B,21,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1337890',Belgium,SCHOONSELHOF CEMETERY,II. G. 31.,"Son of Griffith Beynon Jones and Annie Jane Jones, of Porth, Glamorgan."
2346412,JONES,DAVID GWYNFOR,D G,24,,04/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'144926',France,ST. MESMIN NEW COMMUNAL CEMETERY,Grave 4.,"Husband of Noreen May Jones, of Southall, Middlesex."
2406881,JONES,THOMAS HENRY,T H,22,,05/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124260',United Kingdom,BRADFORD CREMATORIUM,Panel 1.,"Son of James Percy and Muriel Agnes Jones, of Bradford Moor."
2406487,JONES,FRANCIS REGINALD,F R,24,,03/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1012895',United Kingdom,BARWICK-IN-ELMET (ALL SAINTS) CHURCHYARD,Sec. L. Grave 10.,"Son of William Henry and Harriet Gertrude Jones, of Scholes."
2227443,JONES,GEORGE ALEXANDER,G A,26,,12/04/1945,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/147040',Netherlands,HOLTEN CANADIAN WAR CEMETERY,I. C. 10.,"Husband of Stephanie Marie Jones, of Toronto, Ontario."
2348197,JONES,JACK,J,27,,30/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3389689',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 12.,"Son of Hugh and Esther Jones, of St. Helens, Lancashire; husband of Gladys J. Jones, of St. Helens."
2350490,JONES,EDWIN CHARLES STANLEY,E C S,0,,14/09/1941,,Gunner,Royal Artillery,,"393 Bty., 48 Searchlight Regt.",,United Kingdom,'1382209',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. N. (88). Grave 239.,
2407542,JONES,JOSEPH,J,26,,29/11/1942,,Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/62366',United Kingdom,DISHFORTH CEMETERY,Grave 46.,"Son of Richard Thomas Jones and Mary Jane Jones, of Weirdale, Saskatchewan, Canada."
2228654,JONES,RALPH,R,25,,14/02/1942,15/02/1942,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5772530',Singapore,KRANJI WAR CEMETERY,13. A. 14.,"Son of Alfred Richard and Rose Jones, of Hempton Green. Norfolk."
2349736,JONES,ARTHUR WALTER,A W,0,,24/08/1940,,Private,Royal Sussex Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/38489',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 1. Grave 19.,
2349737,JONES,GEORGE EDWARD,G E,21,,11/04/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Forester.,,United Kingdom,'P/KX 94554',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 3. Grave 13.,"Son of Frederick George and Nellie May Jones, of Wymering."
2408493,JONES,CLARENCE,C,0,,13/12/1947,,Guardsman,Scots Guards,,,,United Kingdom,'2698523',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Z. Grave 1503.,"Son of Mr. and Mrs. Albert Jones, of Leeds; husband of Monica Rosina Jones, of Frome, Somerset."
2259362,JONES,,L M,0,,02/07/1946,,Serjeant,Trinidad Volunteers,,,,United Kingdom,'L/SCA/1287',Trinidad and Tobago,PORT OF SPAIN (ST. JAMES) MILITARY CEMETERY,Eastern Portion. Grave 63.,
2408699,JONES,EDWARD,E,22,,17/10/1940,,Sergeant,Royal Air Force,,59 Sqdn.,,United Kingdom,'546188',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 89.,"Son of Alfred and Margaret Myfanwy Jones, of Leeds."
2482139,JONES,ALBERT STUART,A S,35,Mentioned in Despatches,13/12/1939,,Petty Officer Stoker,Royal Navy,,H.M.S. Exeter.,,United Kingdom,'D/K 65933',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 34, Column 2.","Son of Daniel and Eliza Emily Jones, of Pentyrch, Glamorgan."
2482141,JONES,ALFRED GORDON,A G,42,,15/12/1941,,Commander (S),Royal Navy,,H.M.S. Galatea,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 45, Column 1.","Son of Alfred James Jones and Isabel Jones; husband of Frances May Jones, of Looe, Cornwall."
2259485,JONES,JOHN OWEN,J O,37,,16/12/1939,,Master,Merchant Navy,,S.S. Pendeen (Falmouth),,United Kingdom,'',Argentina,BUENOS AIRES (CHACARITA) BRITISH CEMETERY,War Graves Plot. Spec. Memorial,"Son of Captain John Jones, Merchant Navy and Jane Jones; husband of Murial Stephen Jones, of Llandyssul, Dyfed."
2260166,JONES,BYRON,B,32,,28/07/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'3959526',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. B. 6-20.,"Son of William and Margaretta Jones, of Cwmllynfell, Glamorgan."
2260167,JONES,CECIL,C,27,,05/06/1945,,Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6102779',Myanmar,RANGOON WAR CEMETERY,3. C. 2.,
2260168,JONES,CYRIL KENNETH,C K,31,,22/07/1945,,Lance Bombardier,Royal Artillery,,87 Medium Regt.,,United Kingdom,'1591628',Myanmar,RANGOON WAR CEMETERY,3. C. 15.,"Son of John Jones, and of Florence Evelina Jones, of Ashford, Middlesex."
2260171,JONES,JAMES CHARLES,J C,38,,30/04/1945,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6150316',Myanmar,RANGOON WAR CEMETERY,2. D. 10.,"Son of Joseph and Rose Jones; husband of Ellen Jones, of Catford, London."
2260173,JONES,STANLEY,S,37,,27/07/1945,,Serjeant,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14594404',Myanmar,RANGOON WAR CEMETERY,2. C. 17.,"Son of Thomas and Anne Jones; husband of Ethel Jones, of Machynlleth, Montgomeryshire."
2482142,JONES,ALFRED GORY,A G,0,,08/06/1940,,Leading Steward,Royal Navy,,H.M.S. Glorious,,United Kingdom,'E/L 14920',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 42, Column 3.",
2353104,JONES,ERNEST,E,31,,02/11/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1488641',Thailand,CHUNGKAI WAR CEMETERY,6. K. 9.,"Son of William and Anne Jones, of Grangetown, Cardiff."
2353105,JONES,FREDERICK GEORGE,F G,36,,30/05/1943,,Driver,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2357589',Thailand,CHUNGKAI WAR CEMETERY,9. J. 11.,"Husband of Fanny Elsie Jones, of Hove, Sussex."
2353107,JONES,VICTOR HAROLD,V H,0,,02/11/1945,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'5496607',Thailand,CHUNGKAI WAR CEMETERY,6. K. 7.,"Son of Mr. and Mrs. George Chaffey Jones; husband of Ivy Jones, of Hordle, Hampshire."
2353108,JONES,WILLIAM FREDERICK,W F,29,,04/01/1944,,Serjeant,King's Own Scottish Borderers,Indian Army Corps of Clerks,2nd Bn.,attd.,United Kingdom,'6140422',Thailand,CHUNGKAI WAR CEMETERY,1. F. 2.,Son of Joseph and Agnes Jones.
2353109,JONES,WILLIAM HENRY,W H,29,,02/10/1943,,Signalman,Royal Corps of Signals,,27 Operating Sec.,,United Kingdom,'2592305',Thailand,CHUNGKAI WAR CEMETERY,2. J. 5.,"Son of Richard and Emma Jones; husband of Lucy Emily Jones, of Elmer Sands, Bognor Regis, Sussex."
2482145,JONES,ALWYNE,A,38,,19/12/1941,,Chief Electrical Artificer,Royal Navy,,H.M.S. Neptune,,United Kingdom,'D/MX 46144',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 54, Column 3.","Son of William Humphrey Jones and Laura Jane Jones; husband of Winifred Mary Jones, of Bontnewydd, Caernarvonshire."
2482147,JONES,ARTHUR EDWARD,A E,19,,15/06/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Mourne,,United Kingdom,'D/JX 648580',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 88, Column 1.","Son of George Arthur and Ada Mary Jones, of Knowle Park, Bristol."
2482149,JONES,BRINLEY,B,19,,08/06/1940,,Signalman,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/JX 150070',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 39, Column 2.","Son of David and Emma Jones, of Swansea."
2482150,JONES,BRYNMORE,B,0,,01/12/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Jaguar,,United Kingdom,'D/JX 227781',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 49, Column 2.","Son of James John and Emily Jones, of Rhymney, Monmouthshire."
2482152,JONES,CHARLES EDWARD,C E,26,,14/10/1939,,Steward,Royal Navy,,H.M.S. Royal Oak,,United Kingdom,'D/LX21744',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 35. Column 2.,"Son of Henry and Ellen Kate Jones; husband of Iris Mabel Jones, of Lipson, Plymouth."
2482154,JONES,CHRISTOPHER WILLIAM,C W,23,,24/08/1942,,Leading Seaman,Royal Navy,,H.M.S. Foresight,,United Kingdom,'D/JX 143141',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 1.","Son of William Charles and Emily Jones, of Pontypool, Monmouthshire."
2482158,JONES,CYRIL JAMES,C J,26,,29/07/1943,,Able Seaman,Royal Navy,,H.M.S. President III (M.V. Cornish City),,United Kingdom,'D/JX 314410',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 79, Column 2.",
2482160,JONES,DAVID BLANCH,D B,46,,08/06/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/K 59760',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 41, Column 1.",
2482174,JONES,EDDIE VICTOR,E V,0,,10/04/1940,,Able Seaman,Royal Navy,,H.M.S. Hotspur,,United Kingdom,'D/JX 144395',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 38, Column 1.","Son of Henry Arthur and Edith Rose Jones, of Olton, Warwickshire."
2482176,JONES,EDWARD,E,20,,08/03/1943,,Gunner,Royal Artillery,,6 Maritime Regt.,,United Kingdom,'11416169',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 85, Column 1.","Son of John Harrison Jones and Mary Mason Jones, of Tyldesley, Lancashire."
2482177,JONES,EDWARD GEORGE,E G,20,,23/02/1943,,Able Seaman,Royal Navy,,H.M.S. President III (M.V. Eulima),,United Kingdom,'D/JX 339551',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 79, Column 2.","Son of James and Alice Jones; husband of Maureen Jones, of Liverpool."
2482180,JONES,EMLYN,E,18,,04/03/1942,,Ordinary Signalman,Royal Navy,,H.M.S. Anking,,United Kingdom,'D/JX 162885',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 68, Column 1.","Son of Richard and Ellin Jones, of Conway, Caernarvonshire."
2482182,JONES,ERNEST AELWYN PRYCE,E A P,26,,08/06/1940,,Petty Officer Cook (S),Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/MX 49557',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 42, Column 2.","Son of Louis Price Jones and Elizabeth Jane Jones; husband of Megan Jones, of Goodwick, Pembrokeshire."
2482183,JONES,EUGENE GLYNDWR,E G,19,,25/07/1942,,Signalman,Royal Navy,,H.M. Trawler Laertes,,United Kingdom,'D/JX 232974',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 67, Column 3.","Son of Henry James Jones and Gwendoline Bridget Jones, of Tumble, Carmarthenshire."
2482190,JONES,GEORGE,G,23,,09/08/1942,,Acting Stoker 2nd Class,Royal Australian Naval Reserve,,H.M.A.S. Canberra,,Australian,'W2121',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 76, Column 2.","Son of Henry and Mary Louise Jones, of South Melbourne, Victoria, Australia."
2482192,JONES,GEORGE FRANCIS,G F,19,,17/09/1939,,Able Seaman,Royal Navy,,H.M.S. Courageous,,United Kingdom,'D/JX 146519',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 33, Column 2.","Son of G. F. and Mary Jones, of St. Asaph, Flintshire."
2380337,JONES,,D A,0,,08/07/1944,,Private,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'279628V',Italy,FOIANO DELLA CHIANA WAR CEMETERY,I. R. 4.,
2380338,JONES,JOHN SYDNEY,J S,20,,13/07/1944,,Gunner,Royal Artillery,,22 Field Regt.,,United Kingdom,'14334049',Italy,FOIANO DELLA CHIANA WAR CEMETERY,II. H. 1.,"Son of John Harold Charles and Florence Jones, of Kingsley Park, Northampton."
2482309,JONES,WILFRED,W,25,,29/05/1941,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Orion,,United Kingdom,'D/MX 57224',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 51, Column 1.","Son of Richard and Edith Jones, of Dunvant, Glamorgan."
2482311,JONES,WILFRED GEORGE,W G,45,,20/11/1941,,Chief Shipwright,Royal Australian Navy,,H.M.A.S. Sydney,,Australian,'10647',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 58, Column 1.","Son of George Frederick and Lizzie Jones; husband of Constance Evelyn Jones, of Naremburn, New South Wales, Australia."
2482313,JONES,WILLIAM EDISON,W E,19,,22/05/1941,,Able Seaman,Royal Navy,,H.M.S. Gloucester,,United Kingdom,'D/JX 157998',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 47, Column 3.","Son of David and Gwendoline Jones, of Brynamman, Carmathenshire."
2482314,JONES,WILLIAM EDWARD,W E,39,,17/09/1939,,Chief Stoker,Royal Navy,,H.M.S. Courageous,,United Kingdom,'D/K 57354',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 34, Column 1.","Husband of Elizabeth Sarah Jones, of Shrewsbury, Shropshire."
2482316,JONES,WILLIAM HENRY,W H,20,,12/12/1943,,Able Seaman,Royal Navy,,H.M S Tynedale,,United Kingdom,'D/JX 313599',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 79, Column 2.","Son of William Jones, and of Frances Jones, of Shotton, Flintshire."
2239644,JONES,ARNOLD,A,25,,02/06/1944,,Private,Royal Army Ordnance Corps,,62 Vehicle Coy.,,United Kingdom,'123429',Italy,NAPLES WAR CEMETERY,I. R. 9.,"Son of George Alfred and Sarah Ann Jones, of Radcliffe, Lancashire."
2239646,JONES,EDWARD JOHN,E J,23,,20/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6029654',Italy,NAPLES WAR CEMETERY,III. A. 15.,"Son of Christopher John and Daisy Lilian Jones, of Lower Edmonton, Middlesex."
2239648,JONES,JAMES LESLIE,J L,28,,09/10/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7903151',Italy,NAPLES WAR CEMETERY,I. L. 1.,"Son of Richards Owen Jones and Ann Jones; husband of Irene Jones, of Welwyn Garden City, Hrtfordshire."
2239649,JONES,JOHN HENRY,J H,26,,12/03/1944,,Lieutenant,Royal Armoured Corps,,1st Armd. Reinforcement Regt.,,United Kingdom,'302400',Italy,NAPLES WAR CEMETERY,II. J. 1.,"Son of Ernest and Daisy Jones, of Coventry."
2239651,JONES,ROBERT BENJAMIN,R B,32,,29/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/186748',Italy,NAPLES WAR CEMETERY,IV. A. 3.,"Son of Edward and Elizabeth Ann Jones; husband of Edith Mabel Jones, of Tipton, Staffordshire."
2239652,JONES,ROBERT EDWARD,R E,23,Mentioned in Despatches,03/06/1944,,Lieutenant,Royal Horse Artillery,,1 Regt.,,United Kingdom,'256930',Italy,NAPLES WAR CEMETERY,I. R. 10.,"Son of James Edward and Amy Jones, of Shrewsbury, Shropshire."
2239653,JONES,RODERICK GRIFFITH,R G,31,,16/03/1944,,Private,Pioneer Corps,,132 Coy.,,United Kingdom,'4202764',Italy,NAPLES WAR CEMETERY,II. P. 11.,"Son of Owen and Elizabeth Jones, of Menai Bridge, Anglesey."
2239654,JONES,SYDNEY A.,S A,0,,24/02/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/126631',Italy,NAPLES WAR CEMETERY,II. O. 14.,
2239655,JONES,THOMAS,T,35,,03/04/1945,,Private,East Surrey Regiment,,,,United Kingdom,'1721730',Italy,NAPLES WAR CEMETERY,IV. G. 4.,"Son of Mr. and Mrs. William Jones, of Caerau, Glamorgan; husband of Mary Ann Jones, of Caerau."
2239656,JONES,WILLIAM GRIFFITHS,W G,23,,06/04/1944,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'891507',Italy,NAPLES WAR CEMETERY,II. F. 17.,"Son of William E. and Sarah Jones, of Bangor, Caernarvonshire."
2482212,JONES,HERBERT CYRIL,H C,37,,02/10/1942,,Marine,Royal Marines,,H.M.S. Tamar,,United Kingdom,'PLY/X 48',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 3.","Husband of Laura Matilda Jones, of Plymouth."
2482214,JONES,HERBERT LANCELOT,H L,34,,10/12/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Repulse,,United Kingdom,'D/KX 75736',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 51, Column 3.",Son of James Jones and of Florence Jones (nee Triplett).
2482216,JONES,HERBERT WILLIAM,H W,0,,24/10/1943,,Petty Officer,Royal Navy,,H.M.S. Eclipse,,United Kingdom,'D/JX 139353',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 78, Column 2.",
2482231,JONES,JOHN,J,0,,12/11/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Hecla,,United Kingdom,'D/K 62972',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 70, Column 2.",
2482218,JONES,IOWERITH IDRIS,I I,35,,13/09/1942,,Gunner,Royal Artillery,,7/4 Maritime Regt.,,United Kingdom,'1482556',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 77, Column 3.","Son of Peter and Dorothy Jones; husband of Elsie Jones, of Plas Marl, Glamorgan."
2482219,JONES,IVAN DAVID,I D,23,,20/11/1941,,Engine Room Artificer 4th Class,Royal Australian Naval Reserve,,H.M.A.S. Sydney,,Australian,'F2618',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 61, Column 1.","Son of Paul and Alice Jones; husband of Joyce Lorraine Jones, of South Yarra, Victoria, Australia."
2482220,JONES,IVOR EDWARD,I E,20,,21/08/1944,,Able Seaman,Royal Navy,,H.M.S. Kite,,United Kingdom,'D/JX 365092',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 86, Column 3.","Son of Bert and Annie Jones, of Port Talbot, Glamorgan."
2482221,JONES,IVOR MAURICE,I M,37,,21/10/1944,,Lieutenant,Royal Australian Naval Volunteer Reserve,,H.M.A.S. Australia,,Australian,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 93, Column 1.","Son of Arthur and Edith Jones; husband of Gwendleen Maheno Jones, of Eketahuna, New Zealand."
2482228,JONES,JOHN,J,18,,10/12/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Prince of Wales,,United Kingdom,'D/JX 170295',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 50, Column 2.","Son of Richard and Margaret Jones, of Tynygongl, Anglesey."
2718652,JONES,DONALD,D,0,,08/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1274381',France,LYON (LA DOUA) FRENCH NATIONAL CEMETERY,Row D. Coll. grave 1-4.,
2410314,JONES,ARTHUR ALBERT,A A,24,,12/05/1944,,Serjeant,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'4919986',Italy,CASSINO WAR CEMETERY,XVIII. F. 11.,
2482247,JONES,KENNETH HARRY,K H,0,,15/12/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Galatea,,United Kingdom,'D/KX 92328',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 53, Column 1.",
2482285,JONES,RONALD ALEC,R A,0,,08/06/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/KX 89593',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 41, Column 1.",
2482230,JONES,JOHN,J,18,,17/01/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Matabele,,United Kingdom,'D/JX 162968',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 67, Column 2.","Son of Richard James Jones and Winifred Mary Jones, of Liverpool."
2482232,JONES,JOHN ALFRED,J A,24,Mentioned in Despatches,21/08/1944,,Lieutenant,Royal Navy,,H.M.S. Kite,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 85, Column 1.",Son of Percy Ronald and Elsie Virginia Jones.
