Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2233810,RAWE,HENRY,H F,0,,06/08/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020183',Thailand,KANCHANABURI WAR CEMETERY,8. C. 56.,
2233817,READ,ALFRED BERNARD,A B,25,,02/12/1943,,Sapper,Royal Engineers,,287 Field Coy.,,United Kingdom,'1907144',Thailand,KANCHANABURI WAR CEMETERY,2. C. 14.,
2233838,REES,WILLIAM ALFRED,W A,30,,27/07/1944,,Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. III,United Kingdom,'2359360',Thailand,KANCHANABURI WAR CEMETERY,8. A. 30.,
2233799,RALPH,ALLEN FREDERICK,A F,19,,27/07/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX65088',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. O. 4-43.,"Son of Samuel Thomas Ralph and Myrtle Helen L. Ralph, of Ararat, Victoria, Australia."
2233800,RALSTON,HAYWARD STANLEY EDGAR,H S E,33,,03/12/1943,,Lance Corporal,Australian Army Postal Service,,A.I.F. 8 Div. Postal Unit,,Australian,'SX10076',Thailand,KANCHANABURI WAR CEMETERY,1. D. 25.,"Son of Robert Claude Simpson Ralston and Sarah Ralston; husband of Nellie Irene May Ralston. of Glenelg, South Australia."
2233801,RAMM,PETER JERVIS,P J,23,,01/09/1943,,Lieutenant,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'160928',Thailand,KANCHANABURI WAR CEMETERY,2. D. 73.,"Son of Walter and Helen Catmur Ramm, of Cromer, Norfolk."
2233802,RAMPTON,WILFRED CHARLES,W C,26,Military Medal,09/12/1943,,Serjeant,Royal Artillery,,"11 Bty., 3 H.A.A. Regt.",,United Kingdom,'835643',Thailand,KANCHANABURI WAR CEMETERY,4. D. 25.,"Son of Charles and Alice Rampton, of Pamber Heath, Hampshire."
2233803,RAMSEY,GEORGE MATTHEW STEWART,G M S,25,,25/08/1945,,Driver,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/242498',Thailand,KANCHANABURI WAR CEMETERY,2. E. 61.,"Son of Marion Ramsey, of Westerhope, Northumberland."
2233804,RANDALL,GEORGE ALBERT STANLEY,G A S,46,,20/01/1944,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Field Coy.,,Australian,'VX64219',Thailand,KANCHANABURI WAR CEMETERY,1. E. 52.,
2233805,RANKIN,CHARLES,C,34,,10/12/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX47157',Thailand,KANCHANABURI WAR CEMETERY,1. B. 66.,"Son of Archibald and Celeste Ann Louise Rankin, of Kooyong, Victoria, Australia."
2233806,RANKIN,GEORGE,G,33,,06/01/1944,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2879991',Thailand,KANCHANABURI WAR CEMETERY,2. D. 19.,"Son of Thomas Young Rankin and Helen Parker Rankin; husband of Agnes Maxwell Rankin, of Mauchline, Ayrshire."
2233807,RASBERRY,EDWARD ARTHUR,E A,25,,31/05/1943,,Lance Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775556',Thailand,KANCHANABURI WAR CEMETERY,2. P. 11.,"Son of Arthur Edward and Florence Daisy Rasberry, of King's Lynn, Norfolk."
2233808,RASHBROOK,GORDON WILLIAM EDWARD,G W E,24,,28/10/1943,,Lance Serjeant,Royal Corps of Signals,Indian Signal Corps,,attd. III,United Kingdom,'2579594',Thailand,KANCHANABURI WAR CEMETERY,2. H. 14.,"Son of Edward John and Elizabeth Mary Rashbrook, of Wallington, Surrey."
2233809,RAVEN,GEOFFREY LIONEL,G L,23,,01/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5835344',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,"Son of William Ernest and Hilda Maud Raven, of Frostenden, Suffolk."
2233811,RAWLEY,FREDERICK JAMES,F J,31,,27/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/219810',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 6. C. 73-74.,"Son of Frederick George and Florence Clara Rawley; husband of Rose Kathleen Rawley, of Wood Green, Middlesex."
2233812,RAWLINGS,ROBERT HENRY,R H,23,,05/07/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX32464',Thailand,KANCHANABURI WAR CEMETERY,1. H. 44.,"Son of Henry and Margaret Rawlings, of North Melbourne, Victoria, Australia."
2233813,RAY,ARTHUR JOHN,A J,27,,18/06/1945,,Signalman,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'2335944',Thailand,KANCHANABURI WAR CEMETERY,6. E. 28.,"Son of Mr. and Mrs. C. H. Ray, of Finsbury Park, Middlesex."
2233814,RAYMENT,HAROLD EDWARD,H E,24,,30/06/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952550',Thailand,KANCHANABURI WAR CEMETERY,6. A. 75.,"Son of Bertram Edward and Eva Rayment, of Luton, Bedfordshire."
2233815,RAYNER,ERIC GEORGE,E G,25,,17/11/1943,,Lance Bombardier,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'941951',Thailand,KANCHANABURI WAR CEMETERY,4. D. 8.,"Son of Henry and May Florence Rayner, of West Bromwich, Staffordshire."
2233816,RAYNOR,GORDON,G,26,,29/05/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978133',Thailand,KANCHANABURI WAR CEMETERY,6. F. 2.,"Son of Percy Raynor, and of A. Raynor, of Eastwood, Nottinghamshire."
2233823,READ,HARRY ALBERT,H A,39,,01/08/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6134642',Thailand,KANCHANABURI WAR CEMETERY,8. F. 13.,"Son of William Read, and of Isadora Read, of Tooting, Surrey."
2233824,READ,KENNETH WILLIAM,K W,23,,01/08/1943,07/08/1943,Lance Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777248',Thailand,KANCHANABURI WAR CEMETERY,2. N. 42.,"Son of Leonard and Dorothy G. Read. of Lowestoft, Suffolk."
2233825,REASON,ALBION GEORGE HERBERT,A G H,38,,23/06/1943,,Gunner,Federated Malay States Volunteer Force,,Lt. Bty.,,United Kingdom,'7071',Thailand,KANCHANABURI WAR CEMETERY,6. F. 67.,"Son of Herbert Flaxman Reason and Violet Elsie Reason; husband of Pamela Kate Reason, of Burgess Hill, Sussex."
2233826,REAY,EDWARD,E,29,,23/03/1943,,Serjeant,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4269426',Thailand,KANCHANABURI WAR CEMETERY,8. K. 31.,"Son of Foster and Gertrude Reay; husband of Lily Reay, of Ashington, Northumberland."
2233827,REDDING,ARTHUR CHARLES,A C,30,,29/05/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4867149',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Stephen Redding, and of Daisy Ann Redding, of Shepherd's Bush, London."
2233828,REDGERS,THOMAS HENRY,T H,27,,28/05/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'844932',Thailand,KANCHANABURI WAR CEMETERY,4. F. 49.,"Son of Frederick Samuel and Laura Margret Redgers, of Pontymister, Risca, Monmouthshire."
2233829,REDMAN,STANLEY CHARLES,S C,37,,07/05/1943,,Sergeant,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'SX11628',Thailand,KANCHANABURI WAR CEMETERY,1. L. 28.,"Son of Charles and Eliza Redman; husband of Dorothy Victoria Redman, of Hampstead, South Australia."
2233830,REED,ALBERT ERNEST,A E,29,,09/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756168',Thailand,KANCHANABURI WAR CEMETERY,2. J. 44.,"Son of Mrs. A. J. Smith, of Tooting, Surrey."
2233831,REED,ARTHUR STEWART,A S,26,,11/09/1943,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX3694',Thailand,KANCHANABURI WAR CEMETERY,1. M. 22.,"Son of Florence Ivy Reed, of Roland, Tasmania, Australia."
2233832,REED,EDWARD JOHN,E J,27,,12/06/1943,,Lance Corporal,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1873223',Thailand,KANCHANABURI WAR CEMETERY,8. K. 69.,"Son of Mr. and Mrs. G. C. Reed, of Tilehurst, Reading, Berkshire."
2233833,REED,JACK,J,21,,25/12/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX50113',Thailand,KANCHANABURI WAR CEMETERY,1. D. 24.,"Son of Charles George and Mildred Jane Reed, of Kyogle, New South Wales, Australia."
2233834,REED,RAYMOND ROYCE,R R,24,,08/04/1944,,Corporal,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX14536',Thailand,KANCHANABURI WAR CEMETERY,1. D. 64.,"Son of Charles and Bertha Reed, of T Portland, New South Wales, Australia."
2233835,REED,WILLIAM RICHARD,W R,31,,02/12/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX41992',Thailand,KANCHANABURI WAR CEMETERY,1. B. 12.,"Son of Richard and Florence Nightingale Reed, of Carlton, Victoria, Australia."
2233836,REEDER,LEONARD HENRY,L H,26,,14/10/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828147',Thailand,KANCHANABURI WAR CEMETERY,2. A. 53.,"Son of Percy Henry and Alice Mary Reeder, of Rumburgh, Suffolk."
2233818,READ,DOUGLAS HERBERT,D H,25,,15/08/1943,,Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828444',Thailand,KANCHANABURI WAR CEMETERY,6. G. 78.,"Son of Augustus James Read and Florence Alice Read. of Elmswell, Suffolk."
2233819,READ,ERNEST,E,22,,04/04/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1118303',Thailand,KANCHANABURI WAR CEMETERY,4. F. 24.,"Son of Charles Mansell Read and Henrietta Read, of Hull."
2233820,READ,FRANK,F,32,,05/08/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775268',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,"Son of Herbert and Kate Read, of Brundall, Norfolk."
2233821,READ,FREDERICK GEORGE,F G,24,,08/12/1944,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'900693',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 5. A. 1-47.,"Son of Frederick John and Elizebeth Read, of Houghton Regis, Bedfordshire."
2233822,READ,GEORGE CHARLES,G C,23,Mentioned in Despatches,23/06/1943,,Lance Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777205',Thailand,KANCHANABURI WAR CEMETERY,2. M. 56.,"Husband of Lilian Read, of King's Lynn, Norfolk."
2233837,REES,AERWYN THOMAS,A T,29,,27/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/225227',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 37-52.,"Son of William Thomas Rees and Margaret Rees, of Croesgoch, Pembrokeshire."
2233839,REESE,LESLIE ROBERT,L R,27,,29/01/1944,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX54754',Thailand,KANCHANABURI WAR CEMETERY,1. E. 20.,"Son of John Robert and Emily Elizabeth Reese, of Chiltern, Victoria, Australia."
2233840,REEVE,WALTER HORACE JACK,W H J,27,,28/09/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777207',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 6. C. 73-74.,"Son of Jack and Gertrude Reeve, of Swaffham, Norfolk."
2233842,REEVES,LIONEL JOHN,L J,0,,21/07/1945,,Gunner,Straits Settlements Volunteer Force,,Singapore Royal Artillery,,United Kingdom,'13555',Thailand,KANCHANABURI WAR CEMETERY,6. E. 48.,"Husband of M. J. Reeves, of Katoomba, New South Wales, Australia."
2233844,REGLER,ROBERT SYDNEY JAMES,R S J,24,,12/07/1943,,Sapper,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1873308',Thailand,KANCHANABURI WAR CEMETERY,4. A. 20.,"Son of Sydney James George Regler, M.B.E., and Verbena Regler, of Salisbury."
2233846,REID,WILLIAM,W,35,,11/12/1943,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'2872020',Thailand,KANCHANABURI WAR CEMETERY,4. D. 42.,"Son of James and Jane Reid; husband of Bridget Reid, of Braintree, Essex."
2233847,REILLY,ARTHUR WILLIAM,A W,35,,05/12/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX47466',Thailand,KANCHANABURI WAR CEMETERY,1. B. 23.,"Son of John and Daisy Violet Reilly, of Alstonville, New South Wales, Australia."
2233849,REILLY,JAMES,J,27,,28/07/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4274136',Thailand,KANCHANABURI WAR CEMETERY,2. G. 7.,"Son of Joseph and Elizabeth Reilly, of Glenboig, Lanarkshire."
2233850,REILLY,PATRICK JOSEPH,P J,24,,26/02/1944,,Sapper,Royal Engineers,,287 Field Coy.,,United Kingdom,'2000602',Thailand,KANCHANABURI WAR CEMETERY,2. D. 7.,"Son of Patrick James Reilly and Rose Reilly, of Litherland, Liverpool."
2233851,RELF,FREDERICK CHARLES,F C,38,,02/08/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX11038',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. C. 75-78.,
2233852,REMON,VICTOR EDWARD,V E,24,,07/08/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'962444',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 63.,"Son of Albert Joseph Remon, and of Bessie Florence Remon, of Bethnal Green, London."
2233853,RENDELL,ARTHUR FRANCIS,A F,22,,16/10/1943,,Corporal,Royal Air Force,,,,United Kingdom,'646127',Thailand,KANCHANABURI WAR CEMETERY,2. A. 64.,"Son of Arthur Francis and Dorothy Jane Rendell, of Reddish, Stockport, Cheshire."
2233854,RENNIE,ROBERT GEORGE STAUNTON,R G S,37,,04/10/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7493',Thailand,KANCHANABURI WAR CEMETERY,1. E. 58.,"Son of Robert Henry and Winifred Alice Rennie; husband of Rita Rennie, of South Perth, Western Australia."
2233855,RESTALL,LEONARD JAMES,L J,37,,01/06/1943,,Warrant Officer Class I,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1859635',Thailand,KANCHANABURI WAR CEMETERY,8. J. 73.,"Son of Walter and Amelia Restall, of Chatham; husband of Florence Hilda Restall, of Chatham."
2233856,REYNOLDS,DAVID GEORGE,D G,0,,30/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/280960',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2233857,REYNOLDS,FREDERICK MAURICE,F M,32,,08/06/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/198487',Thailand,KANCHANABURI WAR CEMETERY,6. E. 5.,"Son of George and Kate E. Reynolds, of Chale, Isle of Wight."
2233858,REYNOLDS,GEORGE JAMES,G J,0,,04/03/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 85 Anti-Tank Regt,United Kingdom,'T/279415',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,"Son of George Henry and Emma Sarah Reynolds, of Tottenham, Middlesex."
2233859,REYNOLDS,HENRY JAMES,H J,0,,14/07/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'805425',Thailand,KANCHANABURI WAR CEMETERY,8. E. 56.,
2233862,RHODES,ERIC PETER GEOFFREY,E P G,23,,27/11/1943,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1427109',Thailand,KANCHANABURI WAR CEMETERY,4. D. 54.,"Son of Edgar Charles William and Hester Ann Rhodes, of Westham, Weymouth, Dorsetshire."
2233924,ROBERTSON,GEORGE CAMPBELL,G C,38,,12/07/1943,,Serjeant,Federated Malay States Volunteer Force,,1st (Perak) Bn.,,United Kingdom,'5613',Thailand,KANCHANABURI WAR CEMETERY,8. H. 68.,"Son of George Robertson, and of Rachel Robertson (nee Thorburn); husband of Jean Ferguson McNeill Robertson (nee Stevenson), of Edinburgh."
2233927,ROBERTSON,JOHN WILSON,J W,23,,17/08/1943,,Signalman,Royal Corps of Signals,Malaya Command Signals,,attd. H.Q.,United Kingdom,'2359697',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 36.,"Son of William M. Robertson and Catherine Robertson, of Edinburgh."
2233904,ROBB,LINDSAY WALTER,L W,23,,26/12/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX52566',Thailand,KANCHANABURI WAR CEMETERY,1. K. 46.,"Son of Walter Edwin and Eveline Jane Robb, of Leeton, New South Wales, Australia."
2233913,ROBERTS,HORACE,H,33,,06/06/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1711736',Thailand,KANCHANABURI WAR CEMETERY,8. F. 52.,"Son of John and Alice Roberts, of Skewan, Neath, Glamorgan; husband of Etta Roberts, of Skewan."
2233937,ROBINSON,HAROLD SARGANT,H S,27,,10/07/1943,,Signalman,Royal Corps of Signals,Malaya Command Signals,,,United Kingdom,'2342981',Thailand,KANCHANABURI WAR CEMETERY,2. L. 51.,"Son of Alfred and Sophia Robinson, of Heaton Chapel, Stockport, Cheshire."
2233939,ROBINSON,JAMES WILLIAM,J W,28,,28/08/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX15941',Thailand,KANCHANABURI WAR CEMETERY,1. M. 36.,"Son of William Luddington Robinson and Elizabeth Robinson, of Victoria Park, Western Australia."
2233942,ROBINSON,JOSEPH,J,40,,06/07/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX57808',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 60-65.,"Son of James and Lucy Robinson; husband of Annie Mary Ann Robinson, of Smithfield, New South Wales, Australia."
2233943,ROBINSON,LUTHER GORDON,L G,23,,12/12/1943,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7587634',Thailand,KANCHANABURI WAR CEMETERY,2. C. 56.,"Son of Capt. George Henry Robinson, formerly of the Royal Engineers, and Naomi Robinson, of Moorends, Yorkshire."
2233945,ROBINSON,ROBERT STANLEY,R S,26,,04/01/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX26070',Thailand,KANCHANABURI WAR CEMETERY,1. C. 50.,"Son of Frederick Percy and Grace Robinson, of Vaucluse, New South Wales, Australia."
2233993,ROW,FREDERIC NICHOLAS,F N,35,,11/01/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX3456',Thailand,KANCHANABURI WAR CEMETERY,1. K. 36.,"Son of Laurence Frederic and Mary Helen Row, of Berajondo, Queensland, Australia."
2234122,SECKER,BERTIE,B,27,,23/05/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777066',Thailand,KANCHANABURI WAR CEMETERY,2. O. 43.,
2233995,ROWE,DONAVON GORDON,D G,26,,31/07/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828956',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,"Son of Eileen Freda Rowe, and stepson of George Peake, of Little Saxham, Suffolk."
2234000,RUDDICK,GEORGE EDWARD,G E,38,,13/06/1943,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'788969',Thailand,KANCHANABURI WAR CEMETERY,8. F. 63.,"Husband of Ethel Grace Ruddick, of Falmouth, Cornwall."
2234035,SALE,HENRY GEORGE,H G,37,,11/11/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Field Coy.,,Australian,'NX20650',Thailand,KANCHANABURI WAR CEMETERY,1. P. 33.,"Son of Henry and Edith Christine Sale; husband of Vera Maude Sale, of Auburn, New South Wales, Australia."
2234036,SALE,JOHN TREVOR,J T,32,,14/11/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'990000',Thailand,KANCHANABURI WAR CEMETERY,4. D. 3.,"Son of Harry and Lillian Sale; husband of Annie Sale, of Northampton."
2234037,SALT,JOHN THOMAS,J T,29,,19/10/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7643849',Thailand,KANCHANABURI WAR CEMETERY,2. A. 48.,"Son of and Ann Salt, of Burslem, Stoke-on-Trent."
2234038,SALTER,ARTHUR,A,36,,09/03/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'4133411',Thailand,KANCHANABURI WAR CEMETERY,8. C. 38.,Son of William John and Emma Salter.
2234040,SALTER,JOHN LEO,J L,36,,30/12/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'5009',Thailand,KANCHANABURI WAR CEMETERY,1. D. 40.,"Son of Raymond A. Salter and Clare Anne Salter; husband of Edna Winifred Salter, of Hobart, Tasmania, Australia."
2234042,SAMBRIDGE,ALFRED JAMES,A J,27,,10/06/1943,,Lance Bombardier,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1592812',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of John and Isabella Sophia Sambridge; husband of Marian Sambridge, of Welling, Kent."
2234043,SAMUELS,PETER WILLIAM,P W,23,,21/10/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/6089416',Thailand,KANCHANABURI WAR CEMETERY,2. G. 77.,Son of Henry James and Elsie Sarah Samuels.
2234044,SANDERS,GEORGE,G,28,,21/06/1943,,Gunner,Royal Artillery,,51 Coast Observer Det.,,United Kingdom,'11001989',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. C. 52-56.,"Son of Frederick George and Edith Mary Sanders; husband of Ethel Lucy Elizabeth Sanders, of Lavendon, Buckinghamshire."
2234045,SANDERS,STANLEY THOMAS,S T,30,,25/03/1945,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6140481',Thailand,KANCHANABURI WAR CEMETERY,2. E. 19.,
2234047,SANDERSON,JOHN WILLIAM,J W,35,,19/07/1943,,Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8777',Thailand,KANCHANABURI WAR CEMETERY,1. J. 43.,"Son of John Mathew and Anna Sanderson, of Daglish, Western Australia."
2234049,SANDS,FRED,F,34,,25/09/1943,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Supply Col.,,Australian,'NX48501',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 3. E. 62-64.,"Son of Percy Walter and Sarah Elizabeth Sands, of Leura, New South Wales, Australia."
2234063,SAVAGE,FREDERICK,F L,30,,31/12/1943,,Private,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'7634069',Thailand,KANCHANABURI WAR CEMETERY,2. D. 45.,
2234068,SAVILLE,HAROLD,H,30,,16/10/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7596752',Thailand,KANCHANABURI WAR CEMETERY,2. A. 37.,
2234052,SANKEY,JOHN GEORGE,J G,39,,02/11/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX52248',Thailand,KANCHANABURI WAR CEMETERY,1. K. 19.,"Son of Samuel and Emily Martha Sankey; husband of Susan Margaret Sankey, of Newtown, New South Wales, Australia."
2234054,SAUNDERS,ALEXANDER ALLAN,A A,36,,05/12/1943,,Lance Corporal,Australian Army Medical Corps,,A.I.F. 2/9 Fd. Amb,,Australian,'VX46155',Thailand,KANCHANABURI WAR CEMETERY,1. B. 25.,"Son of Nathaniel John and Louisa Jane Saunders; husband of Annie Saunders, of Glengarry, Victoria, Australia."
2233959,RODLEY,HARRY,H,29,,15/11/1943,,Driver,Royal Corps of Signals,Malaya Command Signals,H.Q.,,United Kingdom,'2368568',Thailand,KANCHANABURI WAR CEMETERY,4. C. 63.,"Son of David and Sarah Emma Rodley, of Batley, Yorkshire; husband of Mary Rodley, of Batley."
2233961,ROEBUCK,EDWARD,E,31,,23/05/1943,,Lieutenant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'181444',Thailand,KANCHANABURI WAR CEMETERY,2. F. 13.,"Son of Edgar W. and Effie Roebuck, of Holmfirth, Yorkshire."
2233962,ROGERS,AARON,A,23,,01/07/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3530087',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. B. 70-74.,"Son of James Frederick and Eda Rogers, of Ashton-under-Lyne, Lancashire."
2233963,ROGERS,HENRY HAROLD,H H,25,,02/06/1943,,Private,Royal Army Medical Corps,,198 Field Amb,,United Kingdom,'7379467',Thailand,KANCHANABURI WAR CEMETERY,2. P. 21.,"Son of Reginald Charles and Fanny Eliza Rogers, of Weymouth, Dorsetshire."
2233965,ROGERS,NORMAN CECIL OWEN,N C O,26,,08/12/1944,,Corporal,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950175',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 5. A. 1-47.,"Son of Leonard Samuel Owen Rogers, and of Violet Ella Rogers, of Bedford."
2233967,ROGERS,THOMAS WILLIAM MARK,T W M,25,,01/10/1944,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6286551',Thailand,KANCHANABURI WAR CEMETERY,8. A. 71.,"Son of William and Gertrude Rogers, of Dover."
2233968,ROGERS,VERNARD BRUCE,V B,23,,23/07/1943,,Driver,Australian Army Service Corps,,A.I.F. 8 Div. Supp. Col.,,Australian,'NX73123',Thailand,KANCHANABURI WAR CEMETERY,1. M. 20.,"Son of Joseph W. Rogers and Ethel Rogers; husband of Eileen Jean Rogers, of South Strathfield, New South Wales, Australia."
2233969,ROLFE,JAMES MATTHEW,J M,31,,11/03/1944,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX37594',Thailand,KANCHANABURI WAR CEMETERY,1. H. 25.,"Served as RIXIN. Son of Matthew and Hilda Myrtle Rolfe, of Inverell, New South Wales, Australia."
2233970,ROLLINGS,ALBERT ERNEST,A E,26,,31/07/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'850113',Thailand,KANCHANABURI WAR CEMETERY,8. G. 25.,
2234099,SCOTT,IAN,I,23,,10/12/1943,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'326279',Thailand,KANCHANABURI WAR CEMETERY,2. D. 3.,"Son of James and Hannah Jane Scott, of Biggar, Lanarkshire."
2234139,SHANLEY,JAMES,J,42,,21/02/1945,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'QX14941',Thailand,KANCHANABURI WAR CEMETERY,1. M. 21.,
