Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
723589,PEARSON,THOMAS,T,0,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'6986',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723590,PEARSON,WALTER,W,0,,26/08/1914,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'8712',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723592,PECK,SAMUEL GIBSON,S G,0,,24/08/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8094',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723594,PEEBLES,ADAM,A,0,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'6768',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723014,McCANN,,W,0,,21/09/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8802',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,(Served as CRANNY).
723597,PELLING,ERNEST ALFRED,E A,0,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7327',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723598,PENDER,JOHN,J,0,,15/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7533',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723770,REILLY,JOHN,J,0,,20/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'11835',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723795,RICHARDS,WILLIAM,W,0,,19/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'12115',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724310,TAYLOR,ROBERT,R,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8982',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723016,McCLEAN,THOMAS,T,0,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9037',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723635,PILKINGTON,JOHN WILLIAM,J W,0,,21/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8303',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723638,PIPER,GEORGE NORMAN,G N,26,,10/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8140',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723023,McCONNEL,GILBERT,G,0,,15/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'7083',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723025,McCONVILLE,CHARLES V.,C V,0,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11215',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723026,McCORKELL,ROBERT,R,0,,26/08/1914,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'9667',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723027,McCOSKRIE,JOHN,J,0,,26/08/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7585',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723029,McCREADIE,THOMAS,T,0,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8148',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723030,McCREADY,WILLIAM,W,0,,20/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6420',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723039,McDERMOTT,JAMES,J,0,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7034',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723069,McFALL,JAMES,J,0,,20/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7600',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723070,McFARLANE,JOHN BROWN,J B,26,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9606',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723072,McGILL,GEORGE,G,0,,23/08/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7154',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723073,McGINN,PATRICK,P,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7828',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723167,MANNING,FRANK,F,0,,09/09/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8239',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723168,MANNING,FREDERICK,F,0,,14/09/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/10673',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723171,MANNION,JOHN,J,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'29',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723020,McCLURG,FRANCIS,F,0,,15/09/1914,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10099',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723021,McCLUSKY,JOHN,J,0,,15/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2524',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723000,MABY,EDWARD EDGINTON,E E,0,,26/08/1914,,Bandsman,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8586',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723001,McALEA,BERNARD,B,28,,15/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7598',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Bernard and Jane McAlea, of 5, Cranford St., Belfast; husband of Mary A. McAlea, of 118, New Lodge Rd., Belfast."
723002,McALLION,PATRICK,P,0,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'6748',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723005,MACARTHUR,NEIL,N,0,,14/09/1914,,Corporal,Scots Guards,,1st Bn.,,United Kingdom,'6697',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723007,McATEER,PETER,P,0,,21/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7194',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723003,McALLISTER,ENEAS,E,0,,14/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8598',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723004,McALLISTER,WILLIAM,W,25,,21/09/1914,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 2nd Bn.",,United Kingdom,'8994',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Rose McAllister, of 31, Emerson Row, Legoniel, Belfast."
723006,McCARTNEY,WILLIAM,W,26,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7466',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Robert Allan McCartney and Esther Robertson McCartney. His younger brother, Joseph, also fell."
723009,McCABE,ALEXANDER,A,27,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7208',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Margaret Grant McDonald McCabe, of Fieldend, Meltown, Drumnadrochet, Glenurquhart, Inverness. His brother, James Gollan, also fell."
723010,McCABE,JOHN,J,30,,14/09/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8909',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Charlotte Tetlow (formerly McCabe), of 1, Ledge St., Ancoats, Manchester."
723011,McCALL,JAMES LAWSON,J L,31,,14/09/1914,,Private,Cameron Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'5525',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late William and Isabella McCall.
723013,McCANN,WILLIAM,W,29,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7769',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Ellen McCann, of Northwich, Cheshire; husband of Mary Winifred McCann, of 13, Pine St., Stockport."
723015,McCARTHY,JOSEPH,J,29,,14/10/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'7760',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John T. and Bridget McCarthy, of 16, Lower Chapel St., Castlebar, Co. Mayo."
723018,McCLINTOCK,DAVID,D,28,,26/08/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7300',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Patrick and Sarah McClintock, of Flag Lane, Ballymena, Co. Antrim."
723022,McCOLL,ALEXANDER,A,30,,26/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'8921',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Henry McColl; husband of Lily McRae, (formerly McColl), of 62, Cornwall St., Plantation, Glasgow."
723024,McCONNELL,PHILIP,P,20,,14/09/1914,,Private,King's Own Scottish Borderers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'11282',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Jonathan and Sarah McConnell, of ""Ivanlea,"" Polton, Midlothian."
723028,McCREA,JOHN HENRY,J H,32,,23/08/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7115',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Miss Martha Amelia McCrea, of Drumacanver, Madden, Keady, Co. Armagh."
723031,MacCUISH,ANGUS,A,37,,25/09/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'3931',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Marjory MacLennan MacCuish, of 30, Northton, Leverburgh, Inverness-shire."
723655,POOLE,ROBERT,R,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7652',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723656,POOLE,WILLIAM EDWARD,W E,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9251',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723657,POPPLE,BERTIE,B,0,,27/09/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/8865',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723660,PORTER,CHARLES HENRY,C H,0,,08/10/1914,,Gunner,Royal Field Artillery,,30th Bty. 43rd Bde.,,United Kingdom,'62765',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723032,McCULLOCH,GEORGE HAIG,G H,28,,16/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9741',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William McCulloch; husband of Margaret McCulloch, of Dunrobin Cottage, Alma St., Inverkeithing, Fife."
723033,McCULLOCH,JOHN,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6898',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723034,McCULLOUGH,ALFRED,A,0,,20/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7529',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723035,McCULLOUGH,FRANCIS,F,24,,15/09/1914,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8739',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William James and Annie McCullough, of 42, Downing St., Belfast; husband of Catherine McCullough, of 42, Cavour St., Belfast."
723036,McDADE,HUGH,H,0,,20/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6798',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723037,McDEAN,WILLIAM,W,0,,15/09/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7225',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723038,McDERMENT,JOHN,J,0,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'10204',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723040,McDERMOTT,JOHN,J,0,,16/09/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7758',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723041,McDONACH,THOMAS,T,0,,24/08/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8790',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723042,McDONAGH,THOMAS,T,25,,08/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3156',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Woods (formerly McDonagh), of 17, Sarah Place, Island Bridge, Dublin, and the late Thomas McDonagh; husband of Elsie McDonagh, of 24, Pancras Square, London, N.W.1."
723043,McDONALD,ALFRED,A,0,,14/09/1914,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/11712',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723044,McDONALD,ANDREW,A,22,,15/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9571',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"(Served as McDOUGALL). Son of Mrs. Elizabeth McDonald, of 8, Brick Lane, Paisley."
723045,McDONALD,DANIEL,D,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8323',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723046,MacDONALD,DAVID,D,32,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6913',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Murdo and Mary MacLennan MacDonald, of Inverness."
723047,McDONALD,DAVID W.,D W,0,,16/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'8451',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723048,McDONALD,DONALD,D,0,,11/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6652',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723051,McDONALD,EDWARD,E,0,,08/10/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'302',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723053,McDONALD,FRANCIS,F,0,,15/09/1914,,Corporal,Royal Field Artillery,,55th Bty.,,United Kingdom,'56356',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723054,McDONALD,HENRY,H,0,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'7160',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723056,McDONALD,JAMES,J,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9886',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723049,McDONALD,DONALD,D,38,,14/09/1914,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'8443',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Donald McDonald, of 103, McLean St., Glasgow."
723050,McDONALD,DUNCAN,D,16,,13/08/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9518',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. W. McDonald, of 27, Huntly St., Inverness."
723052,MACDONALD,EVAN RONALD HORATIO KEIRNAN,E R H K,21,,20/09/1914,,Second Lieutenant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Keith Norman Macdonald, M.D., F.R.C.P.E., of 21, Clarendon Crescent, Edinburgh. Educated at Edinburgh Academy, Harrogate, Southport, and Edinburgh."
723055,McDONALD,JAMES,J,28,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6722',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alexander McDonald, of 16, Friars St., Inverness."
723057,McDONALD,JOHN,J,0,,13/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8574',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723058,McDONALD,JOHN DUNCAN,J D,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9299',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723059,McDONALD,PETER,P,0,,13/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8437',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723060,McDONALD,WILLIAM,W,0,,14/09/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'7312',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723061,McDONOUGH,JAMES,J,36,,26/08/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8283',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late John and Annie McDonough; husband of Mary C. Garside (formerly McDonough), of 43, Ashley St., Oldham."
723062,McDOUGALL,ANDREW,A,0,,15/09/1914,,Private,ALIAS,,,,United Kingdom,'9571',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"See McDONALD, the true family name."
723063,McEVOY,JAMES,J,30,,13/09/1914,,Serjeant,Lancashire Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'45',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Thomas and Ellen McEvoy; husband of Winifred H. McEvoy, of ""Glenferrie,"" Acland Rd., Bournemouth."
723064,McEWAN,JAMES,J,26,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'10450',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late James McEwan.
723065,McEWAN,JAMES NELLIS,J N,28,,14/09/1914,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9615',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Robert McEwan, of Transy Feus, Dunfermline."
723104,McKENNA,JOHN,J,0,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5549',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723192,MARSHALL,WALTER,W,22,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'10112',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Sarah Marshall, of 26, Hood St., Barrow-in-Furness, and the late Alfred Marshall."
723193,MARTIN,ALFRED,A,0,,15/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7636',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723195,MARTIN,CHARLES,C,0,,21/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7627',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723196,MARTIN,DAVID,D,0,,14/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9571',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723197,MARTIN,GEORGE,G,0,,08/10/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7119',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723194,MARTIN,AUSTIN ALFRED,A A,19,,24/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9988',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Amos Arthur Martin and Frances Stedman, his wife."
723198,MARTIN,GEORGE,G,0,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8409',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. G. Martin, of 5, Bank Yard, Richmond, Yorks."
723202,MARTIN,JOHN,J,32,,20/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'7957',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Florence M. Martin, of 49, Great Brook St., Birmingham."
723203,MARTIN,JOHN,J,31,,18/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8490',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late John and Kathleen Martin, of Ballymena; husband of Margaret Martin, of 52, Abercorn Rd., Londonderry."
723206,MARTIN,WILLIAM,W,39,,14/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8259',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Margaret Martin, of 1, James St., St. James, Bristol."
723210,MASON,HARRY,H,25,,13/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'9770',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Annie Mason, of 11, Boundary Rd., Leyton, London."
723213,MASON,THOMAS WILLIAM,T W,26,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7158',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Eliza Mason, of Little Thetford, Ely, Cambs."
723214,MASON,WALTER,W,31,,18/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/7638',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Alice Mason, of 36, Stayton Rd., Sutton, Surrey; husband of Caroline Louisa Kirby (formerly Mason), of 179, Stephendale Rd., Fulham, London."
723219,MATHER,ARTHUR,A,28,,14/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8712',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Emma Mather, of 4, Taylor's Yard, Ilkestone Rd., Radford; husband of Annie Mather, of 25, Monsall St., New Basford, Nottingham."
723220,MATSELL,CHARLES,C,21,,14/09/1914,,Drummer,Norfolk Regiment,,1st Bn.,,United Kingdom,'7945',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. E. J. Matsell, of 14, Ashville Rd., Leytonstone, London."
723222,MATTHEWS,HAROLD,H,23,,20/09/1914,,Private,9th (Queen's Royal) Lancers,,"""B"" Sqdn.",,United Kingdom,'1529',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Henry and Rachel Matthews; husband of Mabel Elizabeth Matthews, of Sledmere, Malton, Yorks."
723223,MATTHEWS,JOHN HUBERT,J H,35,,15/09/1914,,Captain,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late John Matthews, of Walmer, Kent."
723068,McFADYEN,WILLIAM,W,19,,26/08/1914,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'11262',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. McFadyen, of 52, Stewart St., Cowcadden, Glasgow, and the late John McFadyen."
723071,McGILL,DANIEL,D,0,,26/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'4661',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Mrs. E. Dickie, of 5, Fullarton Place, Stevenston, Ayrshire."
723100,McKAY,RONALD,R,0,,26/08/1914,,Serjeant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'9549',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723103,McKAY,WILLIAM JOHN,W J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8015',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723105,McKENZIE,DUNCAN,D,0,,23/08/1914,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10107',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723074,McGLEAD,MATTHEW ARTHUR,M A,20,,26/08/1914,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9217',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Rose McGlead, of 30, Little Beach St., Gosport, Hants."
723075,McGLONE,TERENCE,T,0,,20/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9578',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723076,McGOLDRICK,JOHN,J,27,,16/09/1914,,Private,Connaught Rangers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'7437',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. McGoldrick, of Manorhamilton, Co. Leitrim."
723077,McGOVERN,MARTIN,M,0,,07/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7457',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723078,McGOWAN,WILLIAM,W,0,,16/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7230',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723079,McGOWAN,WILLIAM,W,0,,26/08/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8328',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723080,McGRATH,JOSEPH,J,22,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9730',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of James and Elizabeth McGrath, of Iniskeen Island, Enniskillen."
723081,McGREEVY,HUGH,H,0,,15/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8250',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723082,McGREVY,HARRY,H,30,,14/09/1914,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'553',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Henry McGrevy and the late Margaret McGrevy; husband of Ruth McGrevy, of 94, Milling St., Teams, Gateshead, Co. Durham."
723083,McGROGAN,JOHN,J,0,,26/08/1914,,Gunner,Royal Field Artillery,,124th Bty.,,United Kingdom,'71706',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723084,McGUIRE,JOHN,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7417',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723085,MACHELL,JOHN,J,0,,30/09/1914,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7713',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723086,McHUGH,FRANCIS ANDREW,F A,19,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9332',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of Mr. and Mrs. Frank McHugh.
723087,McINERNEY,MICHAEL,M,0,,30/08/1914,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'9222',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723088,McINNES,JAMES,J,25,,15/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1373',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of John and Dinah MacLean McInnes.
723089,McINTOSH,GEORGE,G,0,,14/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7836',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
