Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2736239,BENNETT,JOHN GALWAY,J G,26,,19/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'778022',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 402.,"Son of Mr. and Mrs. Charles Galway Bennett, of Gatooma, Southern Rhodesia; husband of Vera Bennett, of New Brighton, Wallasey."
2736240,BOWKER,GEORGE,G,29,,27/05/1942,,Serjeant,Royal Artillery,,"301 Bty., 552 Coast Regt.",,United Kingdom,'796220',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 627.,"Son of George and Amy Bowker, of Wallasey; husband of Joan Bowker."
2736241,BOWKER,GEORGE,G,30,,26/06/1945,,Lance Serjeant,Durham Light Infantry,,6th Bn.,,United Kingdom,'3657991',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 418.,"Son of Thomas P. Bowker and Ellen Bowker, of Wallasey; husband of Susan Bowker, of Wallasey."
2736247,CAMPBELL,COLIN ALEXANDER,C A,19,,24/07/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14445234',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 674.,"Son of Duncan and Jane E. Campbell, of Wigan, Lancashire."
2736258,COWLEY,STANLEY,S,0,,13/11/1942,,Gunner,Home Guard,,"104 (103 Cheshire H.G.) A.A. ""Z"" Bty.",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 840.,
2736252,CLARK,CHRISTOPHER S.,C S,21,,12/11/1940,,Sapper,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2072692',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 737.,"Son of Alexander Stewart Clark and Elizabeth Clark, of Wallasey."
2736253,COLLARD,CHARLES OWEN,C O,55,,10/03/1945,,Chief Engineer Officer,Merchant Navy,,S.S. Pencarrow (Falmouth),,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 299.,"Son of Charles Owen Collard and Sarah Collard; husband of Dora Muriel Collard, of Wallasey."
2736254,COLLINS,LUCY MAY,L M,40,,31/08/1945,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/26079',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.C. Grave 202.,Daughter of William and Jenny Williams; wife of F. A. Collins of Wallasey.
2736256,CONNOR,RICHARD J.,R J,33,,27/12/1943,,Private,Cheshire Regiment,,22nd Bn.,,United Kingdom,'4133035',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 11.R. Grave 801.,"Son of Daniel and Elizabeth Connor, of Wallasey."
2736260,CROMWELL,RICHARD,R,0,,02/05/1946,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'P/JX 330107',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.G. Grave 561.,"Son of William Robert and Margaret Cromwell, of Douglas, Isle of Man; husband of Helena Alice Cromwell."
2736262,CURRIN,HAROLD,H,44,,25/10/1942,,Assistant Steward,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 486.,"Son of James and Isabelle Currin husband of Irene S. Currin, of Wallasey."
2736264,DAWE,HARRY OLSEN,H O,27,,30/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,224 Sqdn.,,United Kingdom,'655495',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 5.C. Grave 24.,"Son of Richard Henry and Thora Fredrikke Dawe, of Wallasey; husband of Edith May Dawe, of Wallasey."
2736266,DUNNELL,GEORGE MALCOLM,G M,31,,28/07/1943,,Lieutenant,Durham Light Infantry,,,,United Kingdom,'138530',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.G. Grave 19.,"Son of George William and Kate Dunnell, husband of Daphne Morna Christine Dunnell, of Scorrier, Cornwall."
2736268,EDWARDS,DAVID,D,22,,16/01/1945,,Stoker 1st Class,Royal Navy,,H.M.L.S.T. 415,,United Kingdom,'D/KX136866',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec 17.C. Grave 105.,Son of William John and Lilian Gertrude Edwards.
2736270,FAIRCLOUGH,GEORGE HENRY,G H,19,,22/12/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'632511',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 13.C. Grave 423.,"Son of George Robert Fairclough, and of Leonora Fairclough, of Littleborough, Lancashire."
2736271,FAULKNER,ARTHUR,A,22,,16/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn,,United Kingdom,'1030315',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 543.,"Son of Burton and Constance Faulkner, of Wallasey."
2736275,GAMET,DOUGLAS LOUIS CLIFFORD,D L C,23,,22/09/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'611068',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 289.,"Son of William and Mary Grace Gamet, of Wallasey."
2736282,HALDANE,WILLIAM HENRY JAMES,W H J,56,,18/07/1946,,Steward,Lighthouse and Pilotage Authorities,,"Mersey Docks and Harbour Board Pilotage Authority, S.S. Denham",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 18.C. Grave 58.,Husband of Mary Marjory Haldane.
2736284,HARDY,LESLIE THOMAS,L T,21,,10/03/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Condor.,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 13.G. Grave 152.,"Son of Thomas E. Hardy and Selina N. Hardy, of Wallasey."
2736288,HOLDEN,PETER LONGWORTH,P L,21,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1525164',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 562.,"Son of William Henry and Nora Holden, of Wallasey."
2736306,KIRKPATRICK,ROBERT NESBIT,R N,0,,01/08/1943,,Second Lieutenant,Pioneer Corps,,,,United Kingdom,'83642',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec.11.G. Grave 3.,
2736291,HOYLAND,WILLIAM GEORGE ALBERT,W G A,25,,18/04/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'972385',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 914.,"Son of William Owen Hoyland and Agnes Hoyland, of Wallasey; husband of Lilian Joan Hoyland, of Wallasey."
2736295,IRWIN,THOMAS WILSON,T W,23,,27/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,305 (Polish) Sqdn,,United Kingdom,'128022',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 14.G. Grave 180.,"Son of Charles Ernest and Elizabeth Jane Irwin, of Wallasey."
2736312,LIVERSAGE,RONALD SIDNEY,R S,18,,13/11/1944,,Air Mechanic (O) 2nd Class,Royal Navy,,H.M.S. Gosling,,United Kingdom,'FX.676324',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 285.,"Son of Randolph Sidney and Mary Elizabeth Liversage, of Wallasey."
2736316,McLEAN,RAYMOND TASKER,R T,19,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1456213',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 447.,"Son of John George and Winifred Agnes McLean, of Wallasey."
2736318,MALABAR,ROY BRIDGEN,R B,36,,16/09/1945,,Captain,12th Frontier Force Regiment,,,,Indian,'EC/3197',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 7.G. Grave 286.,"Son of Robert Oswald Malabar and of Beatrice Mary Malabar (nee Bridgen), of Wallasey."
2736325,MYERSCOUGH,WILLIAM DUTTON,W D,52,,22/05/1944,,Captain,General List,,,,United Kingdom,'246923',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 1.C. Grave 130.,"Son of Luke and Hannah Myerscough, of Wallasey, husband of Jessie Myerscough, of Wavertree, Liverpool."
2736330,OWEN,ROBERT,R,28,,09/12/1943,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'4126750',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 898.,"Son of Crispin Edward and Isabella Owen, of Wallasey; husband of Freda Owen, of Poulton, Wallasey."
2736334,PENNINGTON,ROY,R,0,,30/09/1940,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX79264',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 60A.,
2736347,STEWART,STANLEY DESMOND,S D,0,,23/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1017021',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 13.C. Grave 862.,
2736335,RAYNOR,ALBERT,A,23,,30/09/1943,,Lance Corporal,Royal Engineers,,12 Bomb Disposal Coy.,,United Kingdom,'2126366',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 70.,"Son of Thomas Herbert and Mary Elizabeth Raynor, of Wallasey, husband of Muriel Edith Raynor, of Roby, Lancashire."
2736336,RENDEL,KENNETH CHARLES,K C,20,,11/09/1941,,Flight Sergeant,Royal Air Force,,142 Sqdn.,,United Kingdom,'549839',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 513.,"Son of Robert Victor and Emily Mary Rendel of Wallasey, husband of Josephine Patricia Rendel, of Melksham, Wiltshire."
2736339,RIDGE,WILLIAM,W,39,,08/07/1947,,Leading Seaman,Royal Naval Reserve,,,,United Kingdom,'D/X7322C',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.G. Grave 719.,"Son of Walter and Edith Ridge; husband of Hannah May Ridge, of Poulton, Wallasey."
2736341,SMALLMAN,WILLIAM,W,19,,15/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,96 Sqdn.,,United Kingdom,'1129628',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 705.,"Son of Mr. and Mrs. C. Smallman, of Wallasey."
2736319,MAWDSLEY,ALFRED ELLIS,A E,0,,07/03/1940,,Sergeant,Royal Air Force,,101 Sqdn.,,United Kingdom,'580968',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 767A.,
2748190,HITCH,GEORGE STEWART,G S,27,,09/11/1918,,Lieutenant,Royal Air Force,The King's (Liverpool Regiment),,and 5th Bn.,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 315.,"Son of Albert and Mary Ada Hitch, of ""Grasmere,"" Aspley Guise, Beds. Born in London."
2748191,HOLDEN,WILLIAM BELL,W B,24,,15/04/1919,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/1024',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. C. of E. 110.,"Son of William and Margaret Holden, of 40, Sherlock Lane, Poulton, Wallasey."
2748192,HOOPER,,J,37,,08/02/1919,,Driver,Royal Army Service Corps,,551st H.T. Coy.,,United Kingdom,'T4/250024',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. G. 585.,"Husband of May Hooper, of 8, Cedar Grove, Poulton, Wallasey."
2748193,HOUGHTON,OLBIN,O,40,,15/09/1917,,Company Serjeant Major,Cheshire Regiment,,4th Bn.,,United Kingdom,'5303',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 352.,"Long Service and Good Conduct Medal. Husband of Elizabeth Houghton, of 38, Urmson Rd., Wallasey."
2748236,SEYFERTH,,E H,23,,29/08/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200898',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. G. 170.,"Son of Mr. Ean. K. Seyferth, of 40, Claughton Drive, Poulton, Wallasey."
2748239,SLACK,,F N,0,,29/10/1918,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'285058',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 730.,"Son of Mrs. E. E. Slack, of 16, Upper Rice Lane, Egremont, Wallasey."
2748240,SMITH,AVARD FORSYTH,A F,22,,08/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'51687',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. N.C. 127.,"Son of Rosaline Smith, of 9, Maldwyn Rd., Wallasey, and the late Frederick Alfred Smith."
2748241,SNYDER,CHESTER GORDON,C G,17,,01/06/1918,,Private,Seaforth Highlanders,,Depot,,United Kingdom,'S/28789',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Y. N.C. 1A.,"Son of John and Florence Snyder, of 15, Pleasant Avenue, Montclair, New Jersey, U.S.A."
2748242,SPROAT,,D E,0,,10/03/1920,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'3444',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. N.C. 202.,
2748243,STONEX,FRANCIS HUGH TILNEY,F H T,25,,01/02/1918,,Lieutenant,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 364.,"Son of Alice Mary Rowe Stonex, of ""Downfield,"" Vicarage Lane, Bowdon, Cheshire, and the late Francis Tilney Stonex. Educated at Rossall School, and All Souls College, Oxford. Also served in Ireland."
2748244,THOMAS,,R W,0,,16/01/1919,,Lance Corporal,Cheshire Yeomanry,,2nd/1st,,United Kingdom,'44020',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 104.,
2748245,THOMSON,JOHN,J,45,,31/05/1915,,Lance Serjeant,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'20808',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 493.,"Son of John and Margaret Thomson; husband of Mary Thomson, of 4, Belle Vue Rd., Seacombe, Wallasey. Born at Glasgow. Served in the Egyptian Campaign (1882-9) and in the South African Campaign."
2748173,DUCKWORTH,WILLIAM,W,0,,17/09/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'358127',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 358.,
2748141,AKERS,,T,21,,15/01/1915,,Private,Cheshire Regiment,,"""F"" Coy. 4th Bn.",,United Kingdom,'1539',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 98.,"Son of Edward and Sarah Akers, of 2, Shaftesbury Cottages, Birchall Avenue, Seacombe, Cheshire. His brother W Akers also fell."
2748144,AMBLER,PERCY,P,23,,28/09/1919,,Captain,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,3. C. of E. 169.,Son of the late Samuel and Ada Ambler. Born at Liverpool.
2748145,ASHCROFT,,F C,0,,11/07/1921,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'328219',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. C. of E. 188.,
2748146,ATKINSON,LEONARD BYNG,L B,29,,18/09/1914,,Serjeant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'476',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 207.,"Son of Mr. J. R. and Mrs. A. M. Atkinson, of ""Cairngorm,"" 43, St. Branock's Rd., Ilfracombe. Born at Wallasey."
2748148,BENOY,FLORENCE ESTHER,F E,25,,26/04/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'12113',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,7. C. of E. 19.,"Daughter of Isaac Frank Benoy, of 6, Carlton Terrace, Birkenhead Rd., Hoylake, Cheshire."
2748149,BIRCH,,A,0,,16/02/1917,,Serjeant,Cheshire Regiment,,3rd Bn.,,United Kingdom,'12053',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 1.,(Served as BURCH).
2748150,BOYLAND,COLUMBA DESMOND,C D,19,,03/03/1917,,Aircraftman 1st Class,Royal Naval Air Service,,"R.N. Air Station ((Killingholme). H.M.S. ""President II.""",,United Kingdom,'F/4331',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. R.C. 73.,Son of Joseph and Catherine Boyland. Born at Wallasey.
2748151,BRADLEY,WALTER FREDRICK,W F,19,,21/10/1918,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'57785',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. C. of E. 90.,"Son of Mr. R. and Mrs. A. M. M. Bradley, of 1, Rosalind St., Poulton, Wallasey."
2748154,CARROLL,,E H,0,,23/07/1918,,Lance Corporal,Cheshire Regiment,,3rd Bn.,,United Kingdom,'8655',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 417.,
2748164,COWLING,GEORGE ALLAN,G A,0,,27/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'1421793',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. N.C. 31.,
2748165,CROSS,,J,0,,01/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Ceto.""",,United Kingdom,'16217/DA(Dev)',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. C. of E. 59.,
2748155,CARSON,,T,42,,08/06/1919,,Serjeant,Cheshire Regiment,,14th Bn.,,United Kingdom,'24956',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,8. C. of E. 124.,"Husband of E. E. Carson, of 3, Derby Cottages, Birchalt Avenue, Seacombe, Wallasey. Served in the South African Campaign."
2748156,CHADWICK,HAROLD JAMES,H J,23,,04/07/1917,,Sapper,Royal Engineers,,51st Lancs Anti-Aircraft Coy.,,United Kingdom,'434664',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 706.,"Son of John and Harriet Ada Chadwick, of 40, Rappart Rd., Seacombe, Wallasey. Born at Liverpool."
2748157,CHADWICK,THOMAS SETTLE,T S,43,,19/04/1920,,Private,Welch Regiment,,23rd Bn.,,United Kingdom,'43558',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. C. of E. 184.,"Son of Edmund and Sarah Ann Chadwick, of 17, Mount Pleasant Rd., Liscard, Wallasey."
2748158,COLLINGS,JOHN,J,21,,04/11/1918,,Driver,Australian Field Artillery,,1st Bde.,,Australian,'224',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,3. C. 34.,Son of the late John and Catherine Collings.
2748170,DAVIES,JAMES NORMAN,J N,22,,06/02/1917,,Private,Army Service Corps,,No. 1 Reserve M.T. Depot (Grove Park),,United Kingdom,'M/284412',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,2. C. of E. 2.,"Son of Charles William and Eugenie Maude Davies, of 26, Glyn Rd., Wallasey."
2748177,FAULKNER,JAMES,J,19,,23/08/1914,,Bombardier,Royal Garrison Artillery,,No.5 Lancs and Cheshire Bty.,,United Kingdom,'699',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. N.C. 213.,"Son of the late Arthur Faulkner and of Ann Faulkner (stepmother), of 5, Devonshire Rd., Wallasey."
2748205,LEWIS,CECIL MILES,C M,25,,05/02/1915,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'1985',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 67.,"Son of Mr. J. M. Lewis, of ""Westlea,"" 39, Sandymount Drive, Wallasey."
2748222,NELSON,,G H E,0,,05/07/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/047779',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. R.C. 115.,
2748225,OWEN,,G A K,0,,30/09/1914,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'13052',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,7. C. of E. 14.,
2748216,MONKS,,G G,0,,06/06/1916,,Petty Officer Motor Mechanic,Royal Naval Air Service,,Armoured Car Sect.,,United Kingdom,'F/5804',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. N.C. 304.,"Son of Mr. and Mrs. Thomas Monks, of Wallasey."
2748246,UNWIN,GEORGE,G,31,,28/05/1919,,Bombardier,Royal Horse Artillery,,Depot,,United Kingdom,'70339',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Y. N.C. 1.,"Son of George Henry Unwin, of 4, Mersey Terrace, Seacombe, Cheshire, and the late Mary Unwin."
2748248,VARLEY,,W,37,,14/05/1919,,Private,Cheshire Regiment,,1st/7th,,United Kingdom,'267022',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 241.,"Husband of Rose Varley, of 28, Northbrook Rd., Wallasey."
2748219,MORRISON,,A S,25,"Conspicuous Gallantry Medal, Distinguished Service Medal",19/09/1917,,Seaman,Royal Naval Reserve,,"H.M.S. ""Dunraven.""",,United Kingdom,'5848/A',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 521.,"Son of Mrs. H. Morrison, of 12, Sudworth Rd., New Brighton, Wallasey."
2748223,NEWTON,,W,29,,07/11/1918,,Private,Royal Defence Corps,,,,United Kingdom,'35258',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. C. of E. 1.,
2748228,PASCOE,ARTHUR MITCHELL,A M,0,,19/12/1918,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'242109',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 51.,"Son of Mrs. Katie L. Pascoe, of 56, Rowson St., New Brighton, Wallasey."
2748231,PEERS,,C,37,,10/01/1919,,Corporal,Cheshire Regiment,,11th Bn.,,United Kingdom,'12958',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. C. of E. 62.,"Son of the late J. Peers; husband of M. Peers, of 7, Lower St., Wallasey."
2736352,TURNER,KENNETH JOHN,K J,34,,23/03/1947,,Sapper,Royal Engineers,,,,United Kingdom,'14653217',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.C. Grave 169.,"Son of John and Mary Elizabeth Turner; husband of Mildred Nora Turner, of Leasowe."
2736356,WHITTEMORE,CHARLES FRANK,C F,25,,14/12/1940,,Second Lieutenant,East Lancashire Regiment,,,,United Kingdom,'138112',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.C. Grave 601.,"Son of Osborne and Elsie Whittemore, of Wallasey."
2736360,YOUNG,JOHN ERNEST,J E,22,,11/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1140214',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 13.,"Son of John and Gertrude Young, of Wallasey."
2736236,ADLARD,ERNEST EDWARD,E E,0,,02/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'134701',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 168.,"Son of Edward and Lillian Louise Adlard, of Wallasey."
2736259,CRAIG,WILLIAM NEILSON,W N,0,,25/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'996848',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 365.,
2736250,CHANDLER,GORDON ALFRED,G A,28,,09/03/1944,,Serjeant,Army Physical Training Corps,,,,United Kingdom,'2111002',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 12.C. Grave 239.,"Son of Pte. Alfred Peter Chandler, Worcestershire Regt. (Killed in action in France, 24th April, 1918), and Lilian B. Chandler, of Wallasey, husband of Mary B. Chandler, of Wallasey. B.A. (Lond.)."
2736257,COURTNEY,ROSE MARY,R M,21,,10/06/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/177215',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 403.,"Daughter of Hedley George and Beatrice Courtney, of Wallasey."
2736269,ELLABY,SAMUEL ALEXANDER,S A,23,,03/07/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'37849',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 14.C. Grave 258.,"Son of Mr. and Mrs. S. A. Ellaby, of Wallasey."
2736273,FINNEGAN,FRANCIS J.,F J,33,,20/11/1941,,Sapper,Royal Engineers,,996 Docks Operating Coy.,,United Kingdom,'7606018',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 11.R. Grave 730.,"Husband of Annie Finnegan, of Moreton."
2736278,GOWER-JONES,HAROLD,H,43,,18/11/1944,,Lieutenant,Royal Artillery,,111 Lt. A.A. Regt.,,United Kingdom,'219499',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.G. Grave 570.,Son of David Herbert and Florence Lillian Gower-Jones.
2736283,HAMILTON,GEORGE ALBERT,G A,38,,18/08/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'14549313',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 169.,
2736285,HARROCKS,JAMES,J,39,,07/09/1945,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'7944805',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 572.,"Son of William H. Harrocks and Priscilla M. Harrocks, of Wallasey."
2736286,HENDERSON,JAMES SPENCE,J S,26,,21/12/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,6th (Airborne) Armd. Regt.,,United Kingdom,'7899663',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 361.,"Son of William and Frances Henderson, of Wallasey."
2736287,HESKETH,THOMAS,T,36,,28/11/1943,,Seaman,Royal Navy,,H.M.S. Rowan,,United Kingdom,'LT/JX212875',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 523.,"Son of Thomas and Ellen Hesketh; husband of Elsie May Hesketh, of Wallasey."
2736289,HOLT,EDNA MURIEL,E M,44,,19/01/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/235071',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 767.,
2736296,ISAAC,KENNETH JAMES,K J,26,,25/11/1941,,Second Lieutenant,South Lancashire Regiment,,1/4th Bn.,,United Kingdom,'155706',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 203.,
2736305,KING,WILLIAM WALLACE,W W,0,,22/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1456858',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 239.,
2736293,HUGHES,RALPH EDWARD,R E,34,,24/12/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1200675',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.G. Grave 396.,"Son of Edward and Jane Hughes, husband of Jean Hughes."
