Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
995541,LEVY,CHARLES BARNARD,C B,51,,01/07/1942,,Corporal,"Natal Scottish, S.A. Forces",,3rd Bn.,,South African,'118864',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A"". Grave 1050.","Son of Mr. and Mrs. I. F. Levy, of East Croydon, Surrey England. Husband of Zilla C. Levy."
995542,LEVY,JACK,J,42,,18/10/1945,,Corporal,"General Service Corps, S.A. Forces",,,,South African,'2987',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Jewish Sec.""D"". Grave 1024.","Son of Joshua H. Levy and Nina Levy, of Bloemfontein, Orange Free State."
995544,LIGHTFOOT,,R C,60,,13/01/1943,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'179779',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A""  Grave 776.","Son of Frank H. Lightfoot and Fredicka Lightfoot, husband of Margaret C. Lightfoot, of Pretoria."
995545,LOUW,WILLIAM,W P,69,,26/06/1941,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'NR/355',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec.""D"". Grave 365.","Husband of Elizabeth J. Louw, of Pretoria."
995547,LUMLEY,,A J E,0,,15/01/1941,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'NRB/16',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A"". Grave 301.","Son of John and Margaret Lumley; husband of A. Lumley, of Pretoria."
995550,MARE,PIETER,P E K,48,,18/10/1944,,Warrant Officer Class II,South African Pay Corps,,,,South African,'86692V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. Church Sec. Grave 160.,"Son of Pieter E. Mare and Catherine E. Mare; husband of Esther A. E. Mare, of Pretoria."
995551,MELVILLE,ALBERT,A,55,,20/09/1946,,Corporal,"Essential Services Protection Corps, S.A. Forces",,,,South African,'701210',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec. ""B"". Grave 1969.","Son of John A. Melville and Annie E. Melville; husband of Adriana C. Melville, of Pretoria."
995569,ROOS,,H M,50,,03/04/1946,,Flight Sergeant,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/151400',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Garden of Remembrance. Niche 49.,
995554,MUNRO,PETER,P E,55,,11/06/1943,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/168773',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. Church Sec. Grave 4206.,"Son of J. Munro and Anna J. Munro, of Pretoria; husband of S. F. Munro, of Pretoria."
995555,NAUDE,JACOB J.,J J,46,,12/08/1944,,Private,"Q Service Corps, S.A. Forces",,,,South African,'40679V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D. R. Church Sec ""D"". Grave 2653.","Son of Sarah M. Naude; husband of Lenie M. Naude, of Pretoria."
995556,NEL,MICHIEL D.,M D,0,,04/09/1943,,Staff Sergeant,South African Engineer Corps,,,,South African,'36621V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec. ""B"" Grave 976.","Husband of E. Nel, of Arlington, Orange Free State."
995558,OELOFSE,,H G P,41,,19/05/1947,,Captain,"Q Service Corps, S.A. Forces",,,,South African,'60638',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec. ""B"". Grave 2131.","Son of Hendrick G. P. Oelofse and Gesiena M. J. H. Oelofse; husband of Dorothy Oelofse, of Helmeringhausen."
995559,OSBORNE,LARRY EDWARD,L E,0,,28/02/1943,,Sergeant,"General Service Corps, S.A. Forces",,,,South African,'135615',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. Sec. Grave 1483.,"Husband of S. C. C. Osborne, of Pretoria."
995560,PACK,MAREUS,M,56,,13/09/1941,,Private,"General Service Corps, S.A. Forces",,,,South African,'236891',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 851.,"Son of Solomon and Freeda Pack; husband of H. G. Pack, of Johannesburg."
995561,PARKIN,ROBERT,R,51,,03/01/1943,,Private,South African Medical Corps,,,,South African,'298855',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. Sec. ""C"". Grave 1738.","(Served as HOWARD). Son of Christian J. Parkin and Sarah S. M. Parkin, of Pretoria."
995562,PAULSEN,,F J,53,,25/06/1942,,Air Corporal,South African Air Force,,,,South African,'98985',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec. ""D"". Grave 2084.","Husband of A. C. M. Paulsen, of Pretoria."
995563,PHILLIPS,JOHN,J,57,,04/04/1942,,Air Mechanic,South African Air Force,,,,South African,'237933',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A"". Grave 1077.","Husband of Gladys V. Phillips, of Johannesburg."
995564,POOLE,FREDERIC,F J,56,,31/03/1942,,Staff Sergeant,South African Pay Corps,,,,South African,'240156',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 2950.,"Son of Robert W. Poole and Rhoda Poole; husband of Charlotte M. Poole, of Pretoria."
995565,QUIN,,C T M,57,,04/07/1941,,Air Mechanic,South African Air Force,,,,South African,'210597',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec. ""D"". Grave 385.",Husband of H. J. Quin.
995566,QUINN,,J H,48,,16/05/1942,,Lieutenant,"1st Reserve Brigade, S.A. Forces",,,,South African,'277514',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. Sec. Grave 520.,"Husband of D. M. Quinn, of Johannesburg."
995567,RENNIE,,V L,0,,02/11/1947,,Sergeant,South African Pay Corps,,,,South African,'251172V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""D"" Sec. Grave 27483.","Son of Charles and Mary J. Rennie; husband of Norah V. A. Rennie, of Pretoria."
995568,ROETS,HENDRICK,H A,0,,22/05/1943,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'701519',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 1095.",
995570,SAMPSON,JOSEPH,J P,26,,18/12/1947,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/169646',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C of E. Mission Sec. Grave 11915.,"Son of Kleynhans and Katie Sampson, of Pretoria."
995571,SARCKI,ERIC,E,0,,07/07/1944,,Air Pupil,South African Air Force,,,,South African,'606935V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 965.,"Nephew of Mrs. I. Joffe, of Johannesburg."
995572,SEAFIELD,CHRISTIAN,C,31,,30/06/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/276437',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D. R. Mission Sec. Grave 4340.,"Son of Charles and Martha Seafield; husband of R. V. Seafield, of Pretoria."
995573,SEMA,,J,0,,28/09/1945,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/71636',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Pauper Sec.""D"". Grave 546.","Son of John Sema and Marion Sema, of Pietersburg."
995574,SETHOLE,MATHEWS,M,44,,13/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'M/15026',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Gaza Church ""C"" Sec. Grave 2686.","Son of Thomas and Onica Sethole, of Pretoria."
995575,SMIT,,N J,58,,29/11/1942,,Lance Corporal,South African Internment Corps,,,,South African,'152139',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 2213.",
995576,SMITH,,M M,0,,14/01/1946,,Air Sergeant,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/265289',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 3239.",Wife of A. J. Smith. of Pretoria.
995578,SOLOMON,,J,48,,03/02/1942,,Air Mechanic,South African Air Force,,,,South African,'326325',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 874.,
995579,STEENKAMP,,J J,0,,06/01/1946,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'701164',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 3475.","Husband of A. F. Steenkamp, of Pretoria."
995577,SMITH,,T J,44,,01/10/1945,,Warrant Officer Class I,"Q Service Corps, S.A. Forces",,,,South African,'47343V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 3182.","Son of Benand B. Smith and Sussanna C. Smith; husband of D. P. Smith, of Pretoria."
995580,STREET,,K,45,,08/08/1940,,Nursing Sister,South African Military Nursing Service,,,,South African,'142753',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Garden of Remembrance Niche 5.,"Wife of Albert Street, of Parys, Orange Free State."
995581,STROEBEL,,S,0,,24/01/1946,,Warrant Officer Class II,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/25636',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Independant Sec. Grave 8407.,
995582,TALJAARD,,M E,44,,19/11/1941,,Sergeant,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/179258',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 1237.","Wife of P. J. Taljaard, of Pretoria."
995584,THOMPSON,,E J,32,,29/08/1947,,Lance Bombardier,South African Artillery,,11 Field Bty.,,South African,'45648',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 2136.","Son of Mr. and Mrs. G. S. Thompson, of Pretoria; husband of D. M. Thompson."
995585,TIVERS,,J A,26,,02/10/1941,,Flight Sergeant,South African Air Force,,,,South African,'P/3842',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. Sec. Grave 338.,"Son of Mrs. A.M. Tivers, of Pretoria."
995586,TRUTER,,I J,57,,16/08/1945,,Sergeant,"Essential Services Protection Corps, S.A. Forces",,,,South African,'700973',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 3381.","Husband of Elizabeth E. Truter, of Pretoria."
995587,VAN DEN BERGH,PERCY,P P,60,,29/11/1942,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'172086',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D. R. Church ""D"" Sec. Grave 2214.","Husband of C. A. van den Bergh, of Pretoria."
995588,VAN DER POST,,H D D,0,,29/06/1947,,Private,"Q Service Corps, S.A. Forces",,,,South African,'185395',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Old Wesleyan Sec. Grave 1956.,"Husband of A S. van der Post, of Boksburg."
995589,VAN DEVENTER,DIRK J. C. B.,D J C B,68,Distinguished Service Order,12/02/1945,,Brigadier,South African Staff Corps,,,,South African,'174726',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 2622.","D.T.D. Son of Christoffel and Johanna van Deventer, husband of Christina Maria van Deventer, of Pretoria. Officer of the State Artillery, S.A. Republic and subsequently Officer of the Permanent Force U.D.F."
995593,VENTER,,P H,43,,13/08/1946,,Air Mechanic,South African Air Force,,,,South African,'337909',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 3472.","Son of Jan S. Venter and Francina Venter; husband of C. Venter, of Pretoria."
995594,VILJOEN,,C J A,32,,15/02/1942,,Corporal,South African Medical Corps,,,,South African,'43044',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 2000.","Son of Hercules D. G. Viljoen and Margaret M. A. Viljoen, of Pretoria; husband of G. M. M. Viljoen, of Pretoria."
995596,VORSTER,,V J,0,,17/11/1942,,Leading Air Mechanic,South African Air Force,,,,South African,'58614',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 624.",
995597,WARREN,,V A,22,,28/03/1941,,Lance Corporal,South African Engineer Corps,,6 Field Coy.,,South African,'36614',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 293 1.,"Son of Mr. and Mrs. J. A. Warren, of Pretoria."
995598,WHAITS,,F,62,,20/01/1945,,Sergeant,South African Corps of Signals,,,,South African,'251670',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 1778.","Son of Charles and Sarah A. Whaits, of Pretoria Mentioned in Despatches 1914-1918 War."
995599,WHEADON,ROBERT HENRY,R H,28,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1011898',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C. of E. ""A"" Sec. Grave 1266.","Son of John and Evelyn Wheadon; husband of Evelyn Madge Wheadon, of Pretoria."
995600,WOOD,,H E,0,,09/10/1946,,Private,"Q Service Corps, S.A. Forces",,,,South African,'75941',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 2039.","Husband of I. R. Wood, of Pretoria."
4041096,KING,,W A,0,,23/11/1914,,Captain,South African Mounted Rifles,,Reserve Mounted Rifles,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1977.,
4041097,MARE,,W,0,,16/12/1914,,Private,"Mounted Commandos, S.A. Forces",,De La Rey's Commando,,South African,'H4455',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1797.,
4041098,OPPERMAN,,D J E,0,,08/11/1914,,Burgher,"Mounted Commandos, S.A. Forces",,Botha's Commando,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 254.,
4041099,SCHEEPERS,,J P J,0,,25/11/1914,,Private,10th Dismounted Rifles,,,,South African,'785',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 433.,
4041100,WEBBER,,R B,0,,01/11/1914,,Captain,"Mounted Commandos, S.A. Forces",,Rustenburg Commando,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1975.,
4041091,DEVERELL,,F,0,,16/12/1914,,Lance Corporal,South African Police,,,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1608.,
4041092,DREYER,,P J,0,,25/11/1914,,Private,10th Dismounted Rifles,,,,South African,'4148',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 432.,
4041093,FRANZSEN,NORMAN,N,0,,16/12/1914,,Private,South African Mounted Rifles,,Depot Staff,,South African,'3164',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1788.,
4041094,HANNUM,,J T,0,,16/12/1914,,Sergeant,"Mounted Commandos, S.A. Forces",,De La Rey's Commando,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1784.,
126602,BAM,JOHN STEPHEN,J S,63,,21/05/1916,,Conductor,South African Service Corps,,,,South African,'950',South Africa,PRETORIA (REBECCA STREET) CEMETERY,1643.,Husband of Catherine Elizabeth Bam.
126603,BELL,THOMAS,T,38,,05/11/1920,,Sapper,South African Signal Service,,,,South African,'X/64',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1097.,"Son of Mr. and Mrs. J. Bell; husband of Ethel Bell, of 19A, Nourse St., Troyeville, Johannesburg. Born at Stockport, England."
126604,BOSHOFF,,G A,0,,19/07/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/7343',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R 1727.,
126605,CHILCOTT,,R D,0,,15/03/1916,,Private,South African Medical Corps,,,,South African,'1298',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1945.,
126606,CLASSE,SOLOMON JOHANNES,S J,0,,23/11/1914,,Rifleman,South African Mounted Rifles,,5th,,South African,'1943',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 258.,
126607,FERGUSSON,JOSEPH,J,41,,04/03/1917,,Private,South African Infantry,,8th Regt.,,South African,'3660',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Pres. 1556.,
126608,FORD,ERIC ANTHONY STRANSHAM,E A S,24,,15/10/1916,,Private,South African Mounted Brigade,,1st Mounted Bde.,,South African,'7784',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 2000.,"Son of Francis Stransham Ford and Inez Maria Hayter Ford, of Oakwell Farm, Atherstone Station, Cape Province."
126609,FOURIE,,L J,22,,21/12/1914,,Corporal,South African Mounted Rifles,,,,South African,'1298',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1798.,"Son of Mr. T. S. and Mrs. H. M. Fourie, of Bainsvlei, Bloemfontein. Born at Burgersdorp, Cape Province."
126610,GARBUTT,,P R V C,0,,13/08/1917,,Company Sergeant Major,South African Infantry,,2nd Regt.,,South African,'13831',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 213.,
126611,GOOSEN,,F C,19,,16/10/1918,,Private,South African Signal Service,,,,South African,'904',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1141.,"Son of Mr. N. J. Goosen, of Pretoria."
126612,GRANT,,B A,0,,25/02/1916,,Private,South African Infantry,,11th Regt,,South African,'5980',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1594.,
126613,GRAY,,T G,0,,19/07/1920,,Sergeant,South African Medical Corps,,,,South African,'114',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Pres. 1672.,
126614,GREGORY,,M,0,,03/11/1916,,Private,South African Rifles,,2nd,,South African,'298',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. 1005.,
126615,HAYES,,W,0,,21/08/1915,,Private,"12th Infantry (Pretoria Regiment), S.A. Forces",,2nd Bn.,,South African,'846',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. 237.,
126616,KAMP,,S E,0,,25/11/1914,,Rifleman,South African Mounted Rifles,,,,South African,'2828',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1961.,
126617,KOEKEMOER,,D J,18,,17/11/1914,,Rifleman,South African Mounted Rifles,,4th,,South African,'2830',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 430.,
75461503,WORSFOLD,WILLIAM THOMAS,W T,20,,27/11/1914,,Rifleman,South African Mounted Rifles,,Training Depot,,South African,'3143',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1785.,
995590,VAN HEERDEN,UNA L.,U L,56,,07/08/1946,,Warrant Officer,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/263272',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 3021.",
995583,TALMADGE,,W G,0,,26/08/1947,,Private,South African Armoured Corps,,,,South African,'589726V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 1609.",
