Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
245161,BROWN,HORACE,H,23,,01/07/1916,,Lance Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'6844',France,"QUARRY CEMETERY, MONTAUBAN",III. E. 1.,"Son of Wright and Ann Elizabeth Brown, of 233, Two Trees Lane, Denton, Manchester."
245217,CUCKLE,,L,23,,24/07/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'4176',France,"QUARRY CEMETERY, MONTAUBAN",IV. E. 9.,"Son of Mrs. Sophia Cuckle, of 19, St. Luke St., Hull."
245141,BEVERIDGE,,J,29,,18/07/1916,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'8588',France,"QUARRY CEMETERY, MONTAUBAN",I. E. 2.,"Son of Peter and Agnes Berridge, of Dalmeny, West Lothian; husband of Margaret Crane Miller (formerly Beveridge), of 24, Bread St., Edinburgh."
245143,BLACK,,L W,23,,26/07/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'22639',France,"QUARRY CEMETERY, MONTAUBAN",IV. C. 10.,"Nephew of Mrs. W. Landsborough, of 20, Academy Place, Casde Douglas, Kirkcudbrightshire."
245144,BLAKE,NORMAN PILKINGTON,N P,26,,14/07/1916,,Captain,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",III. D. 6.,Son of Mr. and Mrs. Eustace Blake. Educated at Malvern College. Became a Tea Planter in Ceylon and came home to join in the early days of the War.
245147,BOGLE,ANDREW BLYTH MCCULLOCH,A B M,19,,14/07/1916,,Second Lieutenant,Royal Scots,,11th Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",I. F. 5.,"Son of the Rev. Andrew Nisbet Bogle, D.D. and Helen Milne McCulloch Bogle, of 9, Royal Terrace, Edinburgh. Born Larbert, Stirlingshire."
245148,BOGLE,GILBERT VERE,G V,32,Mentioned in Despatches,17/09/1916,,Captain,New Zealand Medical Corps,,,,New Zealand,'3/534',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 3.,"Son of James Kennedy Bogle and Annie Stafforl Bogle; husband of Margaret Richmond Bogle, of ""Mahina,"" Eastbourne, Wellington, New Zealand."
245149,BOLTWOOD,THOMAS FREDERICK,T F,19,,18/10/1916,,Driver,Royal Horse Artillery,,"""B"" Bty.",,United Kingdom,'102431',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 4.,"Son of Mr. and Mrs. Henry Boltwood, of Church Lane, Wormley, Broxbourne, Herts."
245151,BONE,,T,20,,22/07/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6360',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 11.,"Son of Mrs. C. Bone, of 9, Wardley St., Garratt Lane, Wandsworth, London."
245153,BOOTH,SEBASTIAN,S,24,,24/07/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'26665',France,"QUARRY CEMETERY, MONTAUBAN",II. N. 8.,Son of Sebastian Booth.
245157,BREWER,WILLIAM JOHN,W J,32,,01/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/452',France,"QUARRY CEMETERY, MONTAUBAN",III. E. 2.,"Son of William and Winifred Brewer, of Hammersmith, London; husband of Maude G. Brewer, of 19, Reckett Rd., Chiswick, London."
245628,VAUGHAN,,G C,0,,20/07/1916,,Captain,Devonshire Regiment,,1st Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",III. G. 9.,
245630,VINCENT,,E W,0,,21/07/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'11088',France,"QUARRY CEMETERY, MONTAUBAN",IV. I. 2.,
245158,BRIDGE,JOHN,J,22,,23/07/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 80th Bde.",,United Kingdom,'37229',France,"QUARRY CEMETERY, MONTAUBAN",III. D. 1.,"Son of Thomas and Lucy Bridge, of 4, Halsetad Lane, Barrowford, Nelson, Lancs."
245159,BRITTON,THOMAS HENRY,T H,26,Military Medal,23/07/1916,,Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'8996',France,"QUARRY CEMETERY, MONTAUBAN",IV. E. 3.,"Son of William John and Ema Jane Britton, of 9, Granby St., Plymouth."
245162,BROWN,HUGH ALEXANDER,H A,27,,14/07/1916,,Second Lieutenant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",I. E. 5.,"Son of Thomas J. and M. J. Brown, of 233, St. Vincent St., Glasgow. An Engineer."
245163,BROWN,,H,0,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/20365',France,"QUARRY CEMETERY, MONTAUBAN",V. B. 6/8.,
245164,BRYAN,,R,0,,25/07/1916,,Private,Royal Army Medical Corps,,14th Field Amb.,,United Kingdom,'398',France,"QUARRY CEMETERY, MONTAUBAN",IV. E. 8.,
245165,BUCK,,F,0,,15/07/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'22484',France,"QUARRY CEMETERY, MONTAUBAN",I. F. 6.,
245166,BUCKHAM,THOMAS RUKIN,T R,26,Military Medal,20/07/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'26688',France,"QUARRY CEMETERY, MONTAUBAN",V. C. 9.,"Son of John and Margaret Buckham, of Lanchester; husband of Marion Eleanor Buckham, of Lothian House, Lanchester, Co. Durham."
245167,BULLOCK,,F C,0,,05/09/1916,,Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21784',France,"QUARRY CEMETERY, MONTAUBAN",I. B. 2.,
245168,BURNS,,E,0,,18/07/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4794',France,"QUARRY CEMETERY, MONTAUBAN",II. G. 3.,
245169,BURSLEM,EDWARD,E,0,,01/09/1916,,Gunner,Royal Field Artillery,,"12th Bty., 35th Bde.",,United Kingdom,'6550',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 5.,
245170,BURT,THEODORE CHARLES ARTHUR,T C A,23,,15/07/1916,,Lieutenant,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 12.,"Son of Louisa Burt, of 197, Adelaide Terrace, Perth, Western Australia, and the late Septimus Burt, K.C. Born Australia."
245171,BURTON,,C,19,,25/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'12238',France,"QUARRY CEMETERY, MONTAUBAN",III. K. 9.,"Son of Mr. G. Burton, of 35, Primrose St., Carlton, Nottingham."
245172,BUTLER,THOMAS ARTHUR,T A,22,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/622',France,"QUARRY CEMETERY, MONTAUBAN",III. F. 10.,"Son of Mr. and Mrs. James Butler, of 188, Wattville Rd, Handsworth, Birmingham."
245175,CALLAGAN,,F,0,,14/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'14/140',France,"QUARRY CEMETERY, MONTAUBAN",VI. J. 14.,
245288,FOX,,W C,0,,06/08/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'24210',France,"QUARRY CEMETERY, MONTAUBAN",III. P. 6.,
245177,CARROLL,,A,0,,06/09/1916,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'946',France,"QUARRY CEMETERY, MONTAUBAN",V. D. 6.,
245173,BUTT,GEORGE,G,21,,07/09/1916,,Gunner,Royal Horse Artillery,,"""D"" Bty. 14th Bde.",,United Kingdom,'122064',France,"QUARRY CEMETERY, MONTAUBAN",VI. A. 3.,"Son of P. H. and M. A. Butt, of Main St., Long Preston, Yorks."
245174,BYATT,,E,38,,08/09/1916,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'1627',France,"QUARRY CEMETERY, MONTAUBAN",I. C. 8.,"Husband of Mary Byatt, of 2, Gowper St., Penton, Stoke-on-Trent."
245176,CALVERT,WILLIAM,W,30,,04/08/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 15th Bde.",,United Kingdom,'40820',France,"QUARRY CEMETERY, MONTAUBAN",IV. E. 7.,"Husband of Barbara Ellen Calvert, of 142, Hermit Hall, Ingrow, Keighley."
245181,CAUNCE,,J E,17,,10/09/1916,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'4309',France,"QUARRY CEMETERY, MONTAUBAN",VI. I. 11.,"Son of James and Margaret Caunce, of 36, Fernwood Rd., Aigburth, Liverpool. Born Wavertree, Liverpool."
245184,CHAMBERS,,C C,27,Military Cross,10/07/1916,,Captain,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",III. L. 8.,"Son of Col. C. P. Chambers, of Zoffiany House, King's Langley, Herts."
245185,CHEVERTON,STANLEY CAMPBELL,S C,20,,27/01/1917,,Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",I. D. 9.,"Son of the Rev. F.J. Cheverton (Lt. Col. retired) and Inse Cheverton, of The Vicarage, Rowley Regis, Staffs."
245188,CLEMENT,WALTER,W,26,,20/07/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'34712',France,"QUARRY CEMETERY, MONTAUBAN",V. C. 3.,"Son of Mrs. Caroline Clement, of 18, Richmond View, Darlington; husband of Agnes A. Clement, of 28, Newgate, Barnard Castle."
245189,CLERY,NOEL CAIRNS,N C,23,Military Cross,24/07/1916,,Captain,Royal Field Artillery,,H.Q.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",V. C. 10.," Son of Isa C. Clery, of 13, St. John's Park, Blackheath, London, and the late Surgeon Gen. J. A. Clery, C.B."
245205,COTTERILL,CHARLES HENRY,C H,0,,18/08/1916,,Pioneer,Royal Engineers,,14th Signal Coy.,,United Kingdom,'42107',France,"QUARRY CEMETERY, MONTAUBAN",II. H. 1.,
245206,COTTON,,C,0,,28/07/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'948',France,"QUARRY CEMETERY, MONTAUBAN",II. E. 6.,
245191,COATES,EDWARD,E,30,,25/07/1916,,Gunner,Royal Field Artillery,,86th Bde. H.Q.,,United Kingdom,'18373',France,"QUARRY CEMETERY, MONTAUBAN",IV. C. 2.,"Son of Mrs. Coates, of 54, Eton Hill, Radcliffe, Manchester; husband of Mary J. Coates, of ""Woodlands,"" Dundee Lane, Ramsbottom, Manchester."
245192,COLE,HARRY,H,22,,18/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 48th Bde.",,United Kingdom,'79420',France,"QUARRY CEMETERY, MONTAUBAN",I. D. 1.,"Son of William and Kate Cole, of 18, Gleave Rd., Selly Oak, Birmingham."
245193,COLLINGS,ERIC D'AUVERGNE,E D,19,,23/08/1916,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",I. D. 6.,"Son of Charles d'Auvergne Collings, and Laura Josephine Collings, of The Grange, Guernsey, Channel Islands."
245649,WHITE,,G F,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/7086',France,"QUARRY CEMETERY, MONTAUBAN",Green Dump Cem. Mem.,
245650,WHITE,,G H,0,,23/08/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'S/7444',France,"QUARRY CEMETERY, MONTAUBAN",I. C. 1.,
245652,WHITE,,P W,0,,30/08/1916,,Fitter,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'50352',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 17.,
245653,WHITESIDE,,F,0,,19/08/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'27649',France,"QUARRY CEMETERY, MONTAUBAN",III. C. 6.,
245194,COLLINS,PERCY FREDERICK,P F,26,,28/12/1916,,Private,Australian Army Service Corps,,3rd Div. Supply Col.,,Australian,'8623',France,"QUARRY CEMETERY, MONTAUBAN",IV. J. 13.,"Son of Percy Philip and Mary Ann Elizabeth Collins, of Collins St., Clayfield, Queensland. Born Jondaryan, Queensland."
245197,COOK,BERTIE,B,23,,18/08/1916,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9194',France,"QUARRY CEMETERY, MONTAUBAN",III. C. 4.,"Son of John and Elizabeth Cook, of Snowdon Hill, Wickham Market, Suffolk."
245198,COOK,,J P W,23,,22/07/1916,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'53044',France,"QUARRY CEMETERY, MONTAUBAN",II. K. 5.,Son of Mrs. Clara Jane Cook.
245200,COOPER,GEORGE EDWARD,G E,23,,20/09/1916,,Gunner,Royal Horse Artillery,,"""D"" Bty. 14th Bde.",,United Kingdom,'65240',France,"QUARRY CEMETERY, MONTAUBAN",I. E. 9.,"Son of Mrs. Ruth Cooper, of 8A, Hurst Rd., Hurst Hill, Bilston, Staffs."
245201,COPE,,B F,33,,16/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'38880',France,"QUARRY CEMETERY, MONTAUBAN",VI. D. 3.,"Brother of Mrs. Isabella Rhodes, of 83, Becket House, Tabard St., Eorough, London."
245202,COPLAND,ROBERT DAVIE,R D,21,,19/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1254',France,"QUARRY CEMETERY, MONTAUBAN",I. A. 6.,"Son of Alexander and Annie Morton Copland, of ""Rosslyn,"" King St., Timaru, New Zealand."
245203,CORBIN,,A,26,,23/07/1916,,Gunner,Royal Field Artillery,,120th Bty.,,United Kingdom,'43793',France,"QUARRY CEMETERY, MONTAUBAN",IV. C. 11.,"Son of Tom and Caroline Corbin, of 48, Brecknock Rd., Camden Rd., London. Born Bristol."
245204,CORDINER,JOHN WILLIAM,J W,21,,01/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'36700',France,"QUARRY CEMETERY, MONTAUBAN",IV. J. 2.,"Son of John Mathew Cordiner and Catherine Cordiner, of Ty-fy-Nain, Llanferres, Mold."
245207,COULSON,,E,0,,19/10/1916,,Driver,Royal Horse Artillery,,"""B"" By.",,United Kingdom,'L/46939',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 3.,
245208,COULTHURST,JOHN,J,19,,31/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'3242',France,"QUARRY CEMETERY, MONTAUBAN",IV. J. 8.,"Son of William and Elizabeth Ellen Coulthurst, of 103, Holmrook Rd., Preston."
245209,COULTON,STANLEY GORDON,S G,22,,16/11/1916,,Second Lieutenant,Australian Pioneers,,2nd,,Australian,'',France,"QUARRY CEMETERY, MONTAUBAN",VI. H. 1.,"Son of Charles William and Alice Maud Coulton, of ""Wirringulla,"" Francis St., Randwick, Sydney, New South Wales."
245210,COUSINS,,H P,0,,10/07/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'37161',France,"QUARRY CEMETERY, MONTAUBAN",IV. D. 5.,
245218,CULLANE,,F A,0,,14/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'10774',France,"QUARRY CEMETERY, MONTAUBAN",Quarry Scottish Cem. Mem.,
245219,CUMMINGS,,J,0,,30/07/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'24893',France,"QUARRY CEMETERY, MONTAUBAN",II. J. 10.,
245211,COWAN,JOHN ORR CRAIG,J O C,20,Mentioned in Despatches,14/07/1916,,Captain,Royal Scots,,3rd Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",II. C. 1.,"Son of Robert and Mabel A. Craig Cowan, of Eskhill, Inveresk, Midlothian."
245212,COWAN,WILLIAM HENRY,W H,34,,15/09/1916,,Serjeant,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy. 2nd Bn.,,New Zealand,'13/2285',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 8.,"Son of Henry and Sarah Cowan, of Mangatainoka, New Zealand; husband of Kathleen Cowan, of Edward St., Thames, New Zealand."
245213,COWLEY,RICHARD HENRY,R H,23,,13/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/523',France,"QUARRY CEMETERY, MONTAUBAN",I. A. 1.," Husband of Dorothy Agnes Raynsford (formerly Cowley), of 38, Cowper Rd., Wimbledon, Surrey."
245214,COWPERTHWAITE,,G,23,,20/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'9174',France,"QUARRY CEMETERY, MONTAUBAN",IV. C. 12.,"Son of John Cowperthwaite, of 8, High Briery, Keswick, Cumberland."
245215,COX,LIONEL,L,0,,21/09/1916,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2677',France,"QUARRY CEMETERY, MONTAUBAN",I. C. 5.,"Son of Mr. and Mrs. Luke John Cox, of Whata Whata, Hamilton, New Zealand."
245216,CROWLE,,C H,24,,03/08/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'3363',France,"QUARRY CEMETERY, MONTAUBAN",III. M. 6.,"Son of Charles H. and M. Crowle, of Trelissick Terrace, Hayle, Cornwall."
245220,CURRAN,CLIFFORD HAROLD,C H,20,,13/09/1916,,Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1633',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 15.,"Son of Thomas and the late Emma Curran, of Girtrude St., Darmevirke, New Zealand."
245221,DADSON,JOHN WILLIAM,J W,21,,08/09/1916,,Sapper,New Zealand Engineers,,2nd Field Coy.,,New Zealand,'4/1769',France,"QUARRY CEMETERY, MONTAUBAN",V. D. 5.,"Son of John William and Maria Emma Dadson, of Auckland, New Zealand."
245222,DAGLISH,,R,27,,10/08/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14973',France,"QUARRY CEMETERY, MONTAUBAN",II. H. 6.,"Son of the late Thomas and Mary Daglish, of Washington Station; husband of Annie Daglish, of 11, Middlefield Row, Washington Station, Co. Durham."
245223,DALY,FREDERICK,F,0,Mentioned in Despatches,25/09/1916,,Lieutenant,New Zealand Field Artillery,,4th Bde.,,New Zealand,'2/190',France,"QUARRY CEMETERY, MONTAUBAN",VI. G. 2.,"Son of Mrs. S. Daly, of Christchurch, Canterbury, New Zealand."
245225,DAUPHIN,ALFRED HERMAN,A H,20,,16/09/1916,,Sapper,New Zealand Engineers,,3rd Field Coy.,,New Zealand,'11/1682',France,"QUARRY CEMETERY, MONTAUBAN",V. D. 3.,"Son of Auguste Alfred and Panny Dauphin, of Ward St., Raetihi, New Zealand. Born Eketahuna, New Zealand."
245227,DAVIDSON,LLEWELLYN GEORGE,L G,19,,16/07/1916,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'5057',France,"QUARRY CEMETERY, MONTAUBAN",III. E. 7.,"Son of George and Christina Ligertwood Davidson, of 118a op de Bergen, Pairview, Johannesburg, Transvaal."
245228,DAVIES,HENRY ARTHUR,H A,27,Mentioned in Despatches,15/09/1916,,Captain,New Zealand Field Artillery,,3rd Bde.,,New Zealand,'2/408A',France,"QUARRY CEMETERY, MONTAUBAN",VI. G. 8.,"Son of J. H. and Anne Davies, of Lower Hutt, New Zealand."
245229,DAVIES,,T J,37,,26/07/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'10358',France,"QUARRY CEMETERY, MONTAUBAN",III. G. 4.,"Son of Thomas and Mary Ann Davies, of 44, Penn St., Treharris, Glam."
245230,DAVIES,,W E F,23,,03/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'16497',France,"QUARRY CEMETERY, MONTAUBAN",IV. I. 12.,"Son of Joseph and Eliza Ann Davies of 101, Shaw Street, Runcorn Cheshire."
245231,DAVIS,FRANCIS,F,18,,23/07/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5266',France,"QUARRY CEMETERY, MONTAUBAN",III. M. 9.,"Son of Mrs. M. Davis, of 233, Nuneaton St., Bridgeton, Glasgow."
245232,DAVOLLS,,E H P,32,,24/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6760',France,"QUARRY CEMETERY, MONTAUBAN",I. C. 3.,"Son of George Davolls, of 236, Portsdown Rd., Maida Vale, London."
245233,DAWSON,WILLIAM HENRY,W H,26,,13/12/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty., 252nd Bde.",,United Kingdom,'1134',France,"QUARRY CEMETERY, MONTAUBAN",VI. G. 9.,"Husband of Kathleen Dawson, of 35A, Albert St., Seaham Harbour, Co. Durham."
245235,DEADMAN,ALFRED JOSEPH,A J,31,,01/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1096',France,"QUARRY CEMETERY, MONTAUBAN",III. E. 3.,"Son of George and Elizabeth Deadman, of Fernhurst, Haslemere, Surrey; husband of Bessie L. Deadman, of The Ling, Kirstead, Norwich."
245236,DEE,,J W,20,,24/07/1916,,Gunner,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'71406',France,"QUARRY CEMETERY, MONTAUBAN",IV. D. 1.,"Son of James and Mary Ann Dee, of 28, Granville Rd., Kilburn, London."
245239,DICKEY,,R,26,,15/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'26452',France,"QUARRY CEMETERY, MONTAUBAN",II. L. 9.,"Son of John and Elizabeth Dickey, of 23, Market St., Lisburn, Co. Antrim; husband of Sarah Ann Dickey."
245241,DOBSON,HERBERT,H,21,Military Medal,09/08/1916,,Serjeant,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'2746',France,"QUARRY CEMETERY, MONTAUBAN",II. F. 8.,"Son of Robert and Sarah Ann Dobson, of 31, Dundee St., Moorlands, Lancaster."
245242,DODD,,C,35,,22/08/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'21848',France,"QUARRY CEMETERY, MONTAUBAN",III. I. 6.,"Son of Annie and the late Alexander Dodd husband of Mary Emily Dodd, of 9, Garden View, Cross St., Sale, Cheshire."
245246,DOWNING,HERBERT,H,19,,19/09/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'96490',France,"QUARRY CEMETERY, MONTAUBAN",VI. G. 6.,"Son of William and Emily Mary Downing, of 176, York Rd., Leeds."
245372,HUMPHREY,REGINALD GEORGE,R G,26,,01/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1487',France,"QUARRY CEMETERY, MONTAUBAN",III. E. 5.,
245374,HUNTER,,J,0,,01/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'11212',France,"QUARRY CEMETERY, MONTAUBAN",III. N. 1.,
245682,YOUNG,,W A,0,,22/07/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6713',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 10.,
245248,DRANSFIELD,WILLIAM LUCAS,W L,19,,03/08/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'4583',France,"QUARRY CEMETERY, MONTAUBAN",III. M. 5.,"Son of William and Emily Dransfield, of 20, Oaklands Rd., Kersal, Manchester."
245249,DRING,,H,31,,24/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'L/13254',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 9.,"Husband of Ethel Dring, of 3, Priory Rd., South Park, Reigate."
245250,DRISCOLL,,P,0,,21/07/1916,,Gunner,Royal Garrison Artillery,,59th Siege Bty.,,United Kingdom,'21931',France,"QUARRY CEMETERY, MONTAUBAN",V. C. 2.,
245251,DRUMMOND,,J,20,,19/09/1916,,Driver,Royal Field Artillery,,"14th Div., Ammunition Col.",,United Kingdom,'97242',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 1.,"Brother of Bessie Agnes Drummond, of 14, Earlston Avenue, Townhead, Glasgow."
245252,DUFFY,DESMOND GAVAN,D G,27,,15/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'',France,"QUARRY CEMETERY, MONTAUBAN",III. D. 9.,"Son of Frank Gavan Duffy and Nellie Gavan Duffy, of the Supreme Court, Melbourne, Victoria, Australia. Born Elsternwick, Victoria."
245253,DUNBAR,FREDERICK,F,36,,15/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'',France,"QUARRY CEMETERY, MONTAUBAN",VI. I. 3.,"Son of Robert and Margaret Dunbar. Born Sydney, New South Wales."
245254,DUNDON,,E,0,,04/07/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'9315',France,"QUARRY CEMETERY, MONTAUBAN",II. G. 2.,
245255,DURRANT,,C G,30,,25/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/12663',France,"QUARRY CEMETERY, MONTAUBAN",III. K. 7.,"Son of Mr. and Mrs. Durrant, of Kingston-on-Thames."
245256,DURRANT,,T G,29,,24/07/1916,,Gunner,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'47325',France,"QUARRY CEMETERY, MONTAUBAN",IV. A. 15.,"Son of Mrs. J. Durrant, of 20, Church Rd., Farnborough, Kent."
245257,DYER,,G,0,,20/07/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'13556',France,"QUARRY CEMETERY, MONTAUBAN",II. I. 4.,
245258,DYKES,,W,0,,02/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'116079',France,"QUARRY CEMETERY, MONTAUBAN",III. N. 10.,
245259,EADIE,ROBERT ALLAN,R A,25,,06/08/1916,,Second Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",III. F. 1.,"Son of William Eadie; husband of Hazel May Eadie, of Park Lodge, Blackheath Park, London."
245260,EDWARDS,PERCY GEORGE,P G,22,,14/07/1916,,Private,King's Shropshire Light Infantry,,"""C"" Coy. 7th Bn.",,United Kingdom,'19304',France,"QUARRY CEMETERY, MONTAUBAN",VI. F. 3.,"Son of Thomas Henry and Mary Ann Edwards, of Castle Villa, All Stretton, Church Stretton, Salop. Voluntarily enlisted."
245261,EDWARDS,,T,0,,25/03/1918,,Lance Corporal,Tank Corps,,9th Bn.,,United Kingdom,'95344',France,"QUARRY CEMETERY, MONTAUBAN",IV. F. 15.,
245264,ESCRITT,,W H,0,,26/09/1916,,Gunner,Royal Field Artillery,,35th Bty. 22nd Bde.,,United Kingdom,'71825',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 14.,
245268,EVES,,G,0,,20/07/1916,,Gunner,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'9699',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 7.,
245276,FISHWICK,,A,0,,01/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'26076',France,"QUARRY CEMETERY, MONTAUBAN",IV. F. 13.,
245262,ELDER,JAMES,J,20,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/4029',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 4.,"Son of James and Agnes Elder, of 249, King St., Temuka, New Zealand."
