Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010176,WITTHOEFT,HEINRICH,H,0,,02/10/1916,,Bootsmannsmaat,German Navy,,L 31,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 3 (Coll.)",
6010177,WOELLERT,VICTOR KARL FRIEDRICH WILHELM,V K F W,0,,02/10/1916,,Maat,German Navy,,L 31,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 3 (Coll.)",
6010178,WACHTER,ALBERT,A,0,,24/11/1917,,Heizer,German Navy,,U 48,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 10 Grave 223,
6010179,ZAHN,MICHAEL J,M J,0,,23/02/1917,,Matrose,German Navy,,UC 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 328,
6009214,LEHMANN,BRUNO,B,0,,15/10/1918,,Musketier,German Army,,10./I.R.46,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 51,
6009216,LEHMANN,HERMANN,H,0,,20/11/1918,,Infanterist,German Army,,2./I.R.184,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 3 Grave 48,
6008433,ALEXANDER,RICHARD,R,0,,01/03/1919,,Gefreiter,German Army,,11./I.R.95,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 95,
6008504,BERGER,KARL HERMANN,K H,0,,24/01/1919,,Pionier,German Army,,M.W.Kp.38,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 405,
6010231,BOENNEMANN,THEODOR,T,0,,14/10/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 362,
6010432,SCHLESINGER,HUGO HANS,H H,0,,05/08/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 4,
6010433,SCHLICHTING,HEINRICH,H,0,,04/07/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 6 Grave 83,
6010434,SCHMEBERGER,KARL,K,0,,09/02/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 310,
6010435,SCHMID,HERMANN ALBERT,H A,0,,15/11/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 51,
6010291,GRAF,FRIEDRICH,F,0,,18/08/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 374,
6010292,GRUENBERG,MAX HEINRICH MARTIN,M H M,0,,01/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 158,
6010293,GRUETZ,CHRISTIAN,C,0,,04/08/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 496,
6010294,GUMPERT,EMIL,E,0,,28/01/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 4 Grave 60,
6010295,GUNTHER,OTTO,O,0,,05/01/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 15,
6010460,SEIFERT,HEINRICH OTTO,H O,0,,26/09/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 4 Grave 42,
6010461,SKORZEWSKI,ARNOLD,A,0,,05/10/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 29,
6010462,SKRANDIES,FRITZ,F,0,,17/07/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 186,
6010257,DRESSELL,GUNTHER,G,0,,06/06/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 4 Grave 80,
6010258,DUKSEN,WILHELM,W,0,,11/03/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 27,
6010259,DUTTMANN,EGBERT,E,0,,13/01/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 12 Grave 281,
6010260,EDMUNDS,HARRY,H,0,,04/12/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 3 Grave 66,
6010322,HOWARD,WILLIAM,W,0,,10/08/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 375,
6010323,IHRINGER,GEORG,G,0,,10/01/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 7,
6010324,ILLIG,OTTO,O,0,,06/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 237,
6010379,MEERWALD,ERNST,E,0,,07/09/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 364,
6010325,JAEGER,FRITZ,F,0,,29/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 19,
6010380,MEYER,ERNST EWALD,E E,0,,19/08/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 226,
6010350,KOSLECK,ERICH GREGOR WALTER,E G W,0,,15/05/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 483,
6010351,KRAUSE,AUGUST EDUARD,A E,0,,06/05/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 294,
6010488,VORTHMANN,WILHELM,W,0,,01/03/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 4 Grave 43,
6010489,WAGNER,FRITZ,F,0,,14/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 1 Grave 7,
6010490,WALBERT,PAUL,P,0,,04/05/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 323,
6010378,MAURER,JOHANNES,J,0,,20/07/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 210,
6010377,MATTFELDT,KARL H A,K H A,0,,24/03/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 438,
6010404,PELTZER,ROBERT,R,0,,07/06/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 494,
6010405,PERMIEN,WILHELM CHRISTOF JOHANNES,W C J,0,,29/02/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 505,
6010406,PERSSON,KARL NICOLAUS,K N,0,,14/01/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 540,
6010516,WISSMAR,ERNST KONRAD WILHELM,E K W,0,,25/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 244,
6010514,WINNIG,JOHANN,J,0,,24/02/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 3 Grave 43,
6010515,WINTER,HERMANN,H,0,,16/11/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 372,
6009424,OELLRICH,JOHANNES,J,0,,22/11/1918,,Musketier,German Army,,5./I.R.2,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 7 Grave 90,
6009801,SCHUBERT,EMIL KARL,E K,0,,04/03/1919,,Musketier,German Army,,3./R.I.R.51,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 163,
6009825,SCHWARZ,PAUL,P,0,,28/03/1919,,Musketier,German Army,,1./I.R.23,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 1 Grave 1,
6009826,SCHWARZE,JOHANNES HEINRICH,J H,0,,02/10/1917,,Grenadier,German Army,,4./R.I.R.261,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 9 Grave 117,
6009827,SCHWENDLER,WILLY,W,0,,12/11/1918,,Schuetze,German Army,,4./G.Schuetz.Btl.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 39,
6009721,SCHELLSCHEIDT,WALTER,W,0,,20/01/1919,,Grenadier,German Army,,8./G.Gren.R.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 2 Grave 21,
6009722,SCHENKE,PAUL OTTO ALBIN,P O A,0,,01/03/1919,,Leutnant,German Army,,1./I.R.371,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 203,
6009723,SCHAFFMAIER,MEINRAD,M,0,,04/02/1919,,Krankentraeger,German Army,,3./I.R.362,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 108,
6009746,SCHMALZ,GOTTFRIED,G,0,,12/06/1918,,Gefreiter,German Army,,12./I.R.114,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 203,
6009747,SCHMEIL,REINHOLD,R,0,,22/11/1918,,Gefreiter,German Army,,8./R.I.R.262,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 14,
6009774,SCHNEIDER,PETER,P,0,,30/11/1918,,Soldat,German Army,,1./I.R.84,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 6 Grave 77,
6009874,ULRICH,WILLI,W,0,,25/10/1918,,Soldat,German Army,,9./I.R.64,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 288,
6009875,UTZ,OTTO,O,0,,01/12/1918,,Wehrmann,German Army,,9./R.I.R.109,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 175,
6009876,VAHLE,WALTER,W,0,,27/11/1918,,Soldat,German Army,,3./R.I.R.7,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 253,
6009901,WAGNER,JOSEPH,J,0,,22/04/1918,,Infanterist,German Army,,11./6.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 5 Grave 66,
6009902,WAHL,FRIEDRICH,F,0,,20/05/1917,,Soldat,German Army,,I.R.120,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 192,
6009903,WALDVOGEL,JULIUS,J,0,,17/02/1919,,Krankentraeger,German Army,,6./I.R.27,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 536,
6009927,WEHRMANN,ERICH,E,0,,10/11/1917,,Gefreiter,German Army,,8./R.I.R.91,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 1 Grave 7,
6009928,WEHRMANN,GUSTAV,G,0,,14/11/1918,,Leutnant der Reserve,German Army,,3./Jaeg.Btl.10,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 10 Grave 137,
6009929,WEICHER,JOHANN,J,0,,02/11/1914,,Jaeger,German Army,,Rdf.Kp./Jaeg.Btl.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 77,
6009954,WICK,WILHELM,W,0,,20/11/1918,,Feldhilfsarzt,German Army,,9./I.R.167,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 9 Grave 105,
6009955,WIEDEMANN,MICHEL,M,0,,27/04/1917,,Soldat,German Army,,2./Bayer.R.I.R.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 15 Grave 341,
6009956,WIEDEMANN,PAUL,P,0,,18/07/1916,,Soldat,German Army,,M.W.Kp.228,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 7 Grave 155,
6009957,WIELAND,RICHARD,R,0,,04/10/1917,,Musketier,German Army,,12./R.I.R.6,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 223,
6009982,WISSELER,HANS OTTO LUDWIG,H O L,0,,10/08/1918,,Oberleutnant,German Army,,7./I.R.15,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 396,
6009983,WISSMANN,JOSEPH,J,0,,19/11/1918,,Infanterist,German Army,,2./I.R.457,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 3 Grave 44,
6009984,WISTSTOCK,KARL,K,0,,06/05/1917,,Soldat,German Army,,3./Fues.R.90,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 10 Grave 252,
6009985,WITSCH,ALOIS,A,0,,29/04/1917,,Soldat,German Army,,6./Bayer.R.I.R.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 307,
6009798,SCHROEDER,WILHELM,W,0,,23/07/1918,,Grenadier,German Army,,3.M.G.K./G.Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 137,
6009799,SCHROETER,BOTHO ALBERT,B A,0,,03/03/1919,,Leutnant,German Army,,11./Ldw.I.R.386,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 277,
6009800,SCHROETER,HUGO PAUL,H P,0,,09/04/1915,,Unteroffizier,German Army,,6./I.R.104,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 131,
6009692,SUESSKIND,ALFRED,A,0,,24/06/1918,,Soldat,German Army,,6./R.I.R.133,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 144,
6009693,SUSSNER,KONRAD,K,0,,30/08/1916,,Soldat,German Army,,11./6.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 4 Grave 90,
6009694,SZARSZEWSKI,JOHANN,J,0,,25/12/1918,,Sergeant,German Army,,2./Fues.R.73,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 8 Grave 206,
6009748,SCHMICH,JOSEPH,J,0,,17/03/1919,,Grenadier,German Army,,7./G.Gren.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 61,
6009773,SCHNEIDER,PAUL KARL REINHOLD,P K R,0,,16/11/1918,,Ulan,German Army,,1./Ul.R.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 283,
6009852,THIMEL,JOSEF,J,0,,27/11/1918,,Wehrmann,German Army,,6./R.I.R.22,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 160,
6009853,THORWESTEN,JOHANN,J,0,,12/11/1918,,Gefreiter,German Army,,7./I.R.174,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 467,
6009854,THUNERT,KARL,K,0,,19/11/1918,,Musketier,German Army,,12./R.I.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 463,
7506771,SCHUESSLER,EMIL,E,0,,22/02/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 112,
7506383,POKUSZINSKI,SIMON,S,0,,21/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 110,
7506190,MINKEL,ROBERT,R,0,,20/06/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 107,
7506006,LETAI,ALOIS,A,0,,09/08/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 4 Grave 83,
7506020,LIEGL,JOSEF,J,0,,18/09/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 130,
7505470,HARTMANN,PHILIPP,P,0,,01/10/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 140,
6008432,ALEX,JOSEF,J,0,,27/11/1918,,Gefreiter,German Army,,12./I.R.44,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 2 Grave 27,
6008468,BAERWALD,WALTER KARL AUGUST,W K A,0,,29/08/1918,,Landsturmmann,German Army,,7./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 6 Grave 66,
7504961,BOESSENDOERFER,KARL,K,0,,05/12/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 115,
6009616,SINGER,PAUL FRIEDRICH,P F,0,,24/12/1918,,Krankentraeger,German Army,,8./Fues.R.36,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 101,
6009720,SCHEIDERICH,THEODOR,T,0,,17/11/1918,,Gefreiter,German Army,,7./R.I.R.237,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 131,
6008912,HEYSER,ERNST,E,0,,03/01/1917,,Musketier,German Army,,4./I.R.26,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 6 Grave 141,
6010041,BROCKHAUS,WILHELM OTTO,W O,0,,24/09/1916,,Oberheizer,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6009420,OEFFLER,JAKOB,J,0,,24/10/1919,,Gefreiter,German Army,,1.M.G.K./I.R.188,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 183,
6009851,THIES,FRIEDRICH,F,0,,06/11/1918,,Fuesilier,German Army,,10./Gren.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 12 Grave 188,
6009926,WEHLACK,PAUL,P,0,,03/12/1918,,Unteroffizier,German Army,,11./R.I.R.88,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 71,
6009981,WISLER,FRIEDRICH,F,0,,30/04/1917,,Musketier,German Army,,6./I.R.88,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 3 Grave 27,
7505032,BURKAS,JOHANN,J,0,,26/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 3 Grave 76,
6010092,KLEIN,HEINRICH,H,0,,23/11/1918,,Sturmmann,German Navy,,U 52,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 14 Grave 327,
6009241,LINDE,WILHELM,W,0,,23/12/1918,,Musketier,German Army,,6./I.R.79,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 285,
6010349,KOERNER,KARL MELCHIOR THEODOR EGON,K M T E,0,,14/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 426,
6010175,WIRTH,PETER,P,0,,01/05/1917,,Obermaat,German Navy,,L 33,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 549,
6010229,BOHRISCH,EMIL,E,0,,15/06/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 18,
6009509,QUEDENFELD,GUSTAV,G,0,,03/11/1918,,Musketier,German Army,,7./I.R.156,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 24,
6009772,SCHNEIDER,KURT GUSTAV,K G,0,,15/11/1918,,Ersatz-Reservist,German Army,,1./R.I.R.241,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 50,
6009797,SCHRODER,WILHELM,W,0,,18/11/1918,,Fuesilier,German Army,,11./R.I.R.262,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 54,
6010321,HOLLENZ,HUGO,H,0,,03/05/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 443,
6010403,PELTZ,EGON,E,0,,27/02/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 308,
6010431,SCHLAG,HANS,H,0,,05/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 23,
6010459,SEEL,LOUIS,L,0,,16/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 4 Grave 77,
6010513,WILMS,ROBERT,R,0,,10/03/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 260,
7504861,BENNINGER,EDUARD,E,0,,17/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 111,
7506772,SCHUSTER,JOHANN,J,0,,13/08/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 4 Grave 82,
7506791,SCHWERTFELNER,JOHANN,J,0,,11/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 133,
7506133,MEDUNA,FRIEDRICH,F,19,,16/06/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 2 Grave 30,
7505704,KAEMMERER,EDMUND,E,0,,29/11/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 331,
7505764,KLAPPROTH,WILLI KARL,W,0,,23/08/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 120,
7505567,HIRSCH,LEO,L,0,,27/10/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 116,
7505577,HOCK,OTTO,O,0,,06/10/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 118,
7506088,MAIER,PAUL,P,0,,02/05/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 108,
7505310,GANTHER,EUGEN,E,0,,30/04/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 3 Grave 74,
7505227,FENCHEL,ERNST,E,0,,01/06/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 154,
7505684,JUNGCLAUS,HERBERT,H,0,,24/04/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 134,
6008800,GOLLDITZ,GEORG PAUL,G P,0,,15/10/1918,,Gefreiter,German Army,,4./I.R.179,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 296,
6008832,GUENTHER,JOHANN,J,0,,18/03/1919,,Musketier,German Army,,6./I.R.165,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 8 Grave 114,
7505484,HAUPT,AUGUST,A,0,,04/02/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 147,
6008502,BERGER,AUGUST,A,0,,23/11/1918,,Landwehrmann,German Army,,4./R.I.R.157,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 52,
6008535,BLUM,GEORG,G,0,,16/02/1917,,Soldat,German Army,,Bayer.Pion.Kp.10,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 4 Grave 61,
6008565,BRANDT,AUGUST KARL LUDWIG,A K L,0,,12/03/1919,,Gefreiter,German Army,,2./Jaeg.Btl.2,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 63,
