Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2368157,JENSEN,ARVID,A,24,,08/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/KX 114090',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Albert and Borghild Jensen, of Trondheim, Norway."
2368158,JENSEN,HANS ALBERT,H A,59,Distinguished Service Cross,02/05/1945,,Chief Skipper,Royal Naval Reserve,,H.M. Trawler Ebor Wyke,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of Hans and Sene Jensen; husband of Annie Jensen, of Hull."
2367760,EVERLEIGH,JOHN,J,0,,05/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Tourmaline.,,United Kingdom,'LT/KX 105161',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",Husband of E. Everleigh.
2368200,JUDD,EDWARD HORACE,E H,0,,05/08/1943,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/X 10083S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.",
2368165,JOHANSEN,KARL JOHAN,K J,40,,29/01/1942,,Lieutenant (E),Royal Naval Volunteer Reserve,,H.M.S. Sotra.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of Johan and Ovidia Johansen; husband of Henny Johansen, of Husoysund, Tonsberg, Norway."
2367773,FEARNLEY,CYRIL FRANK,C F,0,,08/03/1942,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 221333',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.",
2367769,FARROW,CYRIL,C,35,British Empire Medal,25/09/1943,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Franc Tireur.,,United Kingdom,'LT/KX 116098',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Jessie Farrow; husband of Fanny Jean Farrow, of Cleethorpes, Lincolnshire."
2368178,JOHNSTON,ALFRED,A,0,,29/11/1944,,Signalman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 101.,,United Kingdom,'LT/JX 358955',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Alfred and Georgeina Johnston, of Norbury, Surrey."
2368180,JOHNSTON,JOHN,J,31,,23/11/1940,,Engineman,Royal Naval Patrol Service,,H.M.S. Good Design.,,United Kingdom,'LT/KX 109616',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Peter and Margaret Johnston, of Port Seton, East Lothian."
2368182,JONES,BERNARD WATTS,B W,25,,27/11/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Leyland.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of B. Watts Jones and Beatrice Jones, of Swansea."
2368185,JONES,EMLYN,E,20,,27/03/1944,,Leading Steward,Royal Naval Patrol Service,,H.M.S. Maaloy.,,United Kingdom,'LT/LX 30263',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Taliesen and Mary Jones, of Kilburn, Middlesex."
2368186,JONES,ERNEST,E,26,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 189009',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Arthur and Elizabeth Emma Jones, of Stocksbridge, Yorkshire."
2368189,JONES,HUGH VICTOR REUBEN,H V R,43,,24/07/1940,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fleming.,,United Kingdom,'LT/203EV',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Hugh Morris Jones and Augusta Minnie Jones, of Milford Haven, Pembrokeshire; husband of Martha Evelyn Jones, of Milford Haven."
2368193,JONES,SAMUEL,S,0,,23/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/JX 286587',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2368191,JONES,KENNETH,K,25,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 222938',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Edwin and Virginia Jones, of Colne, Lancashire."
2368194,JONES,WILLIAM,W,31,,18/11/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Consolation.,,United Kingdom,'LT/KX 129795',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Thomas Jones, and of Margaret Jones, of Bebington, Cheshire."
2368197,JOY,ANTHONY CHANNAR,A C,21,,08/03/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Notts County.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of Capt. and Mrs. Thomas C. Joy, of Bournemouth, Hampshire."
2367794,FISHER,GEORGE HENRY,G H,28,,19/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 190035',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Frederick and Annie Fisher, of King's Lynn, Norfolk."
2367800,FITZGERALD,ERNEST BERTRAM,E B,0,,27/03/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Maaloy.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.",
2367796,FISHER,LEWIS HARRY,L H,33,,08/12/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Phineas Beard.,,United Kingdom,'LT/KX 125057',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Husband of A. Fisher, of Hartlepool, Co. Durham."
2367799,FISK,JACK WILLIAM,J W,30,Distinguished Service Medal,12/01/1943,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Kingston Jacinth.,,United Kingdom,'LT/LX 27780',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of William James Fisk and Beatrice May Fisk, of Great Shelford, Cambridgeshire."
2367801,FLATT,HENRY GUY,H G,27,,09/11/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Boy Andrew.,,United Kingdom,'LT/KX 106767',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Mr. and Mrs. F. Flatt, of Bungay, Suffolk; husband of Kathleen Flatt, of Bungay."
2367803,FLETCHER,BRYANT THOMAS,B T,0,,13/06/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 533783',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Thomas and Hilda May Fletcher, of Gloucester."
2367804,FLETCHER,JOHN,J,26,,20/07/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Isis.,,United Kingdom,'LT/KX 99387',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of John and Jane Dixon Fletcher, of North Shields, Northumberland."
2367805,FLETCHER,WILLIAM,W,29,,08/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/JX 219613',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of William Charles and Margaret Ellen Fletcher, of Hull."
2367807,FLUDE,STANLEY,S,20,,10/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 55.,,United Kingdom,'LT/JX 374578',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Edgar and Mary Flude; husband of Ethel Mary Flude, of Grimsby, Lincolnshire."
2368208,KEEPER,CYRIL ARTHUR ALFRED,C A A,23,,04/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 228707',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",Son of Henry William and Florence Mary Keeper.
2368210,KELLY,ANDREW,A,0,,22/06/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Yacht Campeador V.,,United Kingdom,'LT/JX 187268',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.",
2368219,KENNEDY,MURDO,M,30,,09/02/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fort Royal.,,United Kingdom,'LT/X 7745C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of Murdo and Ann Kennedy, of Lochs, Isle of Lewis."
2367814,FORFAR,JAMES PATERSON,J P,22,,17/08/1944,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2022.,,United Kingdom,'LT/JX 287367',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Andrew Forfar and of Helen Forfar (nee Easton); husband of Elizabeth Forfar (nee Chisholm), of Bonnybridge, Stirlingshire."
2368222,KERR,ROBERT PATON,R P,39,,15/08/1942,,Assistant Steward,Royal Naval Patrol Service,,H.M.S. Ayrshire.,,United Kingdom,'LT/LX 28241',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of David and Mary Kerr; husband of Sarah Wilson Kerr, of Wishaw. Lanarkshire."
2367818,FOSTER,RONALD GEORGE,R G,19,,01/06/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler St. Achilleus.,,United Kingdom,'LT/X 21614A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of John and Elizabeth Jane Foster, of Milford Haven, Pembrokeshire."
2367821,FOX,FREDERICK CHRISTOPHER,F C,31,,13/02/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/JX 263492',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of James Frederick and Sarah Fox, of Hull; husband of Nellie Fox, of Hull."
2368251,LANDER,CHARLES,C,0,,05/07/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Ganilly.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.",
2367825,FRASER,JOHN ISLES,J I,31,,04/06/1941,,Leading Steward,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 173462',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of John and Annie Fraser; husband of Elizabeth Fraser (nee Hodge), of Perth."
2368226,KEY,STANLEY GEORGE,S G,21,,25/07/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Laertes.,,United Kingdom,'LT/KX 108562',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of George Henry and Annie Mary Key, of Cadoxton, Glamorgan."
2367827,FREETHY,THOMAS JOHN,T J,28,,12/01/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Kingston Jacinth.,,United Kingdom,'LT/KX 110385',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Thomas John and Edith Freethy, of Penzance, Cornwall; husband of Phyllis Noreen Freethy, of Newlyn, Cornwall."
2368228,KING,GEORGE THOMAS,G T,23,,18/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/JX 288961',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Hodger John Robert King and Elizabeth Mary King, of Frostenden, Suffolk."
2368230,KIRK,ANTHONY,A,26,,30/10/1940,,Lieutenant,Royal Naval Reserve,,H.M.M.L. 109.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Son of George Arthur and S. A. Kirk, of Bagley Wood, Berkshire."
2368233,KNIGHT,DONALD,D,21,,01/05/1944,,Telegraphist,Royal Naval Patrol Service,,H.M.M.L. 1380.,,United Kingdom,'LT/JX 298247',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of William Walter and Evelyn Knight, of Coventry."
2367828,FRENCH,FREDERICK EDWARD,F E,24,Distinguished Service Cross,11/12/1941,,Sub-Lieutenant,Royal Naval Reserve,,H.M. Trawler Lady Shirley,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Frederick Edward and Leila French; husband of Hilary French, of Gravesend, Kent."
2368236,KNOX,CHARLES SCOTT,C S,22,,08/07/1945,,Telegraphist,Royal Naval Patrol Service,,H.M. Trawler La Nantaise.,,United Kingdom,'LT/JX 344661',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of David H. Knox, and of Helen Knox, of Edinburgh."
2368255,LARDER,CHRISTOPHER GEORGE,C G,0,,07/01/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/JX 177544',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2367832,FYFE,PETER,P,21,,07/02/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 195809',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of John and Rosina Fyfe, of Reay, Caithness-shire."
2368289,LEWIS,ALFRED HOWELL,A H,0,,06/08/1941,,Engineman,Royal Naval Reserve,,H.M. Trawler Agate.,,United Kingdom,'LT/X 392EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2367835,GALLAGHER,PETER JOSEPH,P J,0,,23/10/1943,,Stoker,Royal Naval Patrol Service,,H.M.S. Cromarty.,,United Kingdom,'LT/KX 157769',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.",
2367836,GALLIOTT,DENNIS WILLIAM,D W,0,,02/05/1944,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1380.,,United Kingdom,'LT/JX 532218',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Frederick Percy and Rose Galliott, of Yeovil, Somerset."
2367838,GALLOWAY,WILLIAM HUTTON,W H,20,,01/05/1944,,Cook,Royal Naval Patrol Service,,H.M.M.L. 1380.,,United Kingdom,'LT/MX 577821',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of William and Annie H. Galloway, of Dalkeith, Midlothian."
2368241,LAING,ARTHUR LIVINGSTON,A L,21,,05/08/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/KX 138034',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Arthur and Christina Laing, of Torry, Aberdeen."
2368242,LAIRD,DONALD SHAW,D S,0,,07/05/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/JX 241512',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of William and Catherine Laird; husband of Elsie Dinah Laird, of Hull."
2367847,GARNHAM,RONALD FRANCIS,R F,0,,22/10/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Joseph Button.,,United Kingdom,'LT/X 10301S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367850,GATT,JAMES MOIR,J M,0,,01/12/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/KX 125129',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.",
2368246,LAMBERT,GEOFFREY MICHAEL,G M,20,,01/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/JX 372610',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of Harry and Margaret Lambert, of Lazenby, Yorkshire."
2367846,GARNHAM,IVAN FRANK,I F,21,,01/01/1943,,Engineman,Royal Naval Patrol Service,,H.M.S. Fidelity.,,United Kingdom,'LT/KX 108994',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Barham and Susan Garnham, of Ipswich, Suffolk."
2367849,GARRETT,HARRY SMITH,H S,23,,02/05/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/JX 299360',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Harry Smith Garrett and Beatrice Garrett, of Sutton Bridge, Lincolnshire."
2367923,GREENING,ALFRED,A,20,,14/12/1939,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Sedgefly.,,United Kingdom,'D/JX 170490',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",
2367853,GEDDES,JOHN SMITH,J S,0,,21/11/1940,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Drifter Xmas Rose.,,United Kingdom,'LT/X 299SA',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.",
2367855,GELLETT,HARRY ALFRED,H A,34,,01/06/1940,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler St. Achilleus.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.",
2367861,GIBBS,CHARLES EDWIN,C E,29,,31/03/1941,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/JX 217735',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of Charles and Thurza Gibbs; husband of Nellie Gibbs, of Pill, Somerset."
2367862,GIBBS,CYRIL,C,0,,15/06/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Kingston Ceylonite (on loan to U.S. Navy).,,United Kingdom,'LT/KX 103711',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2367865,GIBSON,JOHN EDWARD,J E,57,,14/10/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/KX 98554',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Husband of Sarah Ann Gibson, of Hessle, Yorkshire."
2367866,GILBERT,STEPHEN FREEMAN,S F,24,,02/05/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/JX 216738',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of John Henry and Eliza Gilbert, of Harbour Buffett, Placentia Bay, Newfoundland."
2367867,GILLAM,HARRY GEORGE,H G,0,,04/06/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 211008',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2367877,GOLDMAN,HARRY,H,0,,27/07/1944,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/LX 30087',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.",
2367894,GOWEN,JOHN THOMAS,J T,0,,09/02/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Robert Bowen.,,United Kingdom,'LT/KX 99040',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367873,GLENTWORTH,HENRY,H,40,,25/10/1943,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler William Stephen.,,United Kingdom,'LT/5891D',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Joseph and Louis Glentworth; husband of Doris Glentworth, of Ovenden, Yorkshire."
2367874,GODBOLD,JOSEPH WALTER,J W,22,,05/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Canna.,,United Kingdom,'LT/JX 163904',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Mr. and Mrs. Thomas George Godbold, of Lowestoft, Suffolk."
2367875,GODDARD,CLARENCE JESSE,C J,19,,15/04/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Adonis.,,United Kingdom,'LT/JX 385767',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Alfred and Mary Goddard, of Goring, Oxfordshire."
2367878,GOLDSMITH,JOHN ARTHUR WILLIAM EDWARD,J A W E,0,,22/10/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Waveflower.,,United Kingdom,'LT/JX 215744',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.",
2367879,GOLDSPINK,LESLIE FREDERICK,L F,33,,12/06/1940,,Engineman,Royal Naval Patrol Service,,H.M.Trawler Sisapon.,,United Kingdom,'LT/KX 100300',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Harold and Clara Goldspink, of Lowestoft, Suffolk; husband of Ivy Maud Goldspink, of Oulton Broad, Lowestoft."
2367882,GOODING,ERNEST ALBERT,E A,30,,22/01/1942,,Assistant Cook,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/MX 84180',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of George and Alice Maria Gooding, of Cricklewood. Middlesex."
2367884,GOODLAD,ROBERT ALEXANDER,R A,30,,31/03/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/JX 215800',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 5 Column 1.,"Son of Robert and Elizabeth Goodlad, of Bridge of Don, Aberdeenshire."
2367887,GOODWIN,ROBERT BOWMAN,R B,22,,09/11/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Boy Andrew.,,United Kingdom,'LT/JX 307223',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Edward George and Elizabeth Goodwin, of Edinburgh. His brother, Frederick James Goodwin, perished with him."
2367889,GORDON,WILLIAM,W,24,,20/01/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Relonzo.,,United Kingdom,'LT/JX 205399',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of William and Sarah Gordon, of Annalong, Co. Down, Northern Ireland."
2367895,GOWER,FRANK,F,38,,14/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Myrtle.,,United Kingdom,'LT/JX 181796',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of George and Edith Gower; husband of Mildred Mary Gower, of Geldeston, Norfolk."
2367772,FAULKNER,DENNIS REGINALD HENRY,D R H,21,,10/07/1945,,Signalman,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/JX 325654',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Reginald Archie and May Victoria Faulkner, of Romford, Essex."
2368273,LEE,FRANK,F,33,Distinguished Service Medal,02/11/1944,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/KX 98276',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Frank and Hannah Lee, of Hull; husband of Ada Lee, of Hull."
2367991,HART,ERIC RIDLEY,E R,21,,06/04/1946,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M.L.S.T. 403.,,United Kingdom,'LT/JX 572275',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of Cedric Claude and Annie Hart, of High Heaton, Newcastle-on-Tyne."
2367993,HART,JOHN WILLIAM,J W,29,,22/09/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Loch Inver.,,United Kingdom,'LT/JX 219630',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Mr. and Mrs. J. F. Hart, of Folkestone, Kent; husband of Kathleen L. Hart, of Folkestone."
2367777,FENTON,JAMES BROOMFIELD ROBINSON,J B R,31,,25/09/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Franc Tireur.,,United Kingdom,'LT/JX 225077',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of Mathew and Mary Ann Fenton, of Sunderland, Co. Durham; husband of Edith May Fenton, of Sunderland."
2367996,HARVEY,BERTIE HAROLD,B H,27,,08/05/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Drifter Thistle.,,United Kingdom,'LT/JX 242691',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of Henry and Alice Harvey, of Lowestoft, Suffolk; husband of Marjorie Gladys Harvey, of Lowestoft."
2367997,HARVEY,CANNON WILLIAM,C W,0,,07/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 242437',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of Cannon Benjamin and Anne Elizabeth Harvey, of Happisburgh, Norfolk."
2367780,FEWER,EDWARD,E,25,,29/01/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Sotra.,,United Kingdom,'LT/JX 277268',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Martin and Mary G. Fewer, of Woods Island, Newfoundland."
2368001,HARWOOD,ALBERT HENRY,A H,46,,07/04/1941,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Roche Bonne.,,United Kingdom,'LT/327EV',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Henry George and Anne Harwood; husband of Ellen Louisa Harwood, of Grimsby, Lincolnshire."
2368120,HUNTER,JAMES F.,J F,0,,24/12/1939,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Loch Doon.,,United Kingdom,'LT/KX 99394',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.",
2368003,HATFIELD,GEORGE,G,0,,10/03/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Revella.,,United Kingdom,'LT/KX 107566',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2368005,HAVERCROFT,ERIC,E,28,,07/01/1943,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Jura,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11 Column 1.,"Son of Robert Wilkinson Havercroft, and of Eleanor Mary Havercroft, of Darlington, Co. Durham."
2368012,HAYES,ALEXANDER,A,37,,06/04/1941,,Engineman,Royal Naval Patrol Service,,H.M. Yacht Torrent.,,United Kingdom,'LT/KX 111106',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Samuel and Sarah Hayes, of Belfast."
