Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
71024,CAVE,,F,34,,05/06/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 23rd Bde.",,United Kingdom,'10211',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 16.,"Son of Edward Henry and Mary Cave, of Oldham."
71025,CAVEN,WILLIAM ROSS,W R,43,,08/08/1918,,Lance Corporal,Canadian Infantry,,52nd Bn.,,Canadian,'198119',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. A. 20.,
71026,CHADWICK,,W,0,Military Medal,26/07/1918,,Private,Cheshire Regiment,Labour Corps,19th Bn.,transf. to (34920) 59th Coy.,United Kingdom,'39158',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. B. 16.,
71027,CHANDLER,ARTHUR ERNEST,A E,18,,27/04/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'40900',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 8.,"Son of Ernest A. and Marguerite L. Chandler, of Clapham, London. Formerly of the Queen's Westminsters."
71028,CHEESLEY,WILLIAM JAMES ARTHUR,W J A,0,,16/05/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'1722',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 19.,(Served as BAILEY).
71029,CHERRY,ARTHUR,A,22,,06/06/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6953',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 18.,"Son of William and Elizabeth Cherry. Native of Oakey, Queensland."
71031,CHOWN,GEORGE FRANCIS,G F,35,,02/08/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5571',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. D. 8.,"Son of Thomas and Carlion Chown. Native of Port Darwin, Western Australia."
71032,CHRISTIE,ROBERT,R,26,,23/05/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn,,Australian,'3480',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 19.,"Son of William and Mary Ann Christie, of Fairy Dell, Nannella, Rochester, Victoria. Native of Bendigo, Australia."
71033,CICOLINI,RAYMOND HORACE,R H,26,,03/06/1918,,Driver,Australian Army Service Corps,,4th Mechanical Transport Coy.,,Australian,'2005',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 13.,"Son of Emanuele and Mary Jane Cicolini, of Upper Lansdowne, New South Wales."
71034,CLARK,TOM LAMBERT,T L,23,,27/04/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,2nd/9th Bn.,,United Kingdom,'394101',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 7.,"Son of Tom Lambert and Georgina Elizabeth Clark, of Bow, London."
71035,CLARKE,ERNEST FRANK,E F,19,,26/04/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375167',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 7.,"Son of Francis and Eliza Clarke, of Battersea, London."
71036,CLARKE,GEORGE,G,21,,04/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 290th Bde.",,United Kingdom,'75262',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 4.,"Son of Charles and Charlotte Clarke, of London."
71037,CLARKE,INMAN VINCENTE,I V,19,,25/04/1918,,Private,Machine Gun Corps,,8th Coy.,,United Kingdom,'102788',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. A. 26.,"Son of Inman and Vincente Clarke, of 31, Boulevard J.J. Bosc., Bordeaux, France."
71038,CLARKE,JACK STANLEY,J S,28,,26/04/1918,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'40170',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 28.,"Son of Henry and Mary Clarke, of Colchester; husband of Mrs. E. E. Clarke, of 62, South St., Colchester."
71041,CLOW,ANDREW,A,40,,26/04/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'55180',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 17.,"Son of Robert and Susan Clow, of Edinburgh."
71043,COBBOLD,,C,0,,04/07/1918,,Rifleman,Royal Irish Rifles,Royal Garrison Artillery,10th Bn.,attd. 1st/2nd (Lancs.) Heavy Bty.,United Kingdom,'41957',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 5.,
71039,CLARKSON,DAVID WILLIAM,D W,23,Military Cross,09/08/1918,,Major,Canadian Infantry,,14th Bn.,,Canadian,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 23.,"Son of Eric H. and Susan B. Clarkson, of Fredericton, New Brunswick, Canada."
71040,CLASOHM,STANLEY EDWARD,S E,19,,12/07/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'6798',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 27.,"Son of John and Jane Howard Clasohm, of Balhannah, South Australia."
71042,CLULOW,FREDERICK REGINALD,F R,23,,25/04/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. A. 3.,"Son of Frederick William and Annie Maria Clulow, of 23, Overdale Rd., Derby. Previous to obtaining Commission was Sergeant in the 15th London Regiment (Civil Service Rifles), 1539."
71044,COCKS,HAROLD REGINALD,H R,0,,04/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'3281',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 19.,"Son of Richard and Mary Ann Cocks, of Toowong, Brisbane, Queensland."
71046,COLES,CECIL FREDERICK G.,C F G,29,,26/04/1918,,Serjeant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390653',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 1.,"Son of Fred. R. and Margaret Neilson Coles; husband of Phoebe Coles, of 11, Vancouver Rd., Catford, London. Born at Kirkcudbright. Enlisted 2nd September, 1914. Musician and Composer."
71047,COLLYN,EDWARD ERNEST,E E,34,,18/07/1918,,Sapper,Australian Engineers,,13th Field Coy.,,Australian,'19742',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. A. 23.,"Son of Mary and the late P. Collyn, of Bona Joseelin, Cunderdin, Western Australia. Native of Geraldton."
71050,COMPTON,HENRY THOMAS,H T,31,,01/05/1918,,Driver,Army Service Corps,,No. 2 Traffic Control Coy.,,United Kingdom,'T/25319',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. D. 13.,"Son of Henry and Ellen Julian Compton, of 73, Webber St., Blackfriars Rd., London. Born at Fann St., North End Rd., Fulham."
71051,CONNELL,JAMES,J,27,,25/06/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1139',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 5.,Son of Andrew and Alice Connell. Native of South Australia.
71052,CONNICK,HARRY HAROLD,H H,28,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'5006',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 1.,"Son of Mary and the late Jack Connick, of Charters Towers, North Queensland."
71053,CONNOLLY,MARK FRANCIS,M F,21,,06/07/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'123',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. D. 15.,"Son of John Patrick and Bridget Connolly, of Adrian St., Palmyra, East Fremantle, Western Australia. Native of Richmond River, New South Wales."
71056,COOMBE,WILLIAM JOHN,W J,19,,30/06/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3628',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 20.,"Son of William and Mary Coombe, of Kersbrook, South Australia."
71057,COOPER,ERNEST,E,23,,04/08/1918,,Gunner,Royal Garrison Artillery,,40th Siege Bty.,,United Kingdom,'61238',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. D. 10.,"Son of Charles and Jane Cooper, of Ampney Crucis, Cirencester."
71059,COOPER,WILLIAM,W,19,,06/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'108918',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 6.,"Son of William and Margaret Cooper, of 17, Duke St., Goose Green, Wigan."
71061,COSTIN,HAROLD JOSEPH ALOYSIUS,H J A,18,,30/05/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1012',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. E. 6.,"Son of George O. and Kathleen Costin, of 17, Kellett St., Darlinghurst, Sydney, New South Wales. Native of Brisbane."
71062,COULSON,EDMUND,E,26,,09/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7692',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 10.,"Son of Thomas Edward and Elizabeth Coulson. of Rosewood, Queensland."
71063,COUPER,WILLIAM OLAF,W O,29,,11/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1069964',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 11.,"Son of William Olaf and Phoebe Couper, of Quebec, Canada."
71064,COVERDALE,JAMES,J,26,,24/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'595',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. B. 11.,"Son of James and Sarah Coverdale, of 76, Budd St., Collingwood, Victoria."
71065,COWING,JOHN WILLIAM,J W,34,,28/04/1918,,Private,Machine Gun Corps,,2nd Bn.,,United Kingdom,'116381',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 2.,"Husband of Elsie May Cowing, of 21, Woodhouse St., Hedon Rd., Hull."
71066,COX,WILFRED GLADDEN,W G,19,,27/04/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/31303',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 14.,"Son of Harry and Sarah Jane Cox, of 127, Grantham Rd., Manor Park, London."
71067,CRACKNELL,ARTHUR BENJAMIN,A B,26,,13/06/1918,,Corporal,Royal Field Artillery,,D Bty. 23rd Bde.,,United Kingdom,'889537',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 4.,"Son of Mr. E. and Mrs. F. Cracknell, of Tuddenham Rd., Ipswich. Enlisted in May, 1915."
71069,CRAIG,,L,0,,20/05/1918,,Private,1st (Royal) Dragoons,,"""C"" Sqdn.",,United Kingdom,'12275',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 12.,
71070,CROSSAN,PETER,P,19,,08/06/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6932',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 20.,Son of Peter and Mary Marshall Crossan. Native of Scotland.
71071,CROWLEY,PATRICK,P,0,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7614',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. D. 3.,"Son of Thomas and Georgina Moreton Crowley; husband of Euphemia Crowley, of Whydam St., Roma, Queensland. Native of Roma."
71072,CUNDY,REGINALD HARVEY,R H,0,,09/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3032633',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. C. 15.,
71073,CUNNINGHAM,JAMES,J,21,,02/07/1918,,Driver,Royal Field Artillery,,383rd Bty. 179th Bde.,,United Kingdom,'650807',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 2.,"Son of Mr. and Mrs. Cunningham, of 81, Dundee St., Edinburgh."
71074,CURRAN,MICHAEL,M,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'59',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 13.,
71075,CUTTS,ERNEST LIONEL SHAW,E L S,25,,03/06/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 8.,"Son of Charles Edward and Florence Edith Cutts, of 1, Hardy St., Goodwood, South Australia."
71076,DACE,EDWARD MARK,E M,30,,28/04/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'354871',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 25.,Son of Charles and Martha Dace.
71077,DAINTY,,O,25,,06/07/1918,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (470687 Pte.) 833rd Area Employment Coy.,United Kingdom,'L/17291',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. D. 25.,"Son of Oliver and Annie Dainty of 246, Victoria St., Oldham."
71078,DALCO,CONSTANT STANLEY,C S,34,,11/06/1918,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2276',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 1.,"Son of Joseph and Sarah Dalco. Native of Hythe, Tasmania."
71079,DALE,JOSEPH HENRY,J H,18,,02/05/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'76470',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. D. 6.,"Son of James and Mary Jane Dale, of 10, Pan Yard, West Holborn, South Shields, Durham."
71080,DALLAS,GEORGE HENRY,G H,20,,14/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'4258',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 5.,"Son of Catherine Alice and the late George Henry Dallas, of Perkin St., Roma, Queensland. Native of Goondiwindi, Queensland."
71081,DANCE,JAMES JOB,J J,19,,01/05/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'292080',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. D. 15.,"Son of Joshua Henry and Mary Dance, of Sherbourne St., Ladywood, Birmingham."
71082,DARBYSON,,W,0,,08/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'684877',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. A. 21.,
71083,DAVIES,THOMAS MONTAGUE,T M,22,,26/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2896',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 16.,"Son of John and Jane Davies. Native of Casterton, Victoria."
71104,DRISCOLL,TIMOTHY,T,0,,29/05/1918,,Private,Australian Pioneers,,3rd,,Australian,'417',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. E. 7.,
71122,EVANS,,J L,0,,10/08/1918,,Lieutenant,Canadian Infantry,,52nd Bn.,,Canadian,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 2.,
71133,FREER,,E E,0,,12/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'931216',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 22.,
71084,DAVIS,ALFRED ARTHUR AMOS,A A A,24,Military Medal,15/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'458',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. A. 7.,"Son of the late William and Lydia Jane Davis. Native of Sydney, Australia."
71085,DAVIS,EDWARD OTWAY,E O,40,,11/08/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2142332',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 18.,"Son of Luke and Francis Davis, of Dublin."
71086,DAVIS,WILLIAM HENRY,W H,19,,25/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'27400',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 24.,"Son of William Eldwick Davis and Mary Ann Davis, of 65, Week St., Maidstone."
71087,DAWES,STANLEY JERMAN,S J,35,,12/07/1918,,Driver,Australian Engineers,,13th Field Coy.,,Australian,'158N',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. A. 2.,"Son of David and Margaret Anne Dawes, of Kyabram, Victoria, Australia. Native of Cookley, Worcestershire, England."
71088,DAY,ARTHUR CHARLES,A C,22,,11/08/1918,,Gunner,Royal Field Artillery,,D Bty.23rd Bde.,,United Kingdom,'884558',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 8.,"Son of Charles and Annie Day, of Romford, Essex."
71089,DENNIS,ARTHUR FREDERICK,A F,25,,25/04/1918,,Lance Corporal,London Regiment,,2nd/10th Bn.,,United Kingdom,'422471',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 6.,"Son of Charles and Caroline Dennis, of London."
71090,DEVITT,WILLIAM,W,20,,27/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 7th Bn.",,United Kingdom,'24987',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 17.,"Son of John William Devitt, of 34, Balfour Rd., Southport."
71091,DE WELDON,ALICK BURNSIDE,A B,26,,06/08/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7470',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. D. 17.,"Son of James Frank and Sarah De Weldon, of King St., Lutwyche, Brisbane, Queensland. Native of Winton, Queensland."
71092,DEWHIRST,GEOFFREY BURY,G B,21,,24/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'5020',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 2.,"Son of Edward Nicolle and Annie Rosina Dewhirst, of 54, Hardy St., Goodwood, South Australia. Native of Port Adelaide, South Australia."
71093,DICKINS,HARRY WALTER,H W,25,,09/08/1918,,Private,Canadian Army Medical Corps,,8th Field Amb.,,Canadian,'523810',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. A. 10.,Son of David Henry and Mary Dickins. Born at Northampton.
71094,DILLON,JAMES,J,24,,04/05/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'170',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. D. 5.,"Son of John and Clara Dillon. Native of Launceston, Tasmania."
71095,DIXON,GEORGE JAMES,G J,24,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2274',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 2.,"Son of George James and Jessie Dixon, of 25, Scott St., Canning Town, London."
71096,DODD,WILLIAM,W,42,,18/05/1918,,Serjeant,Cheshire Regiment,,13th Bn.,,United Kingdom,'29161',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 25.,"Son of John and Mary Dodd, of Pendleton, Manchester. Served in the South African Campaign."
71097,DODDRIDGE,HAROLD WILLIAM,H W,24,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2839',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 8.,"Son of William James and Jane Doddridge, of 53, King William St., Kent Town, South Australia. Native of North Adelaide."
71098,DOIG,JOHN LINDSAY,J L,44,,20/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'7181',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. B. 2.,"Husband of Frances Doig, of Strong Avenue, Graceville, Queensland. Native of Stirling, Scotland."
71099,DONALD,JOHN BEESTON,J B,18,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'7037',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 21.,"Son of Robert Campbell Donald and Elizabeth Janet Donald, of Tudor St., Hamilton, New South Wales."
71100,DOUCET,JOSEPH THEOPHILUS,J T,29,,09/08/1918,,Lieutenant,Canadian Infantry,,26th Bn.,,Canadian,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 5.,"Son of Mr. and Mrs. Joseph Doucet, of Bathurst, New Brunswick; husband of Mary Ann Doucet, of Bathurst."
71101,DOUGLAS,JOHN,J,40,,28/06/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6315',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 17.,"Son of James and Jane Douglas, of 35, Bell St., Petrie Terrace, Brisbane, Queensland. Native of Gorrie, via Toowoomba, Queensland."
71102,DOWDING,ALBERT,A,35,,05/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 17.,"Native of Leichardt, Sydney, New South Wales. Son of Mr. R. L. and Jessie Dowding."
71103,DRAPER,JOHN,J,29,,03/06/1918,,Gunner,Royal Field Artillery,,298th Bde.,,United Kingdom,'96185',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 7.,"Son of Thomas and Alice Draper, of Halton, Lancaster."
71105,DUBE,,A,30,,11/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'889569',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 3.,"Son of Apolline Savard Dube and the late Israel Dube, of Grand Metis, Quebec, Canada."
71106,DUGUID,HOWARD JOHN,H J,21,,10/08/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466854',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 5.,
71107,DUNN,JAMES,J,0,,17/07/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6431',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. A. 19.,"Son of James and Sarah Mina Dunn, of 44, Thomas Street, Ashfield, New South Wales. Native of Sydney, New South Wales."
71108,DUPUIS,ARTHUR,A,22,,14/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'660473',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. C. 21.,"Son of Edmond and Albina Cohonette Dupuis, of St. Hyacinthe, Quebec. Born at St. Christine, County of Bagot, Quebec."
71109,EATOUGH,FREDERICK,F,25,,13/08/1918,,Lance Serjeant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'17124',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. C. 17.,"Son of Elias Frederick and Sarah Ellen Eatough, of 2, Heys St., Clough Fold, nr. Manchester. Enlisted 5th Sept., 1914, in 19th Hussars, and transf. voluntarily to Lancs. Fusiliers, May, 1915; wounded on the Somme, 1st July, 1916; gassed in 1917."
71110,EBDON,VICTOR,V,24,,10/08/1918,,Sapper,North Somerset Yeomanry,6th Dragoons (Inniskilling),,attd.,United Kingdom,'165630',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 10.,"Son of Francis and Elizabeth Ebdon, of 9, Millmead Rd., Oldfield Park, Bath."
71111,EDGE,EDWARD ISHERWOOD,E I,18,,25/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'52186',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. A. 23.,"Son of Elizabeth and the late Robert Isherwood Edge, of 32, Tentre St., Burnley."
71112,EDGELY,ALLAN IRELAND,A I,41,,02/06/1918,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278774',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. D. 24.,Son of Peter Johnstone Edgely and Elizabeth Ireland Edgely.
71113,EDGLEY,NORMAN CHARLES,N C,0,,07/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1189',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. D. 22.,"Son of Charles and Margaret Edgley, of ""Nirvana,"" Commercial Rd., Melbourne, Australia."
71114,EGERTON-WARBURTON,WILBRAHAM,W,35,,25/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5342',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. B. 12.,"Son of Rowland and James Annie Egerton-Warburton. Native of Adelaide, South Australia."
71115,ELDER,WILLIAM,W,35,,01/08/1918,,Gunner,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'126610',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. D. 5.,"Husband of Christina Elder, of 135, Moss St., Keith, Banffshire."
71116,ELLIOTT,CLARENCE ARNOLD,C A,21,Distinguished Conduct Medal,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'748956',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. B. 8.,"Son of William T. and Anna A. Elliott, of East Clifton, County Compton, Quebec, Canada."
71117,ELWELL,WILLIAM HENRY,W H,42,,08/08/1918,,Gunner,Royal Garrison Artillery,,494th Siege Bty.,,United Kingdom,'160691',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. B. 16.,"Eldest son of W. H. and Elizabeth Elwell, of Beverley; husband of Minnie Elwell, of 40, Conway Rd., Cardiff."
71118,EMBERSON,WILLIAM CYRIL,W C,26,,28/04/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370462',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 3.,"Son of Sophie and the late William Charles Emberson, of Penge, London."
71119,ERIKSEN,THORVALD,T,26,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3933',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 3.,"Son of Andrers P. and Fredrikka Eriksen, of Ous Gaard, Fredikshhald, Norway. Native of Fredrikshald, Norway."
71120,ESCHNER,LAWRENCE,L,0,,04/07/1918,,Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'4783',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 22.,"Son of Mr. F. A. and Mrs. A. E. Eschner. Native of Edithburgh, Yorke Peninsula, South Australia."
71121,EVANS,HAROLD EASTON,H E,29,,15/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2409',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 18.,"Son of Isaac Sargeant and Sarah Evans; husband of Mary H. Evans, of Unley, South Australia. Native of Kangaroo, Gippsland, Victoria, Australia."
71123,EVANS,WILLIAM HENRY,W H,19,,26/04/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'49163',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 2.,"Son of Frederick Henry and Rose Blanch Evans, of Brislington, Bristol."
71124,EVERTON,WILLIAM HENRY,W H,33,,08/08/1918,,Private,Tank Corps,,4th Bn.,,United Kingdom,'76214',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. A. 15.,"Son of John and Martha Everton. of Lutterworth, Leicestershire."
