Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
648967,COX,,J J,0,,16/02/1919,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35577',United Kingdom,READING CEMETERY,Div. 26. 16584.,
648957,CLIFFORD,SPARKE EVANS,S E,29,,24/12/1915,,Private,Berkshire Yeomanry,,3rd/1st,,United Kingdom,'2908',United Kingdom,READING CEMETERY,Screen Wall. 72. 16149.,"Son of Stephen Clifford; husband of Ada Vokins (formerly Clifford), of High St., Ramsbury, Wilts. Born at Hungerford."
648958,COLES,THOMAS,T,31,,19/05/1917,,Corporal,Royal Horse Guards,,,,United Kingdom,'1195',United Kingdom,READING CEMETERY,Screen Wall. 72. 16323.,"Son of Mrs. C. Coles; husband of Mrs. Ella Wells (formerly Coles), of 5, Badgemore Lane, Henley-on-Thames. Born at Henley-on-Thames."
648959,COLLICK,JOHN HENRY,J H,18,Military Medal,18/11/1916,,Gunner,Royal Garrison Artillery,,94th Siege Bty.,,United Kingdom,'64172',United Kingdom,READING CEMETERY,38. 15189.,"Son of Thomas Edward and Charlotte Collick. Born at Lydd, Kent."
648960,COMMINS,ARTHUR HENRY,A H,33,,26/05/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'227201',United Kingdom,READING CEMETERY,44. 3568.,"Husband of Helen M. Commins, of 52, Edgehill St., Reading."
648963,COOK,WILLIAM SANALL,W S,28,,02/03/1919,,2nd Corporal,Royal Engineers,,45th Coy.,,United Kingdom,'19550',United Kingdom,READING CEMETERY,12. 16592.,"Husband of Nellie F. Cook, of 28, Filey Rd., Reading."
648966,COVELL,HENRY JAMES,H J,19,,31/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'77256',United Kingdom,READING CEMETERY,Screen Wall. 72. 16375.,"Son of Alfred Arthur and Elizabeth Mary Covell, of 4, Little Ealing Lane, South Ealing, London."
648970,CRIDDLE,GEORGE,G,29,,17/08/1916,,Private,Somerset Light Infantry,,9th Bn.,,United Kingdom,'13193',United Kingdom,READING CEMETERY,Screen Wall. 72. 16232.,"Husband of Flora Criddle, of Stogumber, Somerset. Born at Stogumber."
648971,CUNNINGHAM,MICHAEL,M,36,,08/05/1918,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'412',United Kingdom,READING CEMETERY,Screen Wall. 72. 16439.,"Son of James and Katherine Cunningham, of 10, Coronation St., North Perth, Western Australia. Born at Werrabera, South Australia."
648973,DAVIES,EVAN LLOYD,E L,35,Military Medal,05/11/1918,,Corporal,Royal Berkshire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'200422',United Kingdom,READING CEMETERY,32. 8995.,"Son of William and Rhoda Davies; husband of Grace Ethel Davies, of 90, Hillside, Moulsecoomb, Brighton. Born at Yattenden, Berks."
648974,DAVIES,HERBERT CHARLES,H C,19,,04/12/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'40925',United Kingdom,READING CEMETERY,79. 16550.,"Son of Mary Davies, of 122, Cumberland Rd., Reading, and the late Evan Davies."
648975,DAVIS,WILLIAM,W,25,,19/05/1916,,Sapper,Royal Engineers,,No. 2 Tunnelling Depot,,United Kingdom,'167656',United Kingdom,READING CEMETERY,78. 16223.,"Son of G. W. and Elizabeth Davis, of 33, Albany Rd., Reading."
648976,DAWBNEY,FRANK GROVES,F G,25,,18/05/1915,,Ship's Steward Assistant,Royal Navy,,"H.M.S. ""Falmouth.""",,United Kingdom,'M/11801',United Kingdom,READING CEMETERY,52. 11925.,"Son of John Wesley Dawbney and Sarah Hansford Dawbney, of 20, College Rd., Reading. Assistant Building Inspector, City of London."
648985,EAST,GEORGE WILLIAM,G W,26,,25/02/1915,,Private,Royal Berkshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'11503',United Kingdom,READING CEMETERY,42. 16076.,"Husband of Alice East, of 20, New End, Hampstead, London. Born at Kentish Town, London."
648986,EMBERSON,ERNEST JOHN,E J,35,,13/04/1919,,Lance Bombardier,Royal Horse Artillery,,"R., & R.F.A. Clearing Office",,United Kingdom,'82082',United Kingdom,READING CEMETERY,60. 14751.,"Husband of Florence Emberson, of 5, Beaconsfield's Buildings, Forbury Rd., Reading."
648987,ENNIS,ARTHUR,A,37,,03/06/1916,,Private,Royal Berkshire Regiment,,Depot,,United Kingdom,'9822',United Kingdom,READING CEMETERY,Screen Wall. 72. 1619.,"Son of the late Clr. Serjt. and Mrs. Ennis, of Preston, Lancs."
648988,EVANS,DANIEL EDWIN,D E,25,,08/02/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'114379',United Kingdom,READING CEMETERY,Screen Wall. 72. 16413.,"Son of William and Ann Evans, of 4, Meolivor Terrace, Llanrhystid., Aberystwyth, Cardiganshire."
648989,EYMORE,WILLIAM FREDRICH,W F,21,,19/02/1919,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'235004',United Kingdom,READING CEMETERY,Screen Wall. 72. 16558.,"Son of Benjamin and Sophia Eymore, of 18, Berol St. West, Reading."
648990,FANSTONE,FRANK HICKMAN,F H,27,,21/11/1918,,Private,Hampshire Regiment,,17th Bn.,,United Kingdom,'56961',United Kingdom,READING CEMETERY,38. 11821.,"Son of Frank and Ellen Fanstone, of Montague St., King's Rd., Reading; husband of Frances Anne May Fanstone, of 23, Hatherley Rd., Reading."
648991,FELGATE,MAURICE SIDNEY,M S,26,,22/12/1915,,Lance Corporal,Suffolk Yeomanry,,"""A"" Sqdn. 1st/1st",,United Kingdom,'1462',United Kingdom,READING CEMETERY,Screen Wall. 72. 16632.,"Son of William and Emma Felgate, of Ipswich."
648994,FRANSHAM,AGNES MARY,A M,37,,16/03/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,attd. School of Mil. Aeronautics (Reading),United Kingdom,'15323',United Kingdom,READING CEMETERY,Screen Wall. 72. 16419.,"Daughter of Daniel Fransham, of 46, Newcombe Rd., Polygon, Southampton. Born at Hedge End, Southampton."
649081,SCHWAN,,L G,0,,31/03/1917,,Private,Middlesex Regiment,,30th Bn.,,United Kingdom,'G/74276',United Kingdom,READING CEMETERY,Screen Wall. 72. 16323.,
649082,SHARP,,W H,0,,16/05/1917,,Lance Corporal,Devonshire Regiment,,3rd Bn.,,United Kingdom,'21324',United Kingdom,READING CEMETERY,Screen Wall. 72. 16323.,
649083,SIMONS,,S,0,,27/12/1918,,Private,Middlesex Regiment,,30th Bn.,,United Kingdom,'G/74458',United Kingdom,READING CEMETERY,Screen Wall. 72. 16558.,
649085,SMITH,ALBERT EDWARD,A E,51,,03/10/1917,,Chief Engine Room Artificer 1st Class,Royal Navy,,"H.M.T.B. ""067.""",,United Kingdom,'268125',United Kingdom,READING CEMETERY,76. 16365.,
648995,FREARSON,,B H,19,,04/02/1918,,Pioneer,Royal Engineers,,"""A"" Signal Depot Bedford",,United Kingdom,'237853',United Kingdom,READING CEMETERY,Screen Wall. 72. 16375.,"Son of Mr. H. J. Frearson, of Adstone Farm, Ashbury, Shrivenham, Swindon."
649058,PATON,,F,0,,21/02/1917,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'23906',United Kingdom,READING CEMETERY,Screen Wall. 72. 16286.,
648996,FREEMAN,HAROLD ERNEST,H E,25,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3150',United Kingdom,READING CEMETERY,Screen Wall. 72. 16432.,"Foster son of John Goodsell, of Singleton, New South Wales. Born at Quaama, New South Wales."
648997,FREEMAN,WALTER CHARLES,W C,30,,30/03/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'7405',United Kingdom,READING CEMETERY,14. 9835.,"Son of Walter and Ann Freeman, of 1, The Mount, Caversham, Oxon."
648998,FREEMAN,WILLIAM THOMAS,W T,61,,23/12/1918,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,READING CEMETERY,Screen Wall.,"Son of Henry Freeman; husband of Caroline Beatrice Freeman, of Cutbush House, Shinfield, Berks. Born at Burnham, Norfolk. Cremated at Golders Green. Commemorated in this Cemetery."
648999,GATRILL,,H T,34,,20/11/1916,,Corporal,Royal Fusiliers,,Depot,,United Kingdom,'34204',United Kingdom,READING CEMETERY,Screen Wall. 72. 16249.,"Son of Mrs. Maria Lucy Gatrill, of 48, Havelock Rd., Hastings, Sussex."
649000,GAZZANA,RONALD CHARLES HIRST,R C H,21,,22/05/1915,,Private,Canadian Infantry,,"""C"" Coy. 8th Bn.",,Canadian,'1124',United Kingdom,READING CEMETERY,35. 16111.,"Son of Charles Joseph and Ada Briffett Gazzana, of Ronaldhirst Farm, Fairford, Manitoba. Born in London, England."
649001,GDANITZ,FRANCIS OBREE,F O,22,,02/01/1917,,Private,Middlesex Regiment,,30th Bn.,,United Kingdom,'G/35346',United Kingdom,READING CEMETERY,Screen Wall. 72. 16286.,"Eldest son of Mr. F. and Mrs. E. A. Gdanitz, of 75, Lingfield Rd., East Grinstead, Sussex. Born at Aldershot."
649002,GILES,GEORGE,G,59,,02/04/1921,,Pioneer,Royal Engineers,,Labour Coy.,,United Kingdom,'118324',United Kingdom,READING CEMETERY,7. 4353.,
649003,GODDARD,FRANK,F,52,,30/09/1918,,Private,Army Service Corps,,,,United Kingdom,'SS/16611',United Kingdom,READING CEMETERY,51. 9966.,"Son of the late Frank Staniland Goddard and Louisa Goddard; husband of Susan Elizabeth Goddard (nee Keith) of 19, Sackville St., Reading. Born at Reading."
649004,GOTZ,JACOB,J,30,,13/02/1918,,Private,Middlesex Regiment,,30th Bn.,,United Kingdom,'G/93489',United Kingdom,READING CEMETERY,Screen Wall. 72. 16413.,"Husband of Emma Gotz, of 9, Humbolt Mansions, Lillie Rd., Fulham Cross, London."
649005,GRANT,ALBERT WALTER,A W,31,,28/02/1919,,Pioneer,Royal Engineers,,Carrier Pigeon Service,,United Kingdom,'231037',United Kingdom,READING CEMETERY,76. 16591.,"Son of the late Lewis William and Beatrice Grant; husband of Bertha Florence Grant, of 11, Gloucester Rd., Reading."
649011,HAGUE,,J M,0,,05/05/1919,,Private,Hampshire Regiment,,178th T.F. Depot,,United Kingdom,'3/4467',United Kingdom,READING CEMETERY,Screen Wall. 72. 16422.,
649017,HOWIE,,A G,0,,13/11/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3106073',United Kingdom,READING CEMETERY,Screen Wall. 71. 16524.,
649006,GRAY,TOM,T,33,,15/03/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'33053',United Kingdom,READING CEMETERY,54. 3686A.,Son of T. and Elizabeth Gray husband of L. Gray. Born at Reading.
649007,GREGORY,CECIL,C,18,,12/12/1917,,Private,Duke of Cornwall's Light Infantry,Royal Warwickshire Regiment,11th Bn.,formerly,United Kingdom,'48229',United Kingdom,READING CEMETERY,44. 3275.,"Son of Albert and Alice Gregory, of 29, Orchard St., Reading. His brother George also fell."
649008,GREGORY,GEORGE,G,23,,30/10/1918,,Private,Royal Berkshire Regiment,,1st/4th Bn. formerly (1739),,United Kingdom,'200136',United Kingdom,READING CEMETERY,44. 3275.,"Son of Albert and Alice Gregory, of 29, Orchard St., Reading. His brother Cecil also fell."
649009,GRIST,CHARLES HERBERT,C H,26,,13/02/1919,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'19670',United Kingdom,READING CEMETERY,Screen Wall. 72. 16422.,Son of William Charles and Sarah Grist.
649010,GUARD,,W H,35,,02/12/1918,,Private,Duke of Cornwall's Light Infantry,,Depot Bn.,,United Kingdom,'28863',United Kingdom,READING CEMETERY,Screen Wall. 72. 16498.,"Husband of A. L. Guard, of 12, King Edward St., Barnstaple, Devon."
649012,HAINES,,A E,0,,17/06/1917,,Private,Training Reserve,,96th,,United Kingdom,'TR7/18395',United Kingdom,READING CEMETERY,Screen Wall. 72. 16323.,"Son of Mrs. Jane Haines, of 27, Mill St., Wantage, Berks."
649013,HAWKES,SEPTIMUS JAMES,S J,23,,10/07/1918,,Captain,Royal Berkshire Regiment,, (formerly 25th Light T.M. Bty.).,,United Kingdom,'',United Kingdom,READING CEMETERY,66. 14431.,"Son of Eliza Laura Louise Hawkes, of 49, London Rd., Reading, and the late John Hollingworth Hawkes."
649014,HEAD,ARTHUR GEORGE,A G,37,,17/06/1916,,Private,Gloucestershire Regiment,,15th Bn.,,United Kingdom,'30163',United Kingdom,READING CEMETERY,33. 10996.,"Son of Alfred and Hannah Head. Born at Streatley, Berks."
649015,HEARD,WILLIAM ROBERT,W R,28,,17/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4318',United Kingdom,READING CEMETERY,Screen Wall. 72. 16469.,"Son of Rachael Elizabeth Heard, of Tumbarumba, New South Wales."
649016,HOLLIDAY,ELIZABETH,E,23,,13/03/1919,,Member,Women's Royal Air Force,,73rd Wing,,United Kingdom,'864',United Kingdom,READING CEMETERY,41. 11967.,"Daughter of C. H. Holliday, of 21, Valentia Rd., Oxford Rd., Reading."
649018,HUNT,,A,28,,26/05/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9194',United Kingdom,READING CEMETERY,Screen Wall. 72. 16114.,"Son of Alfred and Minnie Hunt; husband of E. A. Girling (formerly Hunt), of 110, Pennywell Rd., Bristol. Born at Bristol."
649019,HUNT,CHARLES,C,44,,07/07/1919,,Lance Corporal,Northumberland Fusiliers,,35th Bn.,,United Kingdom,'90709',United Kingdom,READING CEMETERY,7. 6666.,"Husband of Alice Hunt, of 184, Kensington Rd., Reading."
649020,JACOBS,FREDERICK JOHN,F J,25,,06/12/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/8025',United Kingdom,READING CEMETERY,38. 6191.,"Husband of Georgina Jacobs, of 18, Garrard St., Greyfriars Rd., Reading."
649047,MIDDLETON,,A G,0,,13/07/1918,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'25986',United Kingdom,READING CEMETERY,10. 16460.,
649073,REID,,W,0,,21/10/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'235124',United Kingdom,READING CEMETERY,Screen Wall. 72. 16342.,
649074,RELF,ERNEST HERBERT,E H,29,,27/07/1918,,Gunner,Royal Garrison Artillery,,337th Siege Bty.,,United Kingdom,'125760',United Kingdom,READING CEMETERY,33. 5752.,
649077,ROBERTS,,C,0,,30/10/1915,,Private,Army Ordnance Corps,,Mudros Coy.,,United Kingdom,'09197',United Kingdom,READING CEMETERY,Screen Wall. 72. 16149.,
649021,JANES,FREDERICK,F,37,,03/09/1919,,Private,Dorsetshire Regiment,Labour Corps,,transf. to (635827) 288th Prisoner of War Coy.,United Kingdom,'40580',United Kingdom,READING CEMETERY,10. 5022.,"Husband of Edith D. Janes, of 67, Foxhill Rd., Reading."
649022,JARMAN,HENRY GEORGE,H G,19,,23/05/1918,,Sapper,Australian Engineers,,5th Div. Signal Coy.,,Australian,'15676',United Kingdom,READING CEMETERY,Screen Wall. 72. 16447.,"Son of George Henry and Elizabeth Annie Jarman, of 156, George St, Redfern, Sydney."
649023,JOHNSON,ARTHUR DANIEL,A D,31,,13/12/1914,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13445',United Kingdom,READING CEMETERY,40. 9269.,"Son of William and Ellen Johnson; husband of Ethel Johnson, of 19, Stanley Rd., Balls Pond Rd., Islington, London. Born at Margate."
649024,JONES,GEORGE THOMAS,G T,35,,17/02/1917,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'34085',United Kingdom,READING CEMETERY,32. 10766.,"Son of Inkerman and Harriett Jones, of Drayton, Berks; husband of Emily Champion (formerly Jones), of 62, Norton Rd., Reading."
649025,JONES,,W,0,,12/04/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'754470',United Kingdom,READING CEMETERY,Screen Wall. 72. 16325.,"Son of William Jones, of Cape Cove, Co. Gaspe, P.Q., Canada."
649026,JONES,,W S,29,,24/05/1916,,Private,Army Service Corps,,"Railhead Supply Detachment, Indian Cavalry Div.",,United Kingdom,'5516',United Kingdom,READING CEMETERY,Screen Wall. 72. 16199.,"Son of Charles and Harriett Jones; husband of Marjorie Alice Stone (formerly Jones), of 21, Cambria St., Griffithstown, Mon. Born at Hereford."
649027,JOSEY,,B,23,,26/10/1918,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'200293',United Kingdom,READING CEMETERY,Screen Wall. 72. 16495.,"Son of Mrs. Rachel Josey, of 2, Hazel Court, Coley Passage, Reading."
649028,KING,,J,0,,28/06/1919,,Regimental Sergeant Major,ALIAS,,,,United Kingdom,'597',United Kingdom,READING CEMETERY,,"See MacDONALD, the true family name."
649029,KNOWLES,GEORGE,G,24,,21/05/1915,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'2065',United Kingdom,READING CEMETERY,Screen Wall. 72. 1644.,"Son of the late John and Martha Knowles. Born at Hindley, Wigan."
649030,KOLBERT,,W A,0,,02/09/1917,,Private,Middlesex Regiment,,30th Bn.,,United Kingdom,'G/93064',United Kingdom,READING CEMETERY,Screen Wall. 72. 16342.,
649031,LAWRENCE,WILLIAM,W,25,,22/07/1916,,Sapper,Royal Engineers,,Railway Troops Depot,,United Kingdom,'150378',United Kingdom,READING CEMETERY,Screen Wall. 72. 16232.,"Son of Jonas and Louisa Lawrence, of Diddenham Cottages, Grazeley, Reading."
649032,LEICESTER,THOMAS JOHN,T J,48,,31/03/1918,,Regimental Serjeant Major,Berkshire Yeomanry,,2nd/1st,,United Kingdom,'70898',United Kingdom,READING CEMETERY,Screen Wall. 72. 16413.,"Long Service and Good Conduct Medal. Husband of Fanny Elizabeth Leicester, of 36, Waylin St., Reading. Served in the South African Campaign."
649033,LESTER,THOMAS EDWIN,T E,41,,29/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2927',United Kingdom,READING CEMETERY,Screen Wall. 72. 16435.,"Son of Peter and Emma Lester; husband of Laura Lester, of Messines Crescent, Matraville, New South Wales. Born at Bathurst, New South Wales."
649039,McCOLM,,F G,0,,06/11/1917,,Private,Reserve Cavalry Regiment,,4th,,United Kingdom,'12944',United Kingdom,READING CEMETERY,Screen Wall. 72. 16375.,
649044,McMULLEN,,W A,0,,09/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'4022011',United Kingdom,READING CEMETERY,Screen Wall. 71. 16475.,
649034,LEVEY,ALFRED JOHN,A J,33,,21/10/1918,,Private,Royal Marine Light Infantry,,1st Reserve Bn.,,United Kingdom,'PO/1814(S)',United Kingdom,READING CEMETERY,34. 4634.,"Husband of Agnes L. Levey, of 18, Belle Vue Rd., Tilehurst Rd., Reading."
649035,LEWINGTON,FRANCIS JAMES,F J,22,,13/12/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11397',United Kingdom,READING CEMETERY,29. 7047.,"Son of Douglas and Mary Lewington of 68 London Street, Reading."
649036,LEWINGTON,WILLIAM,W,20,,08/11/1914,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'2973',United Kingdom,READING CEMETERY,29. 7047.,"Son of Alice Harden of 68 London Street, Reading."
649037,LUTTRELL,LORNE,L,33,,20/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'186175',United Kingdom,READING CEMETERY,Screen Wall. 71. 16612.,"Son of Mrs. Maria Luttrell, of 50, Rivard St., Montreal."
649038,MacBETH,WILLIAM MACFARLANE,W M,0,,20/03/1919,,Corporal,Canadian Railway Troops,,10th Bn.,,Canadian,'1099189',United Kingdom,READING CEMETERY,75. 16605.,"Husband of Nellie MacBeth, of Coleman, East Toronto."
649040,MACDONALD,GEORGE OXLEY,G O,24,,01/05/1918,,Second Lieutenant,Canadian Infantry,Royal Air Force,63rd Bn.,transf. to No. 1 School of Aeronautics,Canadian,'',United Kingdom,READING CEMETERY,Screen Wall. 72. 16444.,"Son of Henry A. and Florence N. Macdonald, of 102, Inglis St., Halifax, Nova Scotia."
649041,MacDONALD,JOHN,J,35,Mentioned in Despatches,28/06/1919,,Regimental Sergeant Major,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'597',United Kingdom,READING CEMETERY,Screen Wall. 72. 16632.,"(Served as KING), Medaille Militaire (France). Son of William and Mary Ann MacDonald, of 155, Victoria Dock Rd., Tidal Basin, London. Born at Reading."
649042,McKEEVER,,J J,50,,08/08/1915,,Private,Army Service Corps,,4th Div. Supply Unit,,United Kingdom,'T4/124423',United Kingdom,READING CEMETERY,14. 16130.,"Son of John and Jane McKeever. Born at Waterside, Londonderry."
649043,McKINLAY,ALAN,A,0,Distinguished Conduct Medal,19/09/1915,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'577',United Kingdom,READING CEMETERY,Screen Wall. 72. 16607.,"Son of Charles and Helen McKinlay, of ""Barclay,"" Undercliff St., Neutral Bay, Sydney."
649045,MAY,ALBERT GEORGE,A G,43,,17/05/1918,,Private,Army Service Corps,Labour Corps,Depot,transf. to (299839) 717th Coy.,United Kingdom,'SS/7312',United Kingdom,READING CEMETERY,Screen Wall. 72. 16413.,"Husband of Maude E. May, of 245, Kingston Rd., New Malden, Surrey."
649046,MERRY,ESLI GORDON,E G,25,,08/11/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'636351',United Kingdom,READING CEMETERY,Screen Wall. 71. 16516.,"Son of Benjamin and Emma Merry (nee Hill), of Ilderton, Ontario."
649048,MILLS,FRANCIS ALFRED,F A,38,,08/04/1918,,Corporal,Manchester Regiment,Royal Berkshire Regiment,3rd Bn.,formerly 9th Bn. ,United Kingdom,'43319',United Kingdom,READING CEMETERY,46. 11429.,"Son of Mrs. Lucy Mills, of 26, Derby St., Reading."
649049,MILLS,HENRY THOMAS,H T,45,,15/09/1917,,Private,Royal Engineers,Labour Corps,705th Coy.,transf. to (292808) 705th Coy.,United Kingdom,'123216',United Kingdom,READING CEMETERY,58. 12209.,"Husband of Florence Agnes Mills of 12 Spring Gardens, Reading."
649087,SMITH,,H G L,0,,02/02/1915,,Company Sergeant Major,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'193',United Kingdom,READING CEMETERY,79. 16062.,
649113,WILLIAMS,,A C,0,,04/04/1916,,Private,ALIAS,,,,United Kingdom,'F/28004',United Kingdom,READING CEMETERY,,See BRUNT the true family name.
649115,WITHERS,,T H,0,,29/10/1915,,Private,Army Service Corps,,54th Remounts,,United Kingdom,'R4/110981',United Kingdom,READING CEMETERY,Screen Wall. 72. 16114.,
649116,WOOLFORD,,S W,0,,29/06/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'25656',United Kingdom,READING CEMETERY,Screen Wall. 72. 16232.,
649051,MURLEY,GEORGE,G,30,,05/11/1918,,Lance Serjeant,Berkshire Yeomanry,,Depot,,United Kingdom,'70165',United Kingdom,READING CEMETERY,35. 11326.,"Husband of E. A. Murley, of Eldon House, Newstead Rd., Bournemouth."
649052,NEATE,WILLIAM FREDERICK GEORGE,W F G,47,,21/02/1919,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'9932',United Kingdom,READING CEMETERY,21. 4661.,"Son of William and Elizabeth Neate; husband of Jessie Neate, of 2, Red Lion Cottages, Harrow Weald, Middx."
649053,NEISH,,A,32,,18/10/1918,,Worker,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,READING CEMETERY,80. 16489.,"Daughter of William Neish, of ""Elem,"" Pilford Heath, Wimbourne, Dorset."
649054,OATES,SYDNEY EDWARD,S E,0,,28/07/1917,,Quartermaster Serjeant,Suffolk Regiment,,3rd Bn.,,United Kingdom,'16088',United Kingdom,READING CEMETERY,Screen Wall. 72. 16349.,
649055,OLIVER,,A G,0,,17/07/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/18009',United Kingdom,READING CEMETERY,Screen Wall. 72. 16342.,
649056,OUVRIER,ERNEST,E,28,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3064',United Kingdom,READING CEMETERY,Screen Wall. 72. 16451.,"(Served as WESTON), Son of John William and Mary Ouvrier, of 46, Lincoln St., Stanmore, Sydney."
649057,PALMER,ALBERT VICTOR,A V,25,,03/11/1918,,Driver,Army Service Corps,,Clearing Office,,United Kingdom,'T4/249289',United Kingdom,READING CEMETERY,51. 15671.,"Son of Robert and Emily Palmer, of 6, Pell St., Reading."
649059,PENDLEBURY,HERBERT,H,28,,05/03/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'239381',United Kingdom,READING CEMETERY,55. 12160.,"Son of Mr. and Mrs. Pendlebury, of Reading; husband of Ada Mary Pendlebury; of 33, Mill Lane, Reading."
649060,PENFORD,RICHARD,R,30,,03/06/1915,,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7495',United Kingdom,READING CEMETERY,34. 9443.,"Son of George and Mary Penford; husband of Mary Penford, of 196A, Gowan Avenue, Todmorden, Toronto, Canada. Born at Reading."
649061,PERKINS,THOMAS,T,61,,02/03/1915,,Serjeant,Royal Berkshire Regiment,,Depot,,United Kingdom,'10451',United Kingdom,READING CEMETERY,49. 16079.,"Son of the late Mrs. Margaret Cond; husband of Lucy Mary Perkins, of 3, Pyrland Rd., Canonbury, London."
649062,PERRY,JAMES IVO,J I,35,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5739',United Kingdom,READING CEMETERY,Screen Wall. 72. 6455.,"Son of Richard James and Jane Perry; husband of Emma Perry, of 21, Clifton St., Caulfield, Victoria, Australia. Born at Richmond, Victoria."
649063,PFEFFER,CHARLES FREDERICK,C F,43,,21/01/1918,,Private,Middlesex Regiment,,30th Bn.,,United Kingdom,'G/93339',United Kingdom,READING CEMETERY,Screen Wall. 72. 16375.,"Husband of C. Pfeffer, of 44, Annandale Rd., East Greenwich, London."
649064,PHILLIPS,ALBERT EDWARD,A E,0,,14/12/1915,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'417',United Kingdom,READING CEMETERY,Screen Wall. 72. 16608.,"Son of Edward and Elizabeth Phillips; husband of Mrs. O. A. Phillips, of The Nook, 75, Jolsin St., Wayville, South Australia. Born at Swindon, England."
649066,PIKE,,G W,40,,26/12/1917,,Private,Royal Berkshire Regiment,,Depot,,United Kingdom,'35412',United Kingdom,READING CEMETERY,10. 8055.,Son of John Hawkins Pike and Mary Wilson Pike.
649067,PRATT,,G A M,25,,30/04/1920,,Petty Officer,Royal Navy,,"H.M.S. "" Victory.""",,United Kingdom,'J/12015',United Kingdom,READING CEMETERY,76. 16534.,
649069,PRINCE,,J,0,,03/08/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/1179',United Kingdom,READING CEMETERY,Screen Wall. 72. 16232.,
649065,PICHETTE,WILFRID,W,23,,10/10/1916,,Private,Canadian Forestry Corps,,224th,,Canadian,'648987',United Kingdom,READING CEMETERY,Screen Wall. 71. 16611.,"Son of Napoleon Pichette, and his wife Melina Matte, of 29, Demers St., Quebec. Born at Sillery, Quebec."
649068,PRICE,EDWARD FRED,E F,36,,12/05/1921,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7078',United Kingdom,READING CEMETERY,41. 9603.,"Husband of Annie E. Price, of 18, Orchard St., Reading."
