Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3142597,CAFFYN,OLIVE MARY,O M,30,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Archibald Charles and N. F. Caffyn, of 6 Queen's Road. Died at 142 Uxbridge Road."
3142598,CALVERT,GEOFFREY LAWRENCE TOONE,G L T,19,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 77 Chinnor Crescent, Greenford. Son of John William and Laura Calvert. Died at 61 The Broadway."
3142601,CASTLE,KATE WELLS,K W,77,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 14 Hartington Road. Daughter of the late Henry Castle, of 35 Station Road, Hanwell. Died at Hartington Road."
3142602,CASTLE,THOMAS,T,56,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 27 Felix Road. Husband of Ellen Castle. Injured at 27 Felix Road; died same day at King Edward Hospital.
3142603,CATT,JESSIE LINDSAY,J L,43,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 74 South Ealing Road. Daughter of Mr. and Mrs. R. Willison, of 13 Woodway Crescent, Harrow; wife of Reginald George Catt. Died at 74 South Ealing Road."
3142604,CATT,REGINALD GEORGE,R G,49,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 74 South Ealing Road. Son of the late Mr. and Mrs. Catt, of Hastings; husband of Jessie Lindsay Catt. Died at 74 South Ealing Road."
3142605,CHAFFIN,ELLEN,E,30,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 29 Verulam Road, Greenford. Wife of E. Chaffin. Died at 29 Verulam Road."
3142606,CHAFFIN,ALBERT,A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,see SOUTHALL list.
3142607,CHAMPION,ROBERT ARTHUR ALBERT,R A A,17,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 48 Talbot Road. Son of Albert Arthur and Gladys Florence Alice Champion. Died at 48 Talbot Road.
3142608,CHARLTON,FREDERICK ALBERT MALCOLM,F A M,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Son of Albert and Ida Charlton, of 515 Whitton Avenue, West Greenford. Injured 16 September 1940, at Greenford; died at King Edward Hospital."
3142609,CLARK,ANN,A,86,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Widow of W. H. Clark. Died at 34 Westfield Road.
3142610,CLARK,BEATRICE KATE MAY,B K M,70,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Samuel and Kate Clark, of 12 St. Kilda Road. Died at 146 Uxbridge Road."
3142611,COCKSEDGE,MARY ANN KATHERINE,M A K,45,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"A.R.C.A.; of 18A Woodgrange Avenue. Daughter of Walter and Mary Ann Cocksedge, of 1 Trinity Terrace, Halstead. Died at 18A Woodgrange Avenue."
3142612,COLE,LILIAN ADA,L A,38,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 58 Rosedene Avenue, Greenford. Daughter of Arthur Page, of 69 Park Street, Slough, Buckinghamshire; wife of Alfred Cole. Died at 58 Rosedene Avenue."
3142613,CONNER,EMMA,E,84,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 78 South Ealing Road. Widow of Charles W. Connor. Died at 78 South Ealing Road.
3142614,COOKE,WILLIAM WADDINGTON,W W,72,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Husband of M. W. Cooke, of 1 Wodgrange Avenue. Died at 16 Woodgrange Avenue."
3142706,KINGDOM,JANE ELIZABETH,J E,79,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 8 Avon Road, Greenford. Widow of R. Kingdom. Died at 8 Avon Road."
3142640,FARRANT,FLORENCE,F,45,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Wife of William Stanley Farrant. Died at 76 South Ealing Road.
3142639,FARRANT,DONALD WILLIAM,D W,6,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Son of William Stanley and Florence Farrant. Died at 76 South Ealing Road.
3142641,FARRANT,JILL MARGARET,J M,8,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Daughter of William Stanley and Florence Farrant. Died at 76 South Ealing Road.
3142707,KITCHENER,HENRY,H,52,,14/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Husband of Rose Kitchener, of 29 Marion Way, Willesden. Died at Ordnance Depot, Northolt."
3142708,KNIGHT,BEATRICE MARY,B M,15,,24/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Charles William Knight, of 2 Birkdale Road, and of Daisy Marion Knight. Injured 11 October 1940, at 2 Birkdale Road; died at King Edward Hospital."
3142709,KNIGHT,DAISY MARION,D M,49,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Air Raid Warden. Wife of Charles William Knight, of 2 Birkdale Road. Died at 2 Birkdale Road."
3142710,LAMBERT,GEORGE,G,26,,06/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"A.R.P. Rescue Service; of 26 Gurney Road, Northolt. Died at King Edward Hospital."
3142711,LANE,HENRY STEPHEN,H S,76,,22/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of University College Hall, Queen's Walk. Injured at University College Hall; died same day at King Edward Hospital."
3142712,LAWLOR,WINIFRED ELIZABETH,W E,39,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 30 Braund Avenue, Greenford. Daughter of Mr. W. F. Fisher, of 36 Undine Street, Tooting. Wife of William P. Lawlor. Died at 30 Braund Avenue."
3142713,LAWSON,BRIDGET MARY,B M,52,,29/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 53 Grange Park. Wife of Geoffrey Alan Lawson. Died at 53 Grange Park.
3142719,McGOLDRICK,MARIE FLORENCE,M F,43,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 20 Hartington Road. Daughter of Mary and Denis McGoldrick, of Liverpool. Injured at 20 Hartington Road; died same day at King Edward Hospital."
3142721,MAGI,MYRA,M,41,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 50 Talbot Road. Wife of Karl Magi. Died at 50 Talbot Road.
3142722,MATTHEWS,CAROLINE,C,69,,02/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 352 Church Road, Northolt. Died at 350 Church Road."
3142723,MIDDLETON,GLADYS MARY,G M,27,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Leicester and Elsie Middleton, of 16 Crossway. Died at Uxbridge Road."
3142724,MINET,JOHN BRISSAULT,J B,58,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of Maleesh, Molember Road, East Molesey, Surrey. Son of Elizabeth Minet, and of the late Daniel St. Clair Minet. Died at 144 Uxbridge Road."
3142725,MITCHELL,EILEEN DOROTHY ELSIE,E D E,15,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of A. C. Mitchell, and of Ethel May Mitchell. Died at 22 Verulam Road."
3142730,MITCHELL,PERCIVAL JOHN,P J,34,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Air Raid Warden; of 17 Mulgrave Road. Son of Mrs. A. K. Mitchell, of 27 Queen's Drive; husband of Agnes C. F. Mitchell. Injured at Birkdale Road; died same day at King Edward Hospital."
3142739,NOYES,CHRISTOPHER RICHARD WILLIAM,C R W,53,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 3 Hamilton Road. Husband of Elizabeth Noyes. Injured at 3 Hamilton Road; died same day at King Edward Hospital.
3142741,NUNN,ALFRED WILLIAM,A W,37,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Son of Mrs. S. J. Nunn, of 37 Cranmer Avenue, Northfield; husband of L. D. Nunn, of 285 Western Avenue, Acton. Died at Hanger Hill Park trenches."
3142743,NUTTALL,AGNES PHOEBE,A P,32,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Wife of Joseph Alexander Nuttall. Died at the Load of Hay, Ruislip Road."
3142744,NUTTALL,JOAN PATRICIA,J P,8,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Joseph Alexander and Agnes Phoebe Nuttall. Died at the Load of Hay, Ruislip Road."
3142745,NUTTALL,JOSEPH ALEXANDER,J A,31,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Husband of Agnes Phoebe Nuttall. Died at the Load of Hay, Ruislip Road."
3142746,OAKLEY,VIOLET IVY,V I,39,,29/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Mr. and Mrs. F. Davis, of Upsydling, Dorchester, Dorset; wife of A. E. Oakley, of 5 North Road. Injured at North Road; died same day at Clayponds Emergency Hospital."
3142747,O'CONNER,JOHANNA,J,23,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 5 Melbourne Avenue. Died at Talbot Road.
3142748,O'DELL,SARAH ANN,S A,83,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 8 Avon Road, Greenford. Daughter of R. C. O'Dell. Died at 6 Avon Road."
3142771,POULTON,PERCY GEORGE,P G,31,,21/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Husband of Kathleen Clara Poulton. Died at 161 Boston Road.
3142749,ODIAM,KENNETH VICTOR MAURICE,K V M,17,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Son of Vera Millicent Odiam, and of the late V. M. Odiam. Died at 18 Hartington Road."
3142750,ODIAM,VERA MILLICENT,V M,37,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Widow of V. M. Odiam. Died at 18 Hartington Road.
3142642,FARRANT,WILLIAM STANLEY,W S,45,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Husband of Florence Farrant. Died at 76 South Ealing Road.
3142625,DAVISON,MABEL,M,31,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of J. H. and F. Friern, of Wath-upon-Dearne, Rotherham, Yorkshire; wife of Harry Davison, of 96 Sydney Road. Died at 146 Uxbridge Road."
3142626,DOXEY,MABEL,M,43,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 44 Northcote Avenue. Daughter of the late Mr. and Mrs. Salmon, of 55 Richford Street, Hammersmith, London; wife of Frederick William Doxey. Died at 44 Northcote Avenue."
3142627,DUDMAN,DORIGEN ELINOR MCKERN,D E M,22,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 25E Fitzjohn's Avenue, Hampstead, London. Wife of Bdr. George E. Dudman, R.A. Died at 13 Inglis Road."
3142628,DUDMAN,NORA ANNIE,N A,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,B.Sc.; of 13 Inglis Road. Wife of William James Dudman. Died at 13 Inglis Road.
3142629,DUDMAN,WILLIAM JAMES,W J,52,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,B.Sc.; of 13 Inglis Road. Husband of Nora Annie Dudman. Died at 13 Inglis Road.
3142630,DUER,MABEL,M,40,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Wife of S. J. Duer, of 7 The Parade, Ruislip Road, Greenford. Died at King Edward Hospital."
3142631,DUNCKLEY,PETER,P,18,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Son of N. and Ivy Dunckley, of 46 Lavington Road. Injured 23 February 1944, at Dudley Gardens; died at King Edward Hospital."
3142632,DUNN,ALICE,A,49,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 38 Medway Drive, Perivale Park, Greenford. Daughter of William and Emma Cashen, of 12 King s Head Court, Broadway, Westminster; wife of William Dunn. Died at 38 Medway Drive."
3142633,DUNN,WILLIAM,W,54,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"F.A.P. member; of 38 Medway Drive, Perivale Park, Greenford. Son of William and Anne Dunn, of 24 Milman Street, Chelsea, London; husband of Alice Dunn. Died at 38 Medway Drive."
3142634,EDGAR,IRENE MARY ALICE,I M A,6,,15/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 12 Wakeling Road, Hanwell Daughter of Andrew and Alice Edgar. Injured at 12 Wakeling Road; died same day at King Edward Hospital."
3142662,GLADWIN,ALBERT EDWARD,A E,60,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 18 Hartington Road. Died at 18 Hartington Road.
3142663,GOLDMAN,LILY,L,39,,29/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,(otherwise CANNING); at 53 Grange Park.
3142635,EDGECOMBE,DONALD BARRY,D B,17,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 3 Wadham Terrace, Ealing Road. Son of Horace Henry and Florence Jane Edgecombe. Died at 3 Wadham Terrace."
3142636,EDGECOMBE,FLORENCE JANE,F J,44,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 3 Wadham Terrace, Ealing Road. Daughter of Elizabeth Jane Gains, of 23 St. George's Road, Forest Gate, London, and of the late Walter Lanyon Gains; wife of Horace Henry Edgecombe. Injured at 3 Wadham Terrace; died same day at King Edward Hospital."
3142637,EDGECOMBE,HORACE HENRY,H H,48,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 3 Wadham Terrace, Ealing Road. Husband of Florence Jane Edgecombe. Died at 3 Wadham Terrace."
3142638,ELLAMS,MINNIE,M,63,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 10 Melrose Road, Coulsdon, Surrey. Daughter of E. Ellams. Injured 16 November 1940, at 27 Felix Road; died at King Edward Hospital."
3142643,FERRIS,MAY ROSINA,M R,26,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 8 Beechwood Avenue, Greenford. Daughter of F. L. Godsell, of 18 Leylang Road, New Cross, London; wife of F. A. Ferris. Died at King Edward Hospital."
3142644,FINCH,FLORENCE CATHERINE,F C,69,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"SJ.A.B; of 2 Leopold Road, Ealing Common. Daughter of Mary Ann Lydia, and of the late William Finch. Died at 2 Leopold Road."
3142645,FINCH,MARY ANN ADA,M A A,70,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 2 Leopold Road, Ealing Common. Daughter of Mary Ann Lydia, and of the late William Finch. Died at 2 Leopold Road."
3142646,FINCH,MARY ANN LYDIA,M A L,93,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 2 Leopold Road, Ealing Common. Widow of William Finch. Injured 18 October 1940, at 2 Leopold Road; died at King Edward Hospital."
3142647,FITTALL,JEAN MARGARET,J M,2,,29/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 59A Uxbridge Road. Daughter of B. Fittall and Mary Margaret Fittall. Died at 59 Uxbridge Road.
3142648,FITTALL,MARY MARGARET,M M,33,,29/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 59A Uxbridge Road. Wife of B. Fittall. Died at 59 Uxbridge Road.
3142649,FRAISER,SUSAN EDMONDS,S E,61,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Wife of John Fraiser, of 99 Midhurst Road. 7 at 191 Uxbridge Road."
3142655,GAPLER,KATHLEEN DORIS EILEEN,K D E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"see TYRES, KATHLEEN DORIS ELEEN."
3142656,GARNHAM,LOUVAIN ELIZABETH,L E,23,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Wife of A. L. Garnham. Died at 13 Braund Avenue, Greenford."
3142657,GEORGE,ELSA,E,38,,07/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 91 Templeman Road, Hanwell. Wife of William George. Died at 91 Templeman Road."
3142685,HEAD,HENRY JOSEPH,H J,18,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Son of Charles and Violet Lydia Head, of 26 Studley Grange Road, Hanwell. Died at Talbot Road."
3142650,FRANKLIN,OLIVIA EMILY JANE,O E J,50,,14/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Mr. and Mrs. W. Gibbins, of The Grove, Radway, Warwickshire; wife of Charles Robert Franklin, of 8 Harewood Close, Northolt. Died at Ordnance Depot, Northolt."
3142651,FROST,JOAN MARGARET,J M,16,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Mr. and Mrs. William Frost, of 99 High Street, Southall. Died at 144 Uxbridge Road."
3142652,FUGGLE,OLIVE MARJORIE,O M,34,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 16 Hartington Road. Daughter of Ernest and Florence Grace Fuggle. Died at 16 Hartington Road.
3142653,GAINS,ELIZABETH JANE,E J,70,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 23 St. George's Road, Forest Gate, London. Widow of Walter Lanyon Gains. Injured at 3 Wadham Terrace; died same day at King Edward Hospital."
3142654,GAME,ELIZABETH MARY,E M,65,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 41 Northcote Avenue. Daughter of the late George and Elizabeth Lucas, of Brighton; widow of William Ernest Game. Died at 41 Northcote Avenue."
3142658,GEORGE,ELSA,E,15,,07/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 91 Templeman Road, Hanwell. Daughter of William and Elsa George. Injured at 91 Templeman Road; died same day at King Edward Hospital."
3142659,GEORGE,WILLIAM,W,38,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 91 Templeman Road, Hanwell. Husband of Elsa George. Injured 7 November 1940, at 91 Templeman Road; died at King Edward Hospital."
3142660,GIBSON,WILLIAM GEORGE,W G,64,,29/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Air Raid Warden. Husband of M. S. Gibson, of 3 St. Dunstan s Road, Hanwell. Injured 20 September 1940, at West Ealing; died at King Edward Hospital."
3142661,GIDDINGS,HILDA ELIZABETH MARGARET,H E M,49,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 66 Drayton Gardens. Daughter of Mr. and Mrs. H. Kite, of Minster Lovell, Witney, Oxfordshire; wife of Albert James Giddings. Died at Uxbridge Road."
3142664,GOLDSMITH,BARBARA IRENE,B I,1,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 36 Glencairn Drive. Daughter of H. F. Goldsmith, and of Margaret Goldsmith. Died at 36 Glencairn Drive."
3142666,GOLDSMITH,MARGARET,M,37,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 36 Glencairn Drive. Wife of H. F. Goldsmith. Injured 30 September 1940, at 36 Glencairn Drive; died at King Edward Hospital."
3142667,GOLDSMITH,THOMAS FREDERICK,T F,14,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 36 Glencairn Drive. Son of H. F. Goldsmith, and of Margaret Goldsmith. Died at 36 Glencairn Drive."
3142668,GOOSSENS,EDGARDUS,E,38,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Belgian Subject; of 38 Evelyn Grove, Southall. Husband of Madame Goossens, of 74 Pannenstraat, Ghent, Belgium. Died at back of Old Hat, Talbot Road."
3142670,GOULD,HERBERT BARRINGER,H B,21,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"B.Sc.; Home Guard; of 25 St. Mary's Crescent, Leamington Spa, Warwickshire. Son of Herbert Thomas Gould and Marion Edith Gould. Died at 41 Dean's Road, Hanwell."
3142674,GREENSLADE,JAMES JOSEPH,J J,48,,14/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Husband of Florence Kathleen Greenslade, of 473 Whitton Avenue, West Sudbury Hill, Greenford. Injured at Ordnance Depot; died same day at King Edward Hospital."
3142675,GRIFFITHS,MARY LOLA,M L,40,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Henry Halford Griffiths and Elizabeth Griffiths, of 57 Brook Street, Luton, Bedfordshire. Died at Ealing Golf Club House."
3142676,GURNEY,WALTER GEORGE,W G,53,,09/09/1947,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 49 Bassein Park Road, Shepherd's Bush. Husband of Anne Gurney. Injured in October 1940, at 37 Wendell Road, Shepherd's Bush; died at St. David's Home, Castlebar Hill."
3142678,HARDING,,H V,0,,07/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Air Raid Warden. Wife of C. J. Harding, of 8 Gloucester Court, Links Road. Injured 3 December 1940, at Ayrcourt, Monks Drive; died at Ealing."
3142683,HARRIS,MARY CAROLE,M C,8,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 42 Townholm Crescent. Daughter of Hugh H. H. Harris, and of Edith Harris. Died at 42 Townholm Crescent."
3142684,HATELY,JAMES HENRY,J H,49,,02/09/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Fireman, N.F.S. Husband of Edith May Hately, of 107 Studland Road, Hanwell. Injured at Central Fire Station; died same day at King Edward Hospital."
3142686,HEARN,FREDA,F,39,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 3 Eccleston Road. Daughter of Mrs. M. I. Hearn, of 9 St. Leonard's Road. Died at King Edward Hospital."
