Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4037212,HOSSACK,GEORGE,G E,23,,23/03/1918,,Private,Cameron Highlanders,,2nd/4th Bn.,,United Kingdom,'201059',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. F. 4.,"Son of Ebenezer and Jessie Hossack, of Whin House, Dundas St., Comrie, Perthshire. Native of Balavil, Kingussie, Inverness-shire."
4037274,MacKAY,,W,32,,24/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/27503',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. C. 3.,"Son of D. and Jessie MacKay, of 6, Brown St., Inverness."
63020,GORMAN,,R,0,,29/06/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'6025',France,BETHUNE TOWN CEMETERY,V. F. 8.,
4040181,SHEARER,ADAM HODSTON,A H,33,,09/02/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/24136',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. H. 3.,"Son of Robert Shearer, of Partick, Glasgow; husband of Mary McPherson Shearer, of 24, Westfield St., Crossmyloof, Glasgow."
75230043,BROWN,JOHN NIXON,J N,30,,05/08/1914,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'6849',United Kingdom,GLASGOW (LAMBHILL) CEMETERY,L. 704.,
75229858,SIMPSON,THOMAS,T,34,,23/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5208',France,THIEPVAL MEMORIAL,Addenda Panel 9.,
75450640,WILLIAMSON,BERNARD,B,21,,23/03/1918,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40835',France,POZIERES MEMORIAL,Panel 98 (Addenda),
24676,LAWRENCE,JAMES ALEXANDER,J A,23,,17/07/1916,,Private,Cameron Highlanders,,"""C"" Coy. 5th Bn.",,United Kingdom,'S/9912',France,"DIVE COPSE BRITISH CEMETERY, SAILLY-LE-SEC",II. C. 16.,"Son of James and Annie Lawrence, of Denfind, Monikie, Dundee."
4040532,RAMSAY,DAVID RIDDELL,D R,21,,12/03/1917,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16049',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. F. 18.,"Son of Mr. and Mrs. Robert Ramsay, of Seedhill Mills, Paisley."
75448237,BROWN,DAVID,D,25,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17147',France,LE TOURET MEMORIAL,Panel 48 (Addenda),"Husband of Lena Brown of Tarbrax, Lanarkshire."
4040716,STREET,,S,0,,12/03/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6962',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 3.,
4040714,STEVENSON,,D,0,,20/03/1916,,Company Quartermaster Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'6323',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 28.,
4040730,TAYLOR,,G,33,,20/04/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/11802',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 15.,"Son of George and Martha Jane Taylor, of Stockton Heath, Warrington."
4041191,SINCLAIR,LLOYD,L,21,,25/09/1915,,Private,Cameron Highlanders,,5th Bn,,United Kingdom,'S/17914',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Charlotte Pentland (formerly Sinclair), of 4 West Preston St,, Edinburgh and the late William Sinclair."
4041211,SKELLY,ARCHIBALD,A,22,Military Medal,25/09/1915,,Private,Cameron Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'S/16894',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Eliza Skelly, of South Ailey Cottage, Cove, Dumbartonshire. His brother David Skelly also fell."
4041456,MacPHEE,,D,22,,16/04/1919,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'22711',United Kingdom,HOWMORE OLD CHURCHYARD,In North East corner.,"Son of Dugald and Mary Walker MacPhee, of Howmore, Isle of Uist."
75452741,NUTTALL,JAMES,J,28,,16/06/1918,,Private,Cameron Highlanders,,Depot,,United Kingdom,'S/10635',United Kingdom,PAISLEY (HAWKHEAD) CEMETERY,D. 1018.,"Son of James and Elizabeth Nuttall; husband of Mary Nuttall of Paisley, Renfrewshire."
293956,MILLER,,J,0,,20/10/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22490',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. Y. 6.,
75450550,BERTIE,JAMES,J,37,,21/11/1920,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'2921036',India,DELHI 1914-1918 WAR MEMORIAL,Panel 1.,
75451321,McPHEE,ARCHIBALD (ARCHY),A,23,,10/02/1917,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'3/5553',United Kingdom,"HALLAN CEMETERY, SOUTH UIST",Section 3. Lair 80.,"Son of Mary McPhee of Garryhillie, South Uist and the late John McPhee."
107912,ADAMS,,A,0,,15/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'31066',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 20.,
25532,VERNON,,R,34,,03/05/1918,,Corporal,Cameron Highlanders,Labour Corps,9th Bn.,transf. to (4218) 8th Coy.,United Kingdom,'23718',France,ESQUELBECQ MILITARY CEMETERY,I. C. 2.,"Son of Hugh and Annie Vernon, of Glasgow, Scotland; husband of Agnes Main Vernon, of Greenville, Rhode Island, U.S.A."
4019803,CAMERON,JOHN,J,31,,14/08/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6745',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 14. A. 1.,"Son of Mary McEachen, of Traigh Gate, Arisaig, Inverness-shire."
4019811,CARMICHAEL,JOHN,J,24,,27/10/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'15239',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. K. 8.,"Son of Mary Carmichael, of 85, Pollok St., Glasgow."
75452561,McINNES,CHARLES,C,24,,28/04/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/15790',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2403.,"Son of Angus McInnes and the late Margaret McInnes, of Govan, Glasgow."
296098,CAMPBELL,,T W,0,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32523',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 5.,
296056,BLACK,,R D,0,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32269',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 10.,
105133,GUILAR,JOHN,J,38,,01/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'201103',Belgium,OOSTTAVERNE WOOD CEMETERY,VIII. B. 3.,"Son of Peter Guilar, of 162, Marion Villa Rd., Edinburgh; husband of Elizabeth A. Horsfield Guilar, of 10, Wardlaw Place, Gorgie Rd., Edinburgh."
105093,DOW,DAVID,D,28,,29/04/1915,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7423',Belgium,OOSTTAVERNE WOOD CEMETERY,VII. J. 13.,Son of the late Mr. and Mrs. Alexander Dow.
4020143,GRIFFITHS,ALBERT,A,21,,20/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'43017',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. V. L. 6.,"Son of Emily Griffiths Wagstaff, of 25, Woodbine Rd., Brightside Lane, Sheffield."
4020161,HALL,DAVID EGLINTON,D E,31,,13/06/1916,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'21314',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. EE. 4.,"Son of Hugh and Elizabeth Hall, of Blantyre, nr. Glasgow."
52892,BROWN,,W,23,,05/10/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'32403',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 3.,"Son of Henry Brown, of 64, Castletan, Bo'ness."
105515,McAULAY,,J,0,,16/04/1918,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18681',Belgium,BUS HOUSE CEMETERY,E. 24.,
105573,TAYLOR,WILLIAM MAITHER,W M,28,,16/04/1918,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/16378',Belgium,BUS HOUSE CEMETERY,E. 23.,"Son of James Taylor and Marion Maither or Taylor, of 5, Lawrence St., Glasgow."
176843,RINTOUL,JAMES MCGREGOR,J M,28,,15/11/1916,,Private,Cameron Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'11533',France,FRANVILLERS COMMUNAL CEMETERY,I. A. 3.,"Son of James and Marion Rintoul, of 1, Knightswood Rows, Anniesland, Glasgow."
103830,MUNRO,,W,0,,24/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7493',Belgium,PERTH CEMETERY (CHINA WALL),XII. C. 27.,
104588,FYFE,,J M,0,,09/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12128',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,I. M. 28.,
183077,CRIGHTON,,J,0,,15/09/1916,,Lance Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'7918',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. J. 2.,
183597,McDONALD,,J,0,,13/10/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16389',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",V. H. 25.,
103439,GREENSHIELDS,WILLIAM,W,29,,08/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/11882',Belgium,PERTH CEMETERY (CHINA WALL),III. E. 4.,"Son of William and Jeannie Greenshields, of Lanarkshire, Scotland."
47028,HERBERT,,J,27,,02/11/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'7779',France,BOULOGNE EASTERN CEMETERY,III. A. 36.,Son of John and Mary Ann Herbert.
103677,LEVERTON,GEORGE FREDERICK,G F,24,,22/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/11400',Belgium,PERTH CEMETERY (CHINA WALL),XII. B. 22.,Son of the late Wilford and Sarah Leverton.
103683,LINTON,,R,0,,22/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8238',Belgium,PERTH CEMETERY (CHINA WALL),XII. B. 17.,
103831,MURPHY,,J,0,,24/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5812',Belgium,PERTH CEMETERY (CHINA WALL),XII. C. 7.,
28507,ANDERSON,,C N,24,,21/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/25951',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 24.,"Son of Mr. and Mrs. David Anderson, of Streatham, London."
28524,BARRON,DUNCAN,D,20,,21/03/1918,,Private,Cameron Highlanders,,"""C"" Coy. 6th Bn.",,United Kingdom,'S/22682',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 22.,"Son of James and Isabella Barron, of Ord Distillery, Muir of Ord, Ross-shire."
28572,CAMERON,WALDO HASTIE,W H,28,,11/04/1917,,Second Lieutenant,Cameron Highlanders,,6th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 6.,"Son of Robert Wilson Cameron and Jane Gilbert Cameron, of Greenock."
28574,CARDIE,WILLIAM,W,28,,11/04/1917,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12560',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 1.,"Son of William and Agnes Cardie, of 8, Canal Street, Johnstone, Renfrewshire."
28561,BROWN,,A R L,19,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/24432',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 9.,"Son of James and Catherine Gibb Lumsden Brown, of 14, Dean Park St., Edinburgh."
49078,CASSIDY,JAMES FELIX,J F,23,,18/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/17134',France,BOULOGNE EASTERN CEMETERY,IV. A. 35.,
103108,CAMPBELL,,J,0,,22/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9477',Belgium,PERTH CEMETERY (CHINA WALL),XII. A. 32.,
103109,CAMPBELL,,J,19,,22/10/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5547',Belgium,PERTH CEMETERY (CHINA WALL),XII. B. 8.,"Son of Angus and Alexandrina Campbell, of Back of Keppoch, Arisaig, Inverness-shire."
28625,DAVIS,HERBERT,H,36,,21/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/29461',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 26.,"Son of John Thomas and Ada Davis, of Bradford, Yorks."
28648,FERGUSON,,A,23,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/23241',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 25.,"Son of Mr. and Mrs. Archy Ferguson, of Vatten, Dunvegan, Isle of Skye."
28651,FILLINGHAM,ALFRED THOMAS,A T,23,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12427',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 4.,"Son of Robert and Elizabeth Fillingham, of Woodseats, Sheffield; husband of Minnie Fillingham, of 153, Woodseats Rd., Sheffield."
28674,GRAY,JOHN,J,22,,21/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220062',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 25.,"Son of John and Catherine MacLachlan Gray, of Bellanoch, Lochgilphead, Argyllshire."
19867,COWAN,,W,0,,01/09/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'S/43498',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 104.,
4021106,WALL,WILLIAM,W,24,,03/08/1918,,Lance Corporal,Cameron Highlanders,Labour Corps,1st Bn.,transf. to (478388) 918th Area Employment Coy. Garr. Guard Coy.,United Kingdom,'200722',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. III. O. 6.,"Son of Joseph and Jane Wall, of 25, Chancel St., Park, Sheffield. His brother James Wall also fell."
44846,ROBERTSON,,R,0,,05/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16420',France,HAZEBROUCK COMMUNAL CEMETERY,II. D. 12.,
28723,HODGE,,G M,33,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13641',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 12.,"Son of John and Margaret S. Morrison Hodge, of Tannadice, Forfar."
28767,KIRK,JOHN,J,25,,10/03/1918,,Private,Cameron Highlanders,,"""C"" Coy. 6th Bn.",,United Kingdom,'S/13336',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 17.,"Son of John and Henrietta Martin Kirk, of 22, Houston St., Glasgow."
28772,LAING,MURDO,M,33,,28/02/1918,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/25543',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 16.,"Son of Thomas Laing, of Inverbroom, Ross-shire; husband of Isabella Gunn Laing, of Tomich, Lairg, Sutherlandshire."
28777,LAWSON,JAMES,J,19,,21/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/31547',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 21.,"Son of James and Williamina Lawson, of 11, Park Rd., Kirkcaldy."
28872,POLLOCK,JAMES McGILLVERAY,J M,20,,09/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'15113',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 18.,"Son of Mary Pollock, of ""Eversholt."" Cuckoo Hill, Eastcote, Middx., and the late Serjt. James Pollock (1st Bn. Cameron Highlanders). Born at Gibraltar."
29071,CAMERON,JOHN,J,25,,08/02/1918,,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16513',France,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 22.,"Son of Mr. and Mrs. Hugh Cameron, of Bochrubin Cottage, Torness, Stratherrick, Inverness-shire."
102901,ADAMS,CHARLES,C,0,,22/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6951',Belgium,PERTH CEMETERY (CHINA WALL),Weidendreft German Cem. Mem. 92.,
29109,COUSTON,WILLIAM,W,38,,23/02/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/29654',France,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 5.,"Son of William and Margaret Couston, of Torryburn; husband of Eliza Laing Couston, of Torryburn, Fife."
29187,INNES,GEORGE,G,30,,06/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22883',France,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",II. E. 18.,"Husband of Mrs. E. McLeod (formerly Innes), of 29, Rose St., Inverness."
29238,MAXWELL,JAMES,J,21,,21/02/1918,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13564',France,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 3.,"Son of John and Agnes Maxwell, of 81, English St., Dumfries."
29251,MORRIS,LESLIE BERNARD,L B,20,,23/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/27422',France,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 1.,"Son of John and Emily Jane Morris, of 15, Estcourt Rd., Woodside, London."
29317,SHATTENSTEIN,,L,19,,11/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'203258',France,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 10.,"Son of Mrs. Fanny Shattenstein, of 21, Rutherglen Rd., South Side, Glasgow."
4021979,BOWMAN,ARTHUR,A,25,,02/10/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40156',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 34A.,"Son of Harry and Harriet Bowman, of 81, Langham Rd., South Tottenham, London."
29356,URQUHART,HENDRY CHARLES,H C,24,,08/02/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23966',France,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 21.,"Son of Donald Urquhart, of ""Mont Clair,"" Fairfield Rd., Inverness, and the late Maria Campbell Urquhart."
29427,CAMPBELL,CLAUDE HENRY,C H,37,Distinguished Service Order,14/03/1916,,Lieutenant Colonel,Cameron Highlanders,Seaforth Highlanders,1st Bn.,Commanding 1st/4th Bn.,United Kingdom,'',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 1.,"Son of Henry Alexander and Ivy Valerie Campbell; husband of C. E. Campbell, of The Close, Overstrand, Norfolk."
29443,DOUGLAS,CHARLES CAMERON,C C,31,,25/05/1916,,Lieutenant,Cameron Highlanders,,1st/4th Bn.,,United Kingdom,'',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. C. 4.,"Son of James and Janet Cameron Douglas, of Edinburgh."
29815,CRAIG,,J,33,,21/04/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6710',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 75.,"Husband of Elizabeth Craig, of 68, James St., Elswick, Newcastle-on-Tyne."
53448,HOLT,JOSEPH,J,25,,15/09/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'40609',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. E. 9.,"Son of Edmund and Mary Mulbeam Holt, of ""Plenderleith,"" 291, Dalmarnock Rd., Bridgeton, Glasgow."
296020,ARMSTRONG,ROBERT,R,26,,04/11/1918,,Lance Corporal,Cameron Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/12283',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 8.,"Son of Robert and Mary Armstrong, of Sheeppark Buildings, Pollokshaws, Glasgow."
29720,ORR,PETER LIGHTBODY,P L,23,,04/01/1917,,Private,Cameron Highlanders,,"""B"" Coy. 5th Bn.",,United Kingdom,'22435',France,HABARCQ COMMUNAL CEMETERY EXTENSION,VIII. E. 8.,"Son of William and Marion Orr, of ""Symington,"" 2, Kylepark, Uddingston."
29758,THORBURN,JAMES WALKER,J W,27,,12/03/1917,,Second Lieutenant,Cameron Highlanders,,6th Bn.,,United Kingdom,'',France,HABARCQ COMMUNAL CEMETERY EXTENSION,V. L. 2.,"Son of Alfred Robert and Rose Thorburn, of 340, Queen's Rd., Battersea, London. Native of Brighton."
40511,MACRAE,,G B,0,,25/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'17079',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 24.,
99775,TAVENDALE,,D R,0,,11/11/1914,,Company Serjeant Major,Cameron Highlanders,,1st Bn.,,United Kingdom,'4427',Belgium,YPRES RESERVOIR CEMETERY,VIII. B. 13.,
180916,BROWN,ARTHUR,A,30,,28/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11727',France,MAZINGARBE COMMUNAL CEMETERY,86.,"Son of Robert C. and Janet Brown, Of 11, Glasgow Rd., Cambuslang, Glasgow."
99864,WALKER,JAMES,J,37,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5123',Belgium,YPRES RESERVOIR CEMETERY,VIII. B. 25.,"Husband of Jenny McKinlay Walker, of 40, Springfield Rd., Bridgeton, Glasgow."
36375,McGOURLAY,,W,0,,12/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10395',France,DERNANCOURT COMMUNAL CEMETERY,G. 2.,
181274,BEHAN,,T,0,,23/08/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/27054',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 6.,
181134,KEITH,MATTHEW,M,32,,29/10/1916,,Private,Cameron Highlanders,Royal Engineers,1st Bn.,attd. 258th Coy. ,United Kingdom,'3/6274',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 8.,"Son of Matthew and Alice Simpson Keith; husband of Helen Keith, of 113, Gown St., South Side, Glasgow."
287113,BRADLEY,,J,0,,09/08/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'23284',France,SENLIS FRENCH NATIONAL CEMETERY,III. B. 128.,
36668,BROWNLEE,,A,0,,28/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3575',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 8.,
4024667,BUCHANAN,JOHN,J,24,,27/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'32399',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. D. 9.,"Husband of Mary W. Stewart Buchanan, of Carriden, Bo'ness."
36816,CORMACK,,J,0,,06/12/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/12375',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 6.,
97980,ORMSBY,,W,0,,02/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22991',Belgium,CEMENT HOUSE CEMETERY,IV. C. 15.,
4024747,CARDWELL,JAMES,J,30,Distinguished Conduct Medal,02/07/1918,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'13804',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. C. 49.,"Son of Mr. and Mrs. Joseph Cardwell, of Rothesay, Buteshire."
36710,CAMERON,,R,0,,16/10/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40464',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 17.,
98110,SMITH,JAMES GRANT,J G,20,,15/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40281',Belgium,CEMENT HOUSE CEMETERY,I. N. 2.,"Son of Donald and Catherine Smith, of Carden, Alves, Forres, Morayshire. Native of Elgin."
98404,ADAMSON,,A,20,,02/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'31134',Belgium,YPRES RESERVOIR CEMETERY,IV. E. 2.,"Son of George B. and Catherine Adamson, of 14, John St., Forfar."
97645,GRANT,,D H,0,,28/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/23268',Belgium,CEMENT HOUSE CEMETERY,I. O. 1.,
4025034,DALGLEISH,,D,0,,05/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'26613',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. C. 8.,
52882,BROWN,DAVID,D,22,,24/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'15541',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. P. 5.,"Son of Mrs. Robert Brown, of 46, Lilybank Rd., Dundee."
162637,ALLISON,WILLIAM,W,40,,14/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11805',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 17.,"Son of William Allison, of Irvine; husband of Mary Allison, of 24, Kyle Terrace, Ayr Rd., Irvine, Ayrshire."
4025497,GOW,JAMES PRENTICE,J P,26,,10/11/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'14482',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. D. 17.,"Son of Andrew and Jemima Prentice Gow, of 14, Parkhouse Lane, Dennistoun, Glasgow."
52595,LEIPER,WILLIAM POLLOCK,W P,21,,06/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40775',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. H. 13.,"Son of John and Mary Pollock Leiper, of 37, Roslea Drive, Dennistoun, Glasgow."
47057,HEMPHILL,,A,0,,30/04/1918,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'22130',France,BOULOGNE EASTERN CEMETERY,IX. A. 59.,
52626,LITTLETON,CECIL FRANCIS HENRY,C F H,26,,06/05/1917,,Captain,Cameron Highlanders,,1st Bn. attd. 5th Bn.,,United Kingdom,'',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,VI. G. 1.,"Son of Rear-Admiral the Hon. Algernon C. Littleton and The Lady Margaret Littleton, of 5, Warwick Square, London, S.W.1; husband of Brenda Littleton."
95465,WRIGHTSON,JOHN,J,20,,26/05/1916,,Private,Cameron Highlanders,,1st/4th Bn.,,United Kingdom,'3465',Belgium,LA LAITERIE MILITARY CEMETERY,IX. B. 12.,"Son of Francis and Margaret Hannah Wrightson, of 18, Palmerston St., Stockton-on-Tees."
4025681,HENDERSON,WILLIAM GORDON,W G,28,,10/08/1918,,Private,Cameron Highlanders,Labour Corps,7th Bn.,transf. to (401086) 799th Area Employment Coy.,United Kingdom,'13255',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. B. 32.,
