Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429596,HARKNETT,ALBERT VICTOR,A V,42,,19/01/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Alecto.,,United Kingdom,'C/SS 119223',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 219.,"Son of John Canham Harknett and Elizabeth Harknett; husband of Catherine Harknett, of Battersea. Also served in the 1914-18 War."
2429597,HAYDOCK,JOHN LINDSAY,J L,24,,04/11/1947,,Lieutenant,Royal Artillery,,,,United Kingdom,'271534',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 5. Grave 4245.,"Son of Tom Linsdell Haydock, and of Enid Irene Haydock, of Petersfield, Hampshire."
2429613,LANGTON,NORMAN ROBERT,N R,24,,19/06/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,59 Sqdn.,,United Kingdom,'921402',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 23. Grave 369.,"Son of Joseph Robert and Emily Ethel Langton, of Putney. His brother, Jack, also died on service."
2429614,LEWINGTON,ALFRED JOHN,A J,0,,19/01/1941,,Volunteer,Home Guard,,43rd County of London (L.P.T.B.) Bn.,,United Kingdom,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 16. Grave 448.,
2429616,LUXFORD,DONALD FREDERICK,D F,19,,02/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1813498',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 49. Grave 1.,"Son of Frederick George and Grace Evelyn Luxford, of Battersea."
2429621,NELSON,WILLIAM FREDERICK,W F,33,,25/09/1944,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14336824',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 641.,"Son of Ernest Edward and Maud Elizabeth Nelson; husband of Florence Ethel Nelson, of Wimbledon, Surrey."
2429607,JACKSON,ROBERT SIDNEY,R S,0,,16/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1807141',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 46. Grave 79.,
2429629,ROBINSON,FREDA MARJORIE ANNETTE,F M A,0,,19/05/1942,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2022625',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 339.,
2429637,SHORT,PERCY WILLIAM,P W,33,,17/09/1947,,Private,Royal Sussex Regiment,,6th Bn.,,United Kingdom,'6397724',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 33. Grave 139.,
2429600,HODGES,DENNIS WILLIAM,D W,22,,19/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1157240',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 31. Grave 161.,"Son of Edward William and Nora Gertrude Hodges, of Balham."
2429602,HODSON,JAMES SIDNEY,J S,25,,23/02/1941,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7017582',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 227.,"Son of James and K. Greenfield Hodson, of Earlsfield."
2429603,HOLLAND,HENRY THOMAS,H T,32,,24/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,601 Sqdn.,,United Kingdom,'1241689',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 35. Grave 550.,"Son of Henry and Agnes Holland, of Wandsworth; husband of Emily Rosa Holland, of Balham."
2429605,HOWELL,EDWIN JOHN (EDDY),E J,24,,14/10/1940,,Private,South Staffordshire Regiment,,15th Bn.,,United Kingdom,'4922867',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 461.,"Son of Edwin and Mary Esther Howell, of Wandsworth."
2429634,SHAMBROOK,FREDERICK MANNING,F M,19,,19/08/1943,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd,,United Kingdom,'6032071',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 599.,"Son of Cyril and Else Shambrook; husband of Rose Shambrook, of Wandsworth."
2429635,SHARPE,LILLIAN BERTHE,L B,26,,17/02/1947,,Corporal,Women's Auxiliary Air Force,,,,United Kingdom,'463128',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 30. Grave 166.,"Daughter of William Thomas Sharpe and Julia Lilian Ellis Sharpe, of Tooting, Surrey."
2429638,SHORT,WILLIAM JOHN CHARLES,W J C,0,,07/10/1941,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'120605',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 22. Grave 72.,Son of William Way Short and of Jane Short (nee Hooper); husband of Edith Anne Short.
2429643,STANLEY,JAMES FREDERICK JOHN,J F J,20,,08/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1866386',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 38. Grave 291.,"Son of Frederick and Florence Isabel Mary Stanley, of Wandsworth."
2429644,STEGGALL,HAROLD ARCHIBALD,H A,30,,09/10/1946,,Leading Coder,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX 207586',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 31. Grave 520.,"Son of Algernon Archibald and Amelia Jane Steggall; husband of Dora Marjorie Steggall, of Balham."
2429649,WHITFORD,FRANK,F,42,,08/03/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'13082912',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 38. Grave 164.,"Son of Frank and Lavina Whitford, husband of Doris Freda Whitford, of Balham."
2429653,WITHERS,FREDERICK GEORGE,F G,0,,15/10/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/191849',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 19. Grave 611.,
2429655,WRIGHT,JOHN GEORGE,J G,0,,18/01/1944,,Rifleman,Royal Ulster Rifles,,30th Bn.,,United Kingdom,'7018395',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 614.,
2429545,BAKER,RODERICK CHARLES,R C,35,,12/06/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1777602',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 30. Grave 148.,Husband of Doris Ivy Baker.
2429542,ADAMS,REGINALD RICHARD,R R,23,,21/11/1944,,Air Mechanic,Royal Navy,,H.M.S. Striker.,,United Kingdom,'84584',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 657.,"Son of Margaret Adams, of Battersea; husband of Elizabeth Adams, of Battersea."
2429557,BROOKS,JOSEPH EDWARD,J E,44,,16/03/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1610078',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 685.,"Husband of Annie Brooks, of Wandsworth."
2429546,BALES,ERNEST,E,0,,16/04/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'13113364',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 33. Grave 224.,"Son of George and Rosina Bales; husband of Anne Alma Gwendoline Bales, of Clapham Park."
2429554,BOOME,HERBERT WILLIAM,H W,19,,17/01/1941,,Private,Bedfordshire and Hertfordshire Regiment,,71st Bn.,,United Kingdom,'5958162',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 545.,"Son of Alfred John and Elizabeth Sarah Boome, of Wandsworth."
2429556,BROOKS,,E J,21,,08/06/1942,,Leading Aircraftman,Royal Air Force,,12 Sqdn.,,United Kingdom,'616576',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 554.,"Son of Edward James Brooks and Annie Emma Brooks, of Southfields."
4014520,BURROWS,,W C,0,,16/07/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'2314',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. 20. 302.,
381059,BUSH,ERNEST CHARLES,E C,0,,15/01/1918,,Private,Royal Irish Regiment,,Depot.,,United Kingdom,'5226',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 18. 411.,
381062,CAMP,WILLIAM HENRY,W H,40,,15/06/1916,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'7836',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 138.,Son of George Henry and Mary Ann Camp.
381063,CAMPBELL,MALCOLM G.,M G,0,,09/03/1917,,Private,Royal Fusiliers,,,,United Kingdom,'9609',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 142.,
381262,MARMENT,CONWAY SPENCER,C S,25,,15/01/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'5163',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 22.,
381277,MORGAN,,J,0,,15/12/1914,,Serjeant Major,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'16123',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 1.,
381310,PEARSE,SAMUEL,S,0,,19/11/1918,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,F. 5. 19.,
381382,SMITH,JOHN,J,0,,10/01/1917,,Able Seaman,ALIAS,,(RFR/CH/B/871),,United Kingdom,'135881',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,,"See ""MUIRHEAD,"" the true family name."
381381,SMITH,HARRY EDMUND,H E,0,,21/11/1915,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2405',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,G. 16. 79.,
381369,SHORT,ERIC,E,22,,18/10/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2726',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 13.,
4014530,DUFFIN,,A,0,,04/03/1919,,Lance Corporal,London Regiment,,31st Bn.,,United Kingdom,'820640',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 17. 118.,
4017085,TURNER,,A G,0,,27/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/19267',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. 17. 130.,
4017086,WAYMARK,,G C,0,,12/07/1920,,Driver,Royal Field Artillery,,191st Bde.,,United Kingdom,'86697',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 519.,
4017087,WEST,,W A,0,,09/08/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/322238',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. 20. 454.,
381047,BROOKS,,C,0,,13/11/1919,,Private,Middlesex Regiment,,1st Inf. Labour Coy.,,United Kingdom,'G/74282',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F. 18. 17.,
381260,MANGER,WILLIAM DOUGLAS STEWART,W D S,0,,21/07/1915,,Captain,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,19. F.B. 1.,
381360,SEAGRAVE,,J P,0,,20/08/1917,,Private,Middlesex Regiment,,29th Bn.,,United Kingdom,'18877',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 203.,
381152,FLYNN,WILLIAM,W,37,,20/11/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3509',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 31.,"Native of Quebec, Canada."
381313,PENFOLD,ALEC ALBERT,A A,0,,08/11/1918,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'10882',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 360.,
381386,SPURGEON,,P,0,,18/05/1918,,Captain,Army Service Corps,The Queen's (Royal West Surrey Regiment),,attd,United Kingdom,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,D. 5. 981.,
4017075,PHILLIPS,S. JOHN,S J,0,,29/09/1917,,Private,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/6932',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F. 18. 11.,"Husband of Clare Phillips, of 13, Flarell Rd., York Rd, Wandsworth."
4017079,SMITH,WILLIAM ARTHUR RATCLIFFE,W A R,25,,06/12/1915,,Corporal,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'15301',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,C. 5. 931.,"Son of James Charles Ratcliffe and Laura Smith, of Battleford, Saskatchewan, Canada."
4017080,REDFERN,,E,0,,04/02/1918,,Sapper,Royal Engineers,,,,United Kingdom,'550705',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. 17. 141.,
4017083,TICKELL,,W,0,,09/07/1917,,Private,Army Service Corps,,,,United Kingdom,'T4/140925',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 11. 2408.,
4014531,EDGAR,JOHN THOMAS,J T,41,,24/08/1914,,Serjeant,East Surrey Regiment,,7th Bn.,,United Kingdom,'79',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 3. 8990.,"Son of the late James and Hannah Edgar; Husband of Isabella Ellen Edgar, of 40, Deal Rd., Tooting Junction, London. Previously served 23 Years in the Hampshire Regt."
75227731,WOODS,FRANK EDWARD,F E,0,,21/03/1921,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'6446536',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. 17. 196.,
4017072,MATHISON,WILLIAM,W,42,,09/10/1919,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'27896',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,A. G. 11.,"Husband of Ada Emma Mathison, of 6, Ashness Rd., Webbs Rd, Clapham Junction, London."
4017073,PEARSON,HAROLD WALKER,H W,24,,05/12/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'361',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. A. 389.,"Son of Mrs. Mary Pearson, of 30, Fieldhouse Rd, Balham, London."
4014538,EVANS,ARTHUR OWEN,A O,33,,26/10/1919,,Captain,New Zealand Medical Corps,,,,New Zealand,'3/2930',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,D. 4317.,"Son of the late Edward Thomas and Elizabeth Evans; husband of Madeline P. Evans, of 505, Great King St., Dunedin. Born at Stratford, New Plymouth."
4014539,FLORANT,,A C,21,,12/01/1918,,Private,London Regiment,,32nd Bn.,,United Kingdom,'841788',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,G.B. 18. 163.,"Son of Mrs S. A. Florant, of 6, Pownall Rd., Lillie Rd., Fulham, London."
4014540,FORD,,R P,42,,28/07/1920,,Corporal,Northamptonshire Regiment,Labour Corps,12th Labour Bn.,transf. to (89418),United Kingdom,'37955',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 519.,"Husband of Ethel Grace Ford, of 54, Salcot Rd., Clapham Junction, London."
4014545,HUTSON,,A J,0,,02/10/1916,,Private,Surrey Yeomanry (Queen Mary's Regiment),,,,United Kingdom,'1991',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,3. 8909.,
4014546,ILLSLEY,MARK,M,0,,12/03/1916,,Driver,Royal Field Artillery,,27th Bde.,,United Kingdom,'106049',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. A. 368.,
4014548,HUNT,,R C,35,,15/10/1916,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'499',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. A. 618.,"Son of Arthur and Johanna Hunt; Husband of Evelyn Martha Lodge (formerly Hunt) of Margaret Roding, Dunmour, Essex."
4017071,MADDISON,,B,0,,07/10/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Colossus"".",,United Kingdom,'K/45658',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. 20. 506.,
4014527,DAVIS,CHARLES EDWARD,C H,19,,03/02/1917,,Private,London Regiment,,23rd Bn.,,United Kingdom,'3746',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. A. 619.,"Son of Robert and Marion Davis, of 24, Waterloo Rd, London."
75227867,GREENWOOD,WILLIAM JAMES,W J,47,,02/05/1917,,Corporal,Army Service Corps,,837 Coy.,,United Kingdom,'S4/238568',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 16 Grave 15,"Husband of Hilda Bertha Greenwood, of 325, Wandsworth Road, London."
75230128,WIGGINS,WALTER HAROLD,W H,35,,05/03/1921,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5373116',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 20. Grave 530,
381403,THOMPSON,ALEXANDER,A,22,,09/04/1916,,Private,Middlesex Hussars,,,,United Kingdom,'4809',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H.B. 21. 731.,"Son of Robert and Jessie Thompson, of 41, Summerley St., Earlsfield, London. Native of Doncaster."
381404,THOMPSON,EDMUND,E,39,,24/03/1917,,Private,Northamptonshire Regiment,,9th Inf. Labour Coy.,,United Kingdom,'36535',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 10.,"Son of the late John Harrison Thompson and Mary Thompson; husband of the late Helena Thompson. Native of Newbiggin, Carlisle."
381405,THOMPSON,JOHN FRANCIS (FRANK),J F,27,,24/09/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1188',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 131.,"Son of Jane Mary Trowbridge, of Hill View, Cann Common. Shaftesbury."
381406,THORN,WILLIAM,W,19,,17/01/1919,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'57417',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 390.,"Son of Henry I. and Amelia Thorn, of 16, Lots Rd., Chelsea, London."
381164,GIBBON,KENNETH S.,K S,0,,25/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'296',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 7.,
381173,GRAHAM,NEIL ALEXANDER,N A,0,,29/02/1916,,Private,National Reserve,London Regiment,35th Supernumerary Coy.,attd. 10th Bn.,United Kingdom,'20754',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 5.,
381176,GRIFFIN,JOSEPH,J,0,,18/11/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6321',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 130.,
381322,POULTER,ALBERT,A,46,,09/04/1916,,Private,Army Service Corps,,"""AA"" Coy.",,United Kingdom,'SS/10666',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 136.,Son of Samuel and Sarah Poulter.
381323,PRESTON,FRANK,F,0,,16/01/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'22536',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 141.,Husband of the late Mrs. Harriet Preston.
381325,PRICE,PHILLIP RICHARD N.,P R N,0,,22/03/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14750',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 5.,
381181,HAGER,,W,0,,18/09/1920,,Private,ALIAS,,,,United Kingdom,'6385',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,,"See ""SELLERS,"" the true family name."
381187,HANLEY,THOMAS,T,0,,12/04/1919,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'204261',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 16.,
381223,JONES,FREDERICK T.,F T,0,,03/03/1915,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'L/6472',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 2.,
381224,JONES,PERCY WILLIAM,P W,0,,29/12/1916,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'22208',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 9.,
381045,BROADWOOD,,W A,0,,02/05/1921,,Captain,The Loyal Regiment (North Lancashire),,6th Bn.,,United Kingdom,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,D. 971.,
381000,ABBOTT,ARTHUR JOHN,A J,22,,01/05/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2201',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Nfd. 769.,"Son of William and Mary Hannah Abbott, of Charlottetown, Bonavista Bay, Newfoundland."
381001,ABBOTT,GEORGE JOHN,G J,35,,08/02/1919,,Serjeant,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'550016',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,G. 15. 159.,"Son of Mr. G. W. Abbott, of 24, Althorp Rd., Upper Tooting, London; husband of the late Eliza Abbott."
381002,AHRENS,ALFRED,A,0,,05/12/1919,,Rifleman,Rifle Brigade,,6th (Reserve) Bn.,,United Kingdom,'S/8792',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 17.,"Husband of Susan Ahrens, of 45, Ordnance Rd., St. John's Wood, London."
381003,ALBOROUGH,SIDNEY ARTHUR,S A,18,,23/04/1919,,Boy 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'J/57072',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 17. 170.,"Son of John Alborough, of 4, Richmond Terrace, Merton Rd., Southfields, London."
381004,ALDERDICE,ARTHUR GLADSTONE,A G,0,,15/08/1916,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2101',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 29.,"Son of Fanny and the late Alexander Alderdice; husband of Ethel C. Alderdice, of ""Cottesloe,"" Johnson St., Chatswood, New South Wales. Native of Beechworth, Victoria, Australia."
381005,ALLEN,HENRY,H,0,,03/01/1918,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'SR/3/4151',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 144.,"Brother of Mr. G. Allen, of 18, Honie St., Bridge Rd., Battersea, London."
381006,ALLEN,WILLIAM J.,W J,0,,31/03/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11635',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 3.,"Brother of Miss R. Allen, of Red Deer, Alberta, Canada."
381007,AMES,BENJAMIN CHARLES,B C,55,,08/02/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'724597',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. A. 579.,"Husband of Emily Louisa Ames, of 17, Trott St., High St., Battersea, London."
381008,ANDERSON,MICHAEL,M,17,,31/07/1916,,Private,Gordon Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'S/12068',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 7.,"Son of Mr. and Mrs. William Anderson, of Bridgend Cottages, Inverkip, Greenock."
381009,ANGLISS,HENRY JAMES,H J,27,Distinguished Conduct Medal,21/11/1920,,Lieutenant,Royal Inniskilling Fusiliers,,,,United Kingdom,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,F. 18. 25.,"Son of Henry Angliss, of Enniskillen; husband of Ellen Angliss, of 295, Cannhall Rd., Leytonstone, London."
381010,ANONION,,J,0,,27/01/1919,,Private,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'21156',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 15.,"(Served as CARROLL, J.)."
381011,ANTELL,THOMAS GEORGE,T G,42,,31/10/1916,,Private,Army Service Corps,,Mechanical Transport Reserve Depot (Grove Park).,,United Kingdom,'M2/049866',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. A. 677.,"Son of the late Robert and Henrietta Antell, of Holwell, Dorset; husband of Margaret E. Antell, of 40, Musard Rd., Hammersmith, London."
381012,ARMSTRONG,FRANCIS SAMUEL,F S,32,,22/07/1916,,Lance Serjeant,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'2545',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 6.,"Son of Francis and Harriet Armstrong, of St. Breward; husband of Cordelia E. Armstrong, of Penvorda Cottages, St. Breward, Bodmin, Cornwall."
381029,BEATTIE,ALFRED GORDON,A G,0,,09/07/1918,,Private,Northamptonshire Regiment,,9th Bn.,,United Kingdom,'30086',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 300.,
381016,AUSTIN,WILLIAM HENRY,W H,0,,07/12/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/5730',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 1.,
381044,BREEN,MICHAEL JOSEPH,M J,31,,14/09/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'312',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 7.,
381013,ASKEW,ALFRED JOHN,A J,37,,04/11/1919,,Private,East Surrey Regiment,Labour Corps,3rd Bn.,transf. to (523751) 301st Coy.,United Kingdom,'L/5952',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 444.,"Husband of Florence Evelyn Askew, of 50, Usk Rd., Battersea London. Served in France."
381014,ASLETT,ALBERT GEORGE,A G,20,,12/05/1921,,Private,Royal Defence Corps,,56th Coy.,,United Kingdom,'94494',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,G. 291.,"Husband of Sarah Ann Aslett, of 23, Bridgefield Grove, Wandsworth, London."
381015,AUSTIN,ALFRED CARSON,A C,35,,10/01/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'3094',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 144.,"Son of William Charles and Elizabeth Austin; husband of Mrs. Evelyn Austin, of ""Shere"" Rookfield Avenue, Muswell Hill, London."
