Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2323811,SIVES,JOHN RICHARD,J R,31,,07/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5122041',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 24.,"Son of James and Agnes Sives, of Wolverhampton; husband of Emily Beatrice Sives, of Bushbury, Wolverhampton."
2323813,SKELDING,ERIC LEONARD EDWARD,E L E,26,,01/07/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5573041',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 25.,"Son of Arthur John and Mary E. Skelding, of Birmingham; husband of Ida Skelding, of Bournville, Birmingham."
2323815,SLACK,GEORGE,G,31,,18/07/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'316982',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 15.,"Son of Harry and Mary Slack, of Douglas, Isle of Man; husband of Annie Margaret Slack, of Douglas."
2323817,SLATER,WILLIAM DENNIS,W D,27,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6460315',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 20.,"Son of William and Dorothy Millicent Slater; husband of Florence May Slater, of Norwich."
2323822,SMALL,WILFRED JOHN,W J,24,,28/06/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3910805',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 17.,
2323831,SMITH,CLIFFORD JAMES,C J,19,,14/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14590351',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 9.,"Son of Mr. and Mrs. Charles Edwin Smith, of Westbury, Wiltshire."
2323837,SMITH,GEORGE WILLIAM,G W,35,,07/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6011808',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 18.,"Son of George James Smith and Ellen Smith; husband of Evelyn Flora Smith, of Braintree, Essex."
2323838,SMITH,GORDON HAROLD,G H,19,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14660359',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 30.,"Son of Fred Clarence and Daisy Alice Smith, of South Ferriby, Lincolnshire."
2323839,SMITH,IAN DAVID MELVILLE,I D M,21,,16/07/1944,,Lieutenant,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'267587',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. E. 14.,"Son of Mr. and Mrs. William Smith, of Buxton, Derbyshire."
2323845,SMITH,PETER NEVERAUSKAS,P N,22,,24/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'1795929',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 22.,"Son of Andrew and Mary Neverauskas Smith, of Girvan, Ayrshire."
2323849,SMITH,STANLEY WARING,S W,0,,18/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1592691',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 6.,
2323863,SNOOK,HERBERT,H,25,,08/08/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'6203686',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 10.,
2323858,SNEDDEN,GORDON STEWART,G S,24,,16/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3060738',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 16.,"Son of Daniel and Isabella Grant Snedden, of Carriden, West Lothian."
2323867,SOMMERVILLE,JOHN,J,26,,16/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'1501047',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. C. 11.,"Son of John and Agness Sommerville; husband of Abagical Sommerville, of Lisburn, Co. Antrim, Northern Ireland."
2323876,SPROAT,GILBERT MUIR,G M,32,,27/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7923225',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. B. 3.,
2323879,STACEY,PHINEAS GEORGE,P G,25,,14/07/1944,,Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'3964576',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 23.,"Son of Fred and Rowena Stacey, of Roath, Cardiff."
2323882,STALLARD,GEORGE THOMAS,G T,22,,19/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'5124242',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. E. 15.,"Son of George Harry and Catherine Elizabeth Stallard, of Newport, Monmouthshire."
2323884,STANLEY,JAMES WOODWARD,J W,24,,08/08/1944,,Corporal,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'421204',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 13.,
2323890,STEELE,GEORGE YOUNG,G Y,19,,12/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14678260',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 26.,
2323886,STAPLES,WYNDHAM JAMES,W J,22,,03/07/1944,,Private,Monmouthshire Regiment,,3rd. Bn.,,United Kingdom,'4192876',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. B. 2.,"Son of Thomas and Elizabeth Staples, of Glancynon, Abercynon, Glamorgan."
2323891,STEELE,THOMAS,T,28,,12/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14607391',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 22.,"Son of Thomas and Patricia Steele; husband of Margaret Steele, of Belfast, Northern Ireland."
2323892,STEERS,WILLIAM CHARLES,W C,19,,07/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14571977',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 23.,Son of Mr. and Mrs. W. G. Steers.
2323893,STEINER,RONALD,R,20,,20/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14441857',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 5.,"(Served as JEVONS). Son of Mr. and Mrs. Oswald C. Steiner, of Orange, New Jersey, U.S.A."
2324137,WILLIAMS,ARTHUR,A,30,,19/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3779597',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. A. 11.,
2323398,MARSHALL,PERCIVAL JOHN,P J,24,,19/07/1944,,Lance Bombardier,Royal Horse Artillery,,3 Regt.,,United Kingdom,'889323',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 20.,"Son of Frederick and Annie Marshall, of Mitcheldean, Gloucestershire."
2323829,SMITH,CECIL STANLEY,C S,0,,23/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'1601765',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. B. 7 (Coll.),
2324138,WILLIAMS,DONALD,D,19,,18/07/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723802',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. F. 23.,
2323900,STEVENSON,JAMES ERNEST,J E,32,,19/07/1944,,Lance Serjeant,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7011810',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 30.,"Son of Mr. and Mrs. James Stevenson, of Cregagh, Belfast, Northern Ireland."
2323901,STEWARD,ALBERT DONALD,A D,31,,07/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5780609',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 16.,
2323902,STEWART,ALLAN,A,20,,16/08/1944,,Trooper,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'7962415',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 6.,"Son of Gilbert and Jane Ann Stewart, of Dennistoun, Glasgow."
2323927,STREET,JAMES,J,24,,08/08/1944,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4462000',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 1.,"Son of Harry and Alice Street; husband of Ethel May Street, of Leek, Staffordshire."
2323911,STOCK,DAVID JOHN,D J,31,,25/07/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2738181',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 27.,"Son of David John and Ellen Stock, of Swansea."
2323912,STOCK,DOUGLAS HURNDELL,D H,24,,19/07/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2720228',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 24.,"Husband of Florence Eileen Stock, of Bulmer, Essex."
2323931,STUBBS,KENNETH WILLIAM,K W,22,,10/08/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4546081',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 7.,"Son of William and Esther Annie Stubbs, of Copgrove, Yorkshire."
2323917,STONE,HARRY EDGAR,H E,23,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5500767',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. A. 18.,
2323932,SUTCH,JOHN WILFRED,J W,20,,08/08/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14220298',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 14.,"Son of Albert Henry and Nellie Sutch, of Potters Bar, Middlesex."
2323934,SUTHERLAND,GEORGE,G,24,,08/08/1944,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2829015',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 16.,Son of Henry M. and Helen Sutherland; husband of Elizabeth Sutherland.
2324059,WALTON,FREDERICK WILLIAM,F W,18,,07/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'14667660',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 9.,
2323923,STRAHAN,VICTOR,V,19,,11/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14428243',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 26.,"Son of John and Carrie Strahan, of Lincoln."
2323924,STRAIN,GAVIN LOGAN,G L,29,,11/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2987963',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 20.,Son of Andrew Watson Strain and Mary Wilson Strain; husband of Margaret Strain (nee Teevan).
2323925,STRANG,ARCHIBALD,A,27,,17/07/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3319406',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 8.,Son of William and Martha Strang; husband of Mary Abigail Strang.
2323259,LEE,KENNETH CHARLES,K C,19,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14399554',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 14.,"Son of George Henry and Amelia Henrietta Lee, of Bromley, Kent."
2323262,LEIGH,STANLEY HENRY,S H,20,,31/07/1944,,Lance Corporal,Royal Armoured Corps,,"""C"" Sqn. 2nd Northamptonshire Yeomanry",,United Kingdom,'14327794',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 24.,"Son of Thomas Henry and Blanche Minnie Leigh, of Burslem, Stoke-on-Trent."
2323938,SWEETMAN,ERNEST EDWARD SAMUEL,E E S,21,,29/06/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923850',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. D. 3.,"Son of Ernest F. and F. Elizabeth Sweetman, of Barnsbury, London."
2323941,SYKES,JAMES,J,32,,12/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'1571227',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 16.,"Son of Harry and Clara Sykes, of Batley, Yorkshire; husband of Agnes Sykes, of Cross Bank, Yorkshire."
2323942,SYRETT,JOHN DAVID ALFRED,J D A,28,,22/07/1944,,Major,Welsh Guards,,1st Bn.,,United Kingdom,'67593',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. F. 16.,"Son of Herbert Sutton Syrett and Rosina Alice Syrett, of High Holborn, London. B.A. (Cantab.)."
2323957,TAYLOR,ROBERT,R,34,,05/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,88 Sqdn.,,United Kingdom,'179825',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave XIV. E. 5.," Son of Robert and Mary Taylor; husband of Helen Broadley Taylor, of Baillieston, Lanarkshire."
2323960,TAYLOR,WILLIAM,W,0,,17/07/1944,,Private,Army Catering Corps,Royal Armoured Corps,,attd.,United Kingdom,'3716909',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 3.,
2323962,TEAGUE,JOHN MERVYN,J M,20,,23/07/1944,,Lance Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'5513402',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 22.,"Son of Howard and Dorothy Teague, of Illogan Highway, Redruth, Cornwall."
2323967,THISTLETHWAITE,JOHN HARRY,J H,20,,31/07/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'14223529',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 25.,"Son of George and Frances Thistlethwaite, of Huyton, Lancashire."
2323970,THOMAS,DENZIL VAUGHAN,D V,21,,08/08/1944,,Lieutenant,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'277530',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 30.,"Son of Henry James Thomas and Morfydd Thomas, of Cardiff."
2323973,THOMAS,HUGHIE,H,28,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4199340',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 28.,"Son of Hugh and Jane Thomas; husband of Lena Thomas, of Saron, Caernarvonshire."
2323976,THOMAS,WALTER HOWARD,W H,29,,19/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4041809',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 26.,
2323994,TOLLWORTHY,WALTER FREDERICK,W F,0,,09/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,183 Sqdn.,,United Kingdom,'1334758',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 13.,
2323979,THOMPSON,GEORGE WILLIAM MARRIOTT,G W M,23,,18/07/1944,,Lieutenant,Royal Artillery,,"214 Bty., 63 Medium Regt.",,United Kingdom,'256178',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 10.,"Son of Matthew William and Bertha Thompson, of Nottingham."
2323980,THOMSON,ALEXANDER,A,24,,17/07/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3134266',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 1.,"Son of Alexander and Jean Thomson, of Stewarton, Ayrshire."
2323982,THOMSON,FRANK CYRIL,F C,27,,08/08/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'1692597',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 3.,"Son of Frank Cyril and Elizabeth Thomson; husband of Kathleen Elizabeth Thomson, of Hammersmith, London."
2323984,THORNE,FRANCIS RAYMOND,F R,21,,30/07/1944,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'2616626',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 7.,"Son of Francis Robert and Constance M. Thorne, of Stoke Heath, Coventry."
2323987,THORNTON,JOHN St. LEDGER,J St. L,33,,18/08/1944,,Major,Seaforth Highlanders,,,,United Kingdom,'137019',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 21.,"Son of the Revd. Claude Cyprian Thornton, M.A., and Alice May Thornton; husband of Joan Coulton-Thornton, of Oldcotes, Nottinghamshire. B.A., Hons. (Cantab.). Represented Great Britain at Hurdling in the Olympic Games, 1936."
2323989,THURSTON,WALTER VINCENT,W V,26,,11/06/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'422318',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave XIV. C. 7.,"Son of Matthew and Sara Thurston, of Mosman, New South Wales, Australia."
2323991,TIETJEN,ARCHIBALD WILLIAM,A W,35,,11/07/1944,,Serjeant,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5444420',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 21.,"Son of Ernest John and Jane Alice Tietjen; husband of Grace Claudia Tietjen, of Putney, London."
2323992,TINGLE,HARRY,H,20,,20/07/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'14317403',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. C. 12.,"Son of Robert and Florrie Tingle, of Leeds, Yorkshire."
2324006,TRUSSELL,HENRY JOHN ARTHUR,H J A,30,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14231323',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 28.,"Son of Henry and Ann Sarah Trussell, of Clerkenwell, London."
2324007,TUCKER,FRANK THOMAS,F T,24,,20/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6089136',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 7.,"Son of Frank Edward and Rose Emma Tucker, of Camberwell, London."
2324009,TURLEY,FREDERICK WILLIAM,F W,19,,22/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14542062',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. A. 16.,"Son of William Thomas Turley and Rose May Turley, of Birmingham."
2323205,KEATING,RAYMOND,R,21,,19/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4042158',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 27.,
2324011,TURNER,DAVID,D,24,,09/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3454343',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 20.,
2324024,TYLER,LESLIE,L,22,,21/08/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5260306',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 16.,
2323212,KEMP,ARTHUR JOHN,A J,0,,08/06/1944,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'CH/X 2986',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 29.,
2323219,KENT,ARTHUR GEORGE,A G,22,,17/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5577185',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 25.,"Son of Arthur John and Florence Louisa Kent, of Ford, Wiltshire."
2323233,KITCHINGHAM,ERIC GEORGE THOMAS,E G T,28,,12/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5680254',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 5.,"Son of George Kitchingham and of Edith Florence Kitchingham (nee Davison); husband of Rosina May Kitchingham, of Long Ashton, Somerset."
2323260,LEE,WALTER GEORGE ALFRED,W G A,27,,11/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5507265',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 6.,
2323236,KNIGHT,JOHN,J,25,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5727687',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. B. 10.,"Husband of Doris May Knight, of Nympsfield, Gloucestershire."
2323353,McKENZIE,NORMAN,N,20,,08/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14327301',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 2.,
2323247,LARKINS,GEORGE ARTHUR,G A,28,,15/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4922908',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 1.,"Husband of Myra Sinton Larkins, of Portadown, Co. Armagh, Northern Ireland."
2323253,LEAR,TIMOTHY DANIEL,T D,34,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14651597',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 25.,"Son of Michael Patrick and Mary Elizabeth Lear, of Stepney, London; husband of Annie Lear, of Stepney."
2323255,LEDGER,JAMES,J,20,,04/07/1944,05/07/1944,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4547204',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 25.,"Son of Percy Harry and Lily Ledger, of Leeds, Yorkshire."
2324025,TYRRELL,GEOFFREY EDWARD,G E,19,,17/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14653049',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 10.,"Son of Arthur Edward and Elsie May Tyrrell, of Wallasey, Cheshire."
2324026,TYSON,VINCENT,V,21,,18/08/1944,,Trooper,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7946497',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 23.,"Son of Catherine Tyson, of Blackpool, Lancashire."
2324028,URE,ALEXANDER,A,30,,15/07/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3251797',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. F. 23.,"Son of Robert A. and Margaret Ure; husband of Mary Ure, of Llanelly, Carmarthenshire."
2324030,VACHA,FRANCIS LYNTON,F L,24,,05/08/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'273717',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 8.,"Son of Khusroo Dorab Vacha and Elizabeth Vacha, of Earl's Court, London."
2324032,VAUGHAN,JOHN,J,37,,18/08/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3956494',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 1.,"Husband of Vera Lilian Vaughan, of Solihull, Warwickshire."
2324034,VERNON,THOMAS,T,26,,18/07/1944,,Lance Serjeant,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.]) Regt.,,United Kingdom,'7906359',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 24.,"Son of William and Jane Ellen Vernon; husband of Nora Vernon, of Morpeth, Northumberland."
2324035,VIEROW,EDWARD,E,21,,05/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,88 Sqdn.,,United Kingdom,'173120',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave XIV. E. 5.,"Son of William Henry and Mary Elizabeth Vierow, of Southwick, Sunderland, Co. Durham."
2324040,WAGGITT,RALPH HIRD,R H,24,,17/07/1944,,Lance Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'1508072',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. D. 1.,"Son of Edith May Waggitt, of Tadworth, Surrey."
2324042,WAINWRIGHT,MATHIE WALLACE,M W,21,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3197674',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 6.,"Son of John James Wainwright and Elizabeth Wainwright, of Dumfries. His brother John James also fell."
2324049,WALKER,HARRY,H,21,,15/07/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3197738',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 14.,"Son of Mrs. L. Trevorrow, Durham."
2324055,WALTERS,ERNEST,E,31,,14/08/1944,,Lieutenant,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.]) Regt.,,United Kingdom,'245698',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 27.,"Son of Richard and Minnie Walters, of Kingston-on-Thames, Surrey."
2324063,WARD,RONALD,R,29,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3322912',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 15.,
2324082,WATTS,JOHN WILLIAM,J W,29,,12/08/1944,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'4922354',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 9.,"Son of John William and Kate Watts, of Hanwell, Middlesex; husband of Dorothy Violet Watts, of Hanwell."
2324085,WEAVER,THOMAS,T,25,,13/08/1944,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'3909913',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 18.,"Son of Benjamin Mark and Eugenia Weaver, of Beaufort, Monmouthshire."
2324088,WEBBER,KENNETH JOHN,K J,26,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4208936',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. A. 13.,
2324090,WEIGHT,JACK RANDALL,J R,25,,12/08/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5185763',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 17.,"Son of Reginald C. F. and Doris Muriel Weight, of Weston-super-Mare, Somerset."
2324091,WEINREICH,VITALIS,V,29,,20/07/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6918037',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 7.,"Son of Jacques Weinreich and of Mary Weinreich (nee Karnovitz), of Lower Clapton, London."
2323268,LEVERSUCH,ALBERT FRANCIS,A F,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14605779',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. C. 9.,"Son of Albert and Jessie Winifred Leversuch, of Ely, Cardiff. His brother Raymond John Liversuch also fell."
