Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412071,BYRNE,JOSEPH,J,45,,01/11/1944,,Donkeyman,Merchant Navy,,S.S. Empire Lord (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 1108.,"Son of Michael and Sarah Byrne, of Liverpool."
2412099,DUNFORD,HERBERT THOMAS,H T,39,,26/02/1941,,Second Engineer Officer,Merchant Navy,,S.S. Empire Steelhead (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. T.W. Grave 635.,"Son of Thomas Henry and Elizabeth Dunford; husband of Grace Dunford, of Lathom."
2412109,FOLEY,JOHN,J,30,,27/02/1943,,Gunner,Royal Artillery,,179 Field Regt.,,United Kingdom,'1086796',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 166.,"Son of Thomas and Elizabeth Foley; husband of Mary Agnes Foley, of Broad Green, Liverpool."
2412110,FORSTER,MARGARET MARY,M M,20,,03/06/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/211341',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 23.,"Daughter of Robert and Isabella Forster, of Aigburth, Liverpool."
2412112,FOWLER,WILLIAM JAMES,W J,18,,21/07/1941,,Fusilier,Royal Welch Fusiliers,,70th Bn.,,United Kingdom,'4206150',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,"Son of Benjamin and M. Josephine Fowler, of Liverpool."
2412218,ROSE,JOHN WILLIAM,J W,34,,19/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/257902',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 116.,"Son of John and Jane Rose, of Liverpool; husband of Florence Beatrice Rose, of Liverpool."
2412221,RYAN,FRANCIS EDWARD,F E,25,,13/04/1941,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720369',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. K. Grave 132.,"Son of Mr. and Mrs. T. Ryan, of Liverpool; husband of S. Ryan, of Liverpool."
2412222,RYAN,PATRICK PETER,P P,22,,30/03/1945,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,(M.N.). H.M.S. Begum.,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. T.W. Grave 128.,"Husband of Margaret Ryan, of Anfield, Liverpool."
2412227,SUMMERS,MATTHEW,M,39,,12/03/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1489305',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 504.,"Husband of Florence Summers, of Liverpool."
2412229,SWEENEY,THOMAS,T,0,,20/11/1944,,Fireman and Trimmer,Merchant Navy,,S.S. Fort Stikine (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 243.,
2412232,TRAYNOR,PETER,P,19,,20/09/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Attack,,United Kingdom,'P/JX 521713',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 321.,"Son of Peter and Annie Traynor, of Liverpool."
2412236,WILLIAMS,MARGARET,M,32,,03/04/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/244313',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 315.,"Daughter of George and Margaret Williams, of Liverpool."
2791839,O'ROURKE,JOSEPH,J,0,,03/09/1945,,Cook,Merchant Navy,,S.S. Samota (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 156.,
75464158,GRIMES,JAMES,J,45,,21/06/1920,,Private,Labour Corps,,15th Coy.,,United Kingdom,'39183',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 654).,"Husband of Annie Grimes, of Bootle, Lancs."
2793722,WHELAN,WILLIAM,W,0,,09/07/1946,,Greaser,Merchant Navy,,S.S. Empress of Scotland (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 334.,
7532459,FINDLEY,THOMAS,T,36,,29/11/1915,,Private,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'1/5663',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (AD. 1185),"Husband of Mrs Margaret Findley, of 63 Bute Street, Liverpool."
7532370,CALLAGHAN,JOHN,J,0,,26/09/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (132019),United Kingdom,'11313',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 552,"Brother of Miss Catherine Anne Callaghan, of 43, Breck Road, Everton, Liverpool."
7532420,FRASER,ANDREW,A,19,,04/06/1915,,Gunner,Royal Field Artillery,,,,United Kingdom,'80268',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 618.,"Son of Andrew and Elizabeth Fraser, of 30 Rosalind Street, Kirkdale, Liverpool."
374410,CROWLEY,,W,0,,27/09/1919,,Gunner,Royal Garrison Artillery,,47th Anti-Aircraft Coy.,,United Kingdom,'56847',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 276).,
374483,LANNON,,J,0,,08/10/1915,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'11060',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (AD. 1161).,
374501,McKEVITT,,T,0,,09/04/1919,,Private,Royal Fusiliers,,,,United Kingdom,'103795',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 274).,
2412126,HILL,JOHN,J,22,,28/11/1946,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14381044',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 521.,"Son of John and Elizabeth Hill, of Liverpool."
2412129,HUGHES,CHARLES JOSEPH,C J,22,,19/07/1943,,Able Seaman,Royal Navy,,H.M.S. Ferret,,United Kingdom,'D/SSX 29844',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 9.,"Son of John and Ann Hughes, of Liverpool; husband of Irene Hughes, of Liverpool."
2412131,INGLIS,ROBERT,R,27,,23/02/1941,,Private,The King's Regiment (Liverpool),,15th Bn.,,United Kingdom,'3773253',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 93.,"Son of Robert and Anne Inglis, of Liverpool; husband of Stella Inglis."
2412135,JOHNSTON,JOHN JAMES,J J,50,,15/05/1946,,Greaser,Merchant Navy,,S.S. Ile de France (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. 1. Grave 209.,"Son of John and Mary Jane Johnston, of Liverpool; husband of Eileen Johnston."
2412165,McGEE,BERNARD,B,0,,10/08/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10661342',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Joint grave 790.,
2412164,McGAHEN,JOSEPH GERARD,J G,31,,18/11/1944,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3767933',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 1581.,"Husband of Frances McGahen, of Walton, Liverpool."
2412169,McIVER,EDWARD,E,25,,02/11/1943,,Fusilier,Royal Welch Fusiliers,,31st Bn.,,United Kingdom,'4209505',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 193.,"Son of Edward and Mary McIver, of Kirkdale, Liverpool."
2412172,McKNIGHT,HUGH JOSEPH,H J,42,,20/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'11252245',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 100.,"Son of Thomas and Mary Ellen McKnight, of Liverpool; husband of Elizabeth Jane McKnight, of Liverpool."
2412175,McMULLEN,THOMAS,T,0,,06/04/1945,,Private,Cheshire Regiment,,,,United Kingdom,'4130957',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 205.,
2412176,McNALLY,DANIEL,D,39,,18/07/1947,,Donkeyman,Merchant Navy,,S.S. Samdak (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 1508.,
2412177,McVEY,ANDREW,A,0,,26/02/1941,,Private,South Staffordshire Regiment,,10th Bn.,,United Kingdom,'4925109',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 682.,
2412178,MAGUIRE,JOHN DOUGLAS,J D,25,,26/06/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2238066',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 1085.,"Son of James and Elizabeth Alice Maguire, of Bootle."
2412179,MALONEY,MARTIN JOSEPH,M J,24,,30/07/1942,,Private,Royal Army Medical Corps,,22 General Hospital.,,United Kingdom,'7364775',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R. Grave 525.,"Son of Patrick Edward and Annie Maloney, of Liverpool."
2412180,MELIA,WILLIAM,W,57,,27/10/1943,,Private,South Lancashire Regiment,,,,United Kingdom,'D/29560',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 301).,"Son of William and Mary Melia, of Liverpool; husband of Mary Ann Melia, of Liverpool."
2412182,MOONEY,JOHN EDWARD,J E,28,,19/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1032093',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 88.,"Son of William and Johanna Mooney, of Liverpool; husband of Robina Josephine Mooney, of Kensington, Liverpool."
2412185,MUNRO,DANIEL,D,0,,19/02/1942,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'4206737',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 332.,
2412187,MURPHY,THOMAS,T,19,,26/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'2210907',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 455.,"Son of Thomas D. Murphy and Ann C. Murphy, of Liverpool."
2412204,PEACOCK,JAMES,J,0,,27/02/1941,,Fusilier,Royal Welch Fusiliers,,14th Bn.,,United Kingdom,'4029150',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R. Grave 261.,
2412192,O'BRIEN,THOMAS HENRY,T H,49,,04/04/1945,,Engineman,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX 106117',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 93.,"Son of William Henry O'Brien and of Margaret O'Brien (nee Kilday), of Liverpool; husband of Catherine O'Brien (nee Cooper), of Huyton."
2412200,O'NEILL,FRANCIS,F,22,,23/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1033698',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 194.,"Son of William and Mary Frances O'Neill, of Hillside, Southport."
2412075,CAREY,ROBERT,R,35,,10/11/1942,,Gunner,Royal Artillery,,"539 Bty., 88 Searchlight Regt.",,United Kingdom,'1743295',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 332.,"Son of Albert and Ellen Carey, of Bootle; husband of Agnes Carey, of Bootle."
2412080,CAVANAGH,LAWRENCE,L,34,,08/11/1942,,Gunner,Royal Artillery,,353 Bty. 38 (6th Bn. The King's Regt. (Liverpool)) Searchlight Regt.,,United Kingdom,'2051813',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 353.,"Son of John Joseph and Mary Jane Cavanagh, of Liverpool; husband of Catherine Cavanagh, of Liverpool."
2412081,COAKLEY,WILLIAM JOSEPH,W J,42,,05/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/284951',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 298.,"Son of John and Ellen Coakley, of Liverpool; husband of Margaret Coakley, of Liverpool."
2412084,CONNOR,JAMES,J,41,,19/12/1946,,Gunner,Royal Artillery,,101 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'1518978',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. BZ. Grave 553).,"Husband of Mary Connor, of Liverpool."
2412098,DUGGAN,FRANCIS ANTHONY,F A,0,,10/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'923078',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 129.,
2412100,EARLEY,PATRICK JOSEPH,P J,0,,19/11/1944,,Private,Pioneer Corps,,,,United Kingdom,'1657699',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 230.,
2412087,CORKHILL,WILLIAM JOHN,W J,0,,15/02/1943,,Gunner,Royal Artillery,,"385 Bty., 46 (5th Bn. The Lincolnshire Regt.) Searchlight Regt.,",,United Kingdom,'1719485',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 45.,"Husband of A. Corkhill, of Liverpool."
2412093,DELANEY,JAMES,J,44,,05/02/1946,,Leading Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 138234',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 484.,"Son of Hugh and Ann Delaney, of Liverpool; husband of Alice Delaney, of Liverpool."
2412095,DOUGLAS,GEORGE HENRY,G H,26,,26/11/1944,,Greaser,Merchant Navy,,"S.S. Monowai (Wellington, New Zealand)",,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 1100.,"Son of Elizabeth O. Douglas, of Bootle."
2412097,DUFFY,JAMES,J,44,,12/08/1942,,Chief Steward,Merchant Navy,,S.S. Deido (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 314.,"Son of Joseph and Ellen Duffy; husband of Winifred Duffy, of Liverpool."
2412103,FISHER,FRANCIS,F,33,,03/07/1944,,Lance Corporal,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3772887',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 1122.,"Son of John James Fisher and Isabella Fisher, of Liverpool; husband of Mary Fisher, of Liverpool."
2412108,FOLEY,JAMES,J,39,,04/03/1943,,Gunner,Royal Artillery,,"490 Bty., 141 (M) H.A.A. Regt.",,United Kingdom,'11400659',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. O. Grave 268.,"Son of James and Elisabeth Foley, of Liverpool."
2412111,FOWLER,BERNARD,B,57,,15/01/1940,,Private,The King's Regiment (Liverpool),,10th (H.D.) Bn.,,United Kingdom,'D/13072',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 658.,"Son of John Patrick and Mary Jane Fowler, of Liverpool; husband of Emily Fowler, of Liverpool."
2412203,PARRY,EDWIN GEORGE,E G,34,,05/10/1941,,Gunner,Royal Artillery,,"355 Bty., 111 H.A.A. Regt.",,United Kingdom,'1750674',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 488.,"Foster-son of Mrs. C. Burnell Parry, of Liverpool."
2412207,PURCELL,ABRAHAM,A,26,,29/09/1947,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'7043106',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. W.D. Grave 516.,"Son of Mr. and Mrs. James Purcell, of Birkenhead."
2412208,QUINN,DENNIS PATRICK,D P,43,,30/11/1946,,Donkeyman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Cheshire,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 413.,"Son of Dennis and Elizabeth Quinn, of Liverpool; husband of Alice Quinn, of Liverpool."
2412216,RIMMER,JOSEPH,J,17,,04/11/1947,,Ordinary Seaman,Royal Navy,,H.M.S. Anson,,United Kingdom,'D/SSX 840608',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 318.,"Son of John and Cathrine Rimmer, of Liverpool."
2412225,SMYTH,MICHAEL,M,54,,08/09/1947,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'855160',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 911.,"Son of Michael and Catherine Smyth; husband of Elizabeth Smyth, of Huyton."
2412228,SUMNER,JOHN JOSEPH,J J,44,,06/04/1941,,Serjeant,Royal Artillery,,"138 Bty., 10 ""Z"" A.A. Regt.",,United Kingdom,'1475539',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 610.,"Son of William and Elizabeth Sumner, of Liverpool; husband of Elizabeth Sumner, of Anfield, Liverpool. His son, Eric James Sumner, also died on service."
2412230,TAYLOR,JOSHUA,J,32,,13/04/1942,,Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3852027',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 705.,"Son of Mr. and Mrs. Joshua Taylor, of Liverpool; husband of Elizabeth Taylor, of Liverpool."
2412233,WALKER,RICHARD,R,35,,28/02/1945,,Able Seaman,Royal Navy,,H.M.S. President III (M.V. Norfolk Coast (Liverpool)),,United Kingdom,'D/JX 289232',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 679.,"Son of James and Isabella Walker, of Liverpool; husband of Mary Walker, of Liverpool."
2412235,WHYTE,FRANCIS,F,0,,17/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,125 Sqdn.,,United Kingdom,'1175879',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 72.,
2412237,WILSON,JAMES,J,22,,20/05/1946,,Able Seaman,Royal Navy,,H.M.S. Venus,,United Kingdom,'D/JX 348771',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.C. Grave 228.,"Son of John and Mary Wilson, of Knotty Ash, Liverpool."
2412170,McKENZIE,MARTIN,M,0,,08/07/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1989475',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 789.,
2412189,NEVIN,FRANCIS JAMES,F J,20,,14/10/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7675454',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. H. Grave 346.,"Son of Patrick and Elizabeth Nevin, of Liverpool."
2412115,GALLAGHER,JOHN,J,19,,14/12/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Cavina.,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. W.D. Grave 572.,"Son of Andrew and Alice Gallagher, of Liverpool."
2412116,GILLBANKS,JAMES,J,34,,09/08/1947,,Gunner,Royal Artillery,,540 Coast Regt.,,United Kingdom,'1772788',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 644.,"Son of James and Jessie Gillbanks, of Liverpool; husband of Hilda Gillbanks, of Huyton."
2412119,GRIERSON,JOHN CHRISTOPHER,J C,25,,19/09/1944,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX 169572',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 272.,"Son of James and Mary Catherine Grierson, of Liverpool; husband of Mary Grierson, of Liverpool."
2412191,NOLAN,THOMAS (TUCKER),T,25,,08/07/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/244870',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 300.,"Son of Thomas and Annie Nolan, of Bootle."
2412194,O'CONNOR,JOHN JOSEPH,J J,52,,24/06/1947,,Captain,Royal Naval Reserve,,H.M.S. President,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R. D. Grave 723.,"Son of Timothy and Marriane O'Connor; husband of Kathleen O'Connor, of Crosby, Liverpool."
2412197,O'HANLON,RICHARD,R,39,,10/07/1940,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Laurentic.,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,Son of James and Catherine O'Hanlon.
2412199,O'LEARY,WILLIAM ANTHONY,W A,0,,28/03/1945,,Stoker 1st Class,Royal Navy,,H.M.S. SABA,,United Kingdom,'C/KX 101996',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.C. Grave 455.,
2412202,O'PRAY,JAMES,J,21,,16/11/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7359495',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 259.,"Son of Lawrence and Margaret Mary O'Pray, of Liverpool."
2412055,ASHTON,JOHN,J,32,,09/11/1941,,Gunner,Royal Artillery,,"516 Bty., 71 Searchlight Regt.",,United Kingdom,'1629218',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R. Grave 1064.,"Son of John and Mary Ann Ashton, of Liverpool."
2412056,BAINES,THOMAS MICHAEL,T M,26,,27/01/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/86850',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 716.,"Son of Michael and Mary Baines, of Bootle."
2412063,BRADY,EDWARD,E,37,,01/08/1942,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'3765593',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,(Served as FANNING).
2412060,BIRMINGHAM,,A E,36,,14/05/1946,,Sapper,Royal Engineers,,1043 Port Operating Coy.,,United Kingdom,'14628351',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 714.,"Son of William C. Birmingham and Mary Alice Birmingham, of Liverpool; husband of Alice Birmingham, of Liverpool."
2412065,BROWN,JAMES G.,J G,0,,18/02/1946,,Stoker,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX 112188',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 289.,"Son of Peter and Anne Brown; nephew of Anne Lanigan, of Stoneycroft, Liverpool."
2412068,BURNS,JAMES,J,51,,22/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'13009158',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. 2A. Grave 407.,"Son of James and Alice Burns, of Kirkdale, Liverpool."
2412072,CAIN,DENNIS,D,0,,17/06/1944,,Gunner,Royal Artillery,,"433 Bty., 61 (5th Bn. The South Lancashire Regt.) Searchlight Regt.",,United Kingdom,'1649271',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 146.,
2412073,CAMPBELL,CHARLES BRIAN,C B,0,,12/03/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2577485',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 782.,"Son of Charles and Mary Campbell, of Huyton; hsband of Catherine Campbell."
2412074,CANNON,JOHN ALOYSIUS,J A,28,,07/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'114722',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 324.,"Son of Christopher and Ann Cannon, of Liverpool. B. Engr."
2412210,RAPER,BERNARD,B,0,,06/06/1940,,Sergeant,Royal Air Force,,214 Sqdn.,,United Kingdom,'548176',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. 2A. Grave 13A.,
2412076,CARLSEN,JOHN,J,62,,16/11/1946,,Able Seaman,Merchant Navy,,S.S. Peisander (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 394.,"Son of Mary Carlsen; husband of Ada Carlsen, of Liverpool. His son John Joseph also died on service."
2412078,CAVANAGH,JAMES,J,33,,27/10/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 144469',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 95.,"Son of James and Ann Cavanagh; husband of Mary Cavanagh, of Huyton."
2412085,COOGAN,EDWARD,E,34,,20/11/1944,,Bombardier,Royal Artillery,,120 Lt. A.A. Regt.,,United Kingdom,'1719635',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 425.,"Son of Joseph and Margaret Coogan, of Liverpool; husband of Josephine Coogan, of Liverpool."
2412090,CUMMINS,DOROTHY,D,22,,14/12/1945,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2087652',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.C. Grave 219.,
2412102,FARRELL,JAMES EDWARD,J E,0,,05/01/1945,,Baker,Merchant Navy,,S.S. Menelaus (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 525.,
2412089,CULLINGTON,AUGUSTINE FREDERICK,A F,24,,11/11/1944,,Flying Officer,Royal Air Force,,207 Sqdn.,,United Kingdom,'51876',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. T.W. Grave 81.,"Son of Augustine Beuno and Lilian Cullington, of Seaforth, Liverpool; husband of Margery Cullington."
