Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2055297,HEYWOOD,CHARLES HENRY,C H,27,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'3250716',Netherlands,SITTARD WAR CEMETERY,J. 25.,"Son of Thomas and Jane Ellen Heywood; husband of Mary Alice Heywood, of Preston, Lancashire."
2055298,HIGGS,HAROLD EDWARD,H E,23,,22/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'1793152',Netherlands,SITTARD WAR CEMETERY,F. 5.,
2055299,HILL,EDWARD ARTHUR,E A,32,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'5680783',Netherlands,SITTARD WAR CEMETERY,G. 2.,"Son of Arthur and Lily Hill; husband of Doris Hill, of Spaxton, Somerset."
2055300,HOGG,JOHN,J,23,,21/11/1944,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'7958586',Netherlands,SITTARD WAR CEMETERY,L. 24.,"Son of Sam and Margaret Hogg, of Bradford, Yorkshire."
2055301,HOLE,VIVIENNE,V,19,,23/01/1945,,Civilian,Entertainment's National Service Association,,,,United Kingdom,'',Netherlands,SITTARD WAR CEMETERY,K. 11.,
2055302,HORNER,MALCOLM SIM THOMAS,M S T,18,,21/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14758631',Netherlands,SITTARD WAR CEMETERY,D. 3.,"Adopted son of Marion Horner, of Glasgow."
2055303,HORNER,THOMAS,T,27,,21/01/1945,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3188111',Netherlands,SITTARD WAR CEMETERY,F. 23.,"Son of John Potts Horner and of Mary Jane Horner (nee Macknight Cain), of Whithorn, Wigtownshire."
2055304,HUGHES,MICHAEL,M,0,,22/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3325359',Netherlands,SITTARD WAR CEMETERY,C. 10.,
2055305,HUNT,STANLEY LEONARD,S L,20,,23/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'14696989',Netherlands,SITTARD WAR CEMETERY,B. 3.,
2055306,ILIFFE,WILLIAM HARRY BILL,W H B,24,,21/11/1945,,Lance Serjeant,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'326674',Netherlands,SITTARD WAR CEMETERY,L. 7.,"Son of John Cleaveland Iliffe and Ada Goode Iliffe, of Thurmaston, Leicestershire."
2055307,JARVIS,ANGUS WILLIAM,A W,23,,18/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'1795572',Netherlands,SITTARD WAR CEMETERY,G. 9.,"Son of Ambrose and Anne Jarvis; husband of Phyllis Jarvis, of Great Glemham, Suffolk."
2055308,JOHNSTONE,WILLIAM,W,24,,23/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'14731774',Netherlands,SITTARD WAR CEMETERY,E. 13.,
2055309,KEANE,ROBERT,R,0,,18/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'14422286',Netherlands,SITTARD WAR CEMETERY,J. 18.,"Son of John and Josephine Keane, of South Harrow, Middlesex."
2055310,KEEN,JOHN EDMUND,J E,26,,21/01/1945,,Serjeant,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'7894084',Netherlands,SITTARD WAR CEMETERY,E. 4.,"Son of Edmund and Sylvia Keen; husband of Marjorie Keen, of Swansea."
2055311,KEENAN,ALEXANDER,A,25,,19/01/1945,,Corporal,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3251563',Netherlands,SITTARD WAR CEMETERY,G. 13.,
2055312,KEMISH,ARTHUR,A,26,,18/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3311517',Netherlands,SITTARD WAR CEMETERY,J. 8.,
2055313,KENDRICK,JOHN WILLIAM,J W,20,,18/01/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'5734544',Netherlands,SITTARD WAR CEMETERY,J. 1.,"Son of Ernest and Gladys Annie Kendrick, of Hockley, Birmingham."
2055314,KERR,JOHN MCNEIL,J M,24,,23/01/1945,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14662217',Netherlands,SITTARD WAR CEMETERY,D. 1.,"Son of Gavin and Margaret McNeil Kerr, of Airdrie, Lanarkshire; husband of Margaret Darling Kerr, of Airdrie."
2055315,KERR,SAMUEL GORDON,S G,29,Mentioned in Despatches,21/01/1945,,Serjeant,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3189527',Netherlands,SITTARD WAR CEMETERY,F. 4.,"Son of Samuel G. and Margaret Kerr, of Moniaive, Dumfriesshire."
2055316,KNIBBS,DENNIS FRANK,D F,29,,21/01/1945,,Lance Serjeant,Royal Artillery,,7 Survey Regt.,,United Kingdom,'847708',Netherlands,SITTARD WAR CEMETERY,E. 15.,"Son of Frank Albert and Edith Lucy Knibbs; husband of Phyllis Mary Knibbs, of Fordingbridge, Hampshire."
2055317,LADDS,DENNIS FREDERICK,D F,31,,13/11/1944,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'2612986',Netherlands,SITTARD WAR CEMETERY,L. 1.,"Son of Frederick William Joachim Ladds and Clara Ladds, of Cambridge; husband of Margery Osyth Louise Ladds, of Cambridge."
2055318,LAFFERTY,DAVID,D,27,,18/01/1945,,Lance Corporal,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3129170',Netherlands,SITTARD WAR CEMETERY,H. 7.,
2055323,LORRIMAN,WALTER,W,22,,23/01/1945,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'2765167',Netherlands,SITTARD WAR CEMETERY,C. 5.,
2055387,ROGERS,LEONARD,L,0,,21/01/1945,,Lance Corporal,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3186665',Netherlands,SITTARD WAR CEMETERY,F. 25.,
2055319,LAWLOR,FRANK ALFRED,F A,21,,23/01/1945,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'14220268',Netherlands,SITTARD WAR CEMETERY,C. 20.,"Son of James and Emma E. Lawlor, of Brixton, London."
2055320,LEONARD,SYDNEY,S,22,,20/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'3320137',Netherlands,SITTARD WAR CEMETERY,G. 19.,"Son of Sydney and Eva Leonard; husband of Leila Leonard, of Great Houghton, Yorkshire."
2055321,LIVINGSTONE,NEIL,N,26,,21/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'3318204',Netherlands,SITTARD WAR CEMETERY,E. 25.,"Son of Archibald and Alice Livingstone, of Milngavie, Dunbartonshire."
2055322,LOCHHEAD,ROBERT,R,20,,18/01/1945,,Lance Corporal,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'14607565',Netherlands,SITTARD WAR CEMETERY,G. 8.,"Son of William and Jane-Ann Lochhead, of Wishaw, Lanarkshire."
2055324,LYNCH,THOMAS,T,31,,08/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1085258',Netherlands,SITTARD WAR CEMETERY,A. 1.,"Son of Joseph and Emily Lynch, of Stepney, London; husband of T. I. Lynch, of Stepney."
2055325,MACAULEY,DUNCAN,D,27,,19/01/1945,,Corporal,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'3249793',Netherlands,SITTARD WAR CEMETERY,H. 2.,
2055326,McCALLUM,ALEXANDER,A,32,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'3253272',Netherlands,SITTARD WAR CEMETERY,J. 22.,"Son of Thomas and Euphemia McCallum, of Coatbridge, Lanarkshire; husband of Mary L. A. McCallum, of Coatbridge."
2055327,McCLELLAND,SAMUEL CLARK,S C,25,,18/01/1945,,Lance Corporal,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3132737',Netherlands,SITTARD WAR CEMETERY,H. 11.,"Son of Robert and Isobel McClelland, of Prestwick, Ayrshire."
2055328,McCOLLESTER,ROBERT,R,24,,20/12/1944,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1571497',Netherlands,SITTARD WAR CEMETERY,K. 5A.,"Son of Robert and Rose Ellen McCollester; husband of Ivy McCollester, of Burnley, Lancashire."
2055329,McFADYEN,JAMES ARMOUR,J A,28,,18/01/1945,,Serjeant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3053920',Netherlands,SITTARD WAR CEMETERY,G. 11.,"Son of John Malcolm McFadyen and Jessie McFadyen; husband of Margaret McFadyen, of Hawick, Roxburghshire."
2055330,McGHIE,JAMES,J,28,,19/01/1945,,Serjeant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3249762',Netherlands,SITTARD WAR CEMETERY,G. 12.,"Son of John and Helen McGhie, of Glasgow; husband of Ellen McGhie, of Glasgow."
2055331,MACHIN,STUART HARVEY,S H,27,,21/01/1945,,Serjeant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'4460090',Netherlands,SITTARD WAR CEMETERY,E. 11.,"Son of Thomas Harvey Machin and of Elizabeth Ann Machin (nee Harvey); husband of Hilda Machin (nee Bailey), of Fallowfield, Manchester."
2055332,McINTOSH,PETER,P,20,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'14383423',Netherlands,SITTARD WAR CEMETERY,H. 5.,"Son of Peter and Agnes McIntosh, of Dunblane, Perthshire."
2055333,McINTYRE,WILLIAM H.,W H,25,,23/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3318154',Netherlands,SITTARD WAR CEMETERY,C. 6.,"Son of George Dick and Margaret Winning Jackson McIntrye, of Glasgow."
2055334,McKENZIE,JAMES,J,26,,21/01/1945,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3320442',Netherlands,SITTARD WAR CEMETERY,F. 16.,"Son of James and Williamina R. McKenzie, of Shawlands, Glasgow."
2055335,MACKINTOSH,ALEXANDER,A,36,,23/01/1945,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1516297',Netherlands,SITTARD WAR CEMETERY,E. 22.,"Son of Mr. and Mrs. D. Mackintosh, of Nairn; husband of Margaret Mackintosh, of Nairn."
2055336,McKNIGHT,ROBERT,R,23,,20/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'14205425',Netherlands,SITTARD WAR CEMETERY,G. 17.,"Son of Robert and Graice McKnight, of Kilmarnock, Ayrshire; grandson of Jane B. Gold. of Knockinlaw, Kilmarnock."
2055337,McLAUGHLIN,JAMES,J,24,,23/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'3328015',Netherlands,SITTARD WAR CEMETERY,E. 19.,"Son of James McLaughlin and of Mary McLaughlin (nee McGuire), of Rutherglen, Lanarkshire."
2055338,McNAMARA,MAURICE,M,31,,16/01/1945,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10594329',Netherlands,SITTARD WAR CEMETERY,K. 10.,"Husband of Hannah McNamara, of Chingford, Essex."
2055339,McNAUGHTON,JOHN RICHARDSON,J R,24,,24/01/1945,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'3195823',Netherlands,SITTARD WAR CEMETERY,C. 18.,"Son of George and Helen McNaughton, of Ashkirk, Selkirkshire."
2055340,MALARKY,WILLIAM,W,23,,21/01/1945,,Private,Royal Scots,,7/9th Bn.,,United Kingdom,'14748613',Netherlands,SITTARD WAR CEMETERY,F. 3.,"Son of James and Susan Malarky; husband of Annie Malarky (nee O'Neill), of Linlithgow, West Lothian."
2055341,MARSHALL,ALEXANDER DIXON,A D,19,,21/01/1945,,Private,Royal Scots,,7/9th Bn.,,United Kingdom,'14422496',Netherlands,SITTARD WAR CEMETERY,F. 14.,"Son of Andrew and Isabella Marshall, of Dundee."
2055342,MARTIN,JOHN GILMOUR,J G,28,,22/01/1945,,Private,Royal Army Medical Corps,,157 Field Amb,,United Kingdom,'7371334',Netherlands,SITTARD WAR CEMETERY,G. 25.,"Son of Robert and Jane Gilmour Martin; husband of Agnes Lorimer McNeil Clark Martin, of Falkirk, Stirlingshire."
2055343,MASON,RONALD FREDERICK,R F,20,,19/01/1945,,Trooper,Royal Armoured Corps,,'C' Sqn. 13th/18th Royal Hussars,,United Kingdom,'5962282',Netherlands,SITTARD WAR CEMETERY,"Joint grave, C. 1.","Son of Frederick and Lily Mason, of Bethnal Green, London."
2055344,MATTHEWS,THOMAS,T,28,,25/11/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2721847',Netherlands,SITTARD WAR CEMETERY,L. 11.,"Son of Thomas and Nora Matthews, of Middleton, Lancashire; husband of Ellen Matthews, of Middleton."
2055345,MAY,LESLIE EDWARD,L E,20,,23/01/1945,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14388182',Netherlands,SITTARD WAR CEMETERY,D. 7.,"Son of Arthur James May and Margaret Esther May, of Forest Gate, Essex."
2055346,MAYELL,LEONARD,L,19,,21/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14727949',Netherlands,SITTARD WAR CEMETERY,E. 24.,"Son of James and Frances Lilian Mayell, of Bitterne, Southampton."
2055347,MEER,ERIC PETER,E P,34,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'14759796',Netherlands,SITTARD WAR CEMETERY,H. 25.,"Son of Arthur and Elizabeth Meer; husband of Laura Meer, of Heckmondwike, Yorkshire."
2055348,MILES,WILLIAM CLARENCE,W C,24,,03/12/1944,,Bombardier,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'11000226',Netherlands,SITTARD WAR CEMETERY,L. 15.,"Son of James Frederick and Rose Florence Miles, of Thornton Heath, Surrey."
2055349,MILLER,DOUGLAS,D,26,,24/01/1945,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'7900054',Netherlands,SITTARD WAR CEMETERY,C. 19.,"Son of Doris May Miller, of Whetstone, Middlesex."
2055350,MITCHELL,GEORGE,G,30,,21/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3312565',Netherlands,SITTARD WAR CEMETERY,F. 15.,"Son of William and Isabella Mitchell, of Glasgow; husband of Elizabeth Mitchell, of Glasgow."
2055361,MURRAY,JOHN JAMES,J J,22,,18/01/1945,,Lance Serjeant,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'14201947',Netherlands,SITTARD WAR CEMETERY,J. 16.,"Son of William and Margaret Murray, of Nether Alderley, Cheshire."
2055362,MYERS,ERIC CHARLES,E C,23,,18/01/1945,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'4808957',Netherlands,SITTARD WAR CEMETERY,K. 17.,"Son of Frederick and Alice Myers, of Market Rasen, Lincolnshire."
2055363,NEALE,LESLIE H.,L H,20,,24/01/1945,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'14327820',Netherlands,SITTARD WAR CEMETERY,B. 5.,"Son of Walter and Martha Ellen Neale, of Rugby, Warwickshire."
2055364,NELSON,ADAM JOHN CARSWELL,A J C,27,,18/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3320840',Netherlands,SITTARD WAR CEMETERY,J. 11.,"Son of Adam and Ellen Nelson, of Glengarnock, Ayrshire."
2055365,NICHOLLS,RICHARD JOHN,R J,30,,23/01/1945,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'4920662',Netherlands,SITTARD WAR CEMETERY,B. 1.,"Son of Emanuel and Jessie Nicholls; husband of Doris Nicholls, of Palfrey, Staffordshire."
2055366,O'KELLY,ROBIN ROMNEY,R R,19,,15/11/1944,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'307921',Netherlands,SITTARD WAR CEMETERY,L. 2.,"Son of Charles Martin O'Kelly and Agnes Monica O'Kelly, of Straffen, Co. Kildare, Irish Republic."
2055367,O'NEILL,GEORGE,G,22,,23/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'14717931',Netherlands,SITTARD WAR CEMETERY,B. 4.,"Son of Mr. and Mrs. D. Milligan, of Pollokshaws, Glasgow."
2055368,PAPWORTH,WILLIAM ROBERT,W R,25,,03/02/1945,,Gunner,Royal Artillery,,1 Mountain Regt.,,United Kingdom,'1077970',Netherlands,SITTARD WAR CEMETERY,B. 14.,"Son of Walter E. and Flora Papworth, of Hackney, London."
2055369,PARK,ROBERT ANGUS,R A,27,,18/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3133082',Netherlands,SITTARD WAR CEMETERY,J. 20.,"Son of Robert and Mary McLaughlin Park, of Greenock, Renfrewshire; husband of Mary Hamilton Park, of Greenock."
2055372,PECKHAM,VICTOR JOHN ALFRED,V J A,19,,14/01/1945,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14712191',Netherlands,SITTARD WAR CEMETERY,K. 7.,"Son of George and Elizabeth F. Peckham, of Shepperton, Middlesex."
2055374,PHILLIPS,PERCY JOHN,P J,25,,26/01/1945,,Gunner,Royal Horse Artillery,,"'K' Bty., 5 Regt.",,United Kingdom,'982131',Netherlands,SITTARD WAR CEMETERY,K. 14.,"Son of Percy Harold and Ethel Phillips; husband of Barbara Phillips, of Burton-on-Trent."
2055375,PODGURSKI,ALAN,A,21,,24/01/1945,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'14245056',Netherlands,SITTARD WAR CEMETERY,D. 9.,"Son of Ernest Edward and Sarah Podgurski, of Hendon, Sunderland, Co. Durham. His brother Ernest Edward also fell."
2055376,POLLOCK,JAMES,J,32,,22/01/1945,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'277540',Netherlands,SITTARD WAR CEMETERY,C. 3.,"Son of Alexander Pollock and of Jemima Fraser Pollock (nee Paul), of Glasgow; husband of Agnes Elizabeth Pollock, of Glasgow."
2055377,PRICE,GILBERT JOHN,G J,28,,15/02/1945,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'4036492',Netherlands,SITTARD WAR CEMETERY,A. 3.,"Son of Gilbert R. and Mary E. Price; husband of Florence Mary Price, of Stockton-on-Teme, Worcestershire."
2055378,RADCLIFFE,TOM,T,28,,19/01/1945,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'3390559',Netherlands,SITTARD WAR CEMETERY,F. 8.,"Son of Thomas and Mary Alice Radcliffe; husband of Eva Radcliffe, of Washbrook, Chadderton, Lancashire."
2055379,RAMSDEN,ALBERT JAMES,A J,20,,21/01/1945,,Lance Corporal,Manchester Regiment,,7th Bn.,,United Kingdom,'14626646',Netherlands,SITTARD WAR CEMETERY,D. 13.,"Son of Albert F. and Louisa L. Ramsden; husband of Elsie E. Ramsden, of Wood Green, Middlesex."
2055380,RAMSKILL,FRED,F,20,,27/12/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14569324',Netherlands,SITTARD WAR CEMETERY,K. 5.,"Son of Fred and Lucy Ramskill, of Leeds, Yorkshire."
2055381,RANDALL,ALFRED DOUGLAS,A D,24,,29/11/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2698672',Netherlands,SITTARD WAR CEMETERY,L. 12.,"Son of William and Alice Maud Randall, of Brixton, London; husband of Eileen Kitty Randall, of Brixton."
2055382,RANDALL,ERNEST THOMAS GEORGE,E T G,29,,21/01/1945,,Lieutenant,Royal Engineers,,,,United Kingdom,'268424',Netherlands,SITTARD WAR CEMETERY,F. 13.,"Son of Ernest and Emily Randall; husband of Norah Patrica Randall, of Ealing, Middlesex."
2055411,STEWART,ROBERT,R,35,,07/02/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'3064700',Netherlands,SITTARD WAR CEMETERY,B. 19.,"Son of George Butler Stewart and Jean Willis Stewart, of Edinburgh; husband of I. O. Stewart, of Edinburgh."
2055412,STONE,LEONARD ALFRED,L A,32,,21/01/1945,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'6027261',Netherlands,SITTARD WAR CEMETERY,K. 15.,"Husband of Harriet Stone, of Whitechapel, London."
2055413,STONES,,F,32,,18/01/1945,,Corporal,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3392488',Netherlands,SITTARD WAR CEMETERY,H. 9.,"Son of William and Janet Stones, of Bolton, Lancashire; husband of Eileen Stones, of Bolton."
2055414,SWEENEY,GEORGE,G,28,,18/01/1945,,Private,Manchester Regiment,,7th Bn.,,United Kingdom,'3657567',Netherlands,SITTARD WAR CEMETERY,J. 6.,"Son of John Thomas Sweeney and Annie Sweeney; husband of Mona Sweeney, of Hyde, Cheshire."
2055415,TATUM,RAYMOND BERT,R B,0,,24/01/1945,,Lance Serjeant,Royal Artillery,,147 Field Regt.,,United Kingdom,'918070',Netherlands,SITTARD WAR CEMETERY,D. 15.,"Son of Clara Tatum; husband of Stella Tatum, of Clacton-on-Sea, Essex."
2055416,TAUBMAN,JOHN HENRY,J H,28,,21/01/1945,,Serjeant,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'3713832',Netherlands,SITTARD WAR CEMETERY,F. 10.,"Son of Henry Taubman, and of Sarah Frances Taubman, of Castletown, Isle of Man."
2055417,TAYLOR,HUGH,H,18,,18/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'14748994',Netherlands,SITTARD WAR CEMETERY,J. 23.,"Son of Mr. and Mrs. James Taylor, of Glasgow."
2055418,TAYLOR,JOHN DOBSON,J D,18,,18/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'14748995',Netherlands,SITTARD WAR CEMETERY,J. 9.,"Son of Thomas and Agnes Taylor, of Longriggend, Lanarkshire."
2055419,TAYLOR,LESLIE GEORGE,L G,19,,18/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'14726517',Netherlands,SITTARD WAR CEMETERY,H. 21.,"Son of John Henry and Catherine Taylor, of Dagenham, Essex."
2055420,TAYLOR,RONALD JACK,R J,20,,22/01/1945,,Gunner,Royal Artillery,,59 Medium Regt.,,United Kingdom,'14228282',Netherlands,SITTARD WAR CEMETERY,K. 4A.,"Son of Alfred Henry and Clara Ethel Taylor, of Hartshill, Stoke-on-Trent."
2055370,PASTON,RONALD JOHN,R J,22,,18/11/1944,,Lance Bombardier,Royal Artillery,,,attd. H.Q. Guards Armd. Div.,United Kingdom,'1150310',Netherlands,SITTARD WAR CEMETERY,L. 5.,"Son of Cecil Broughton Paston and Alice Paston, of Worcester Park, Surrey."
2055371,PAYNE,JOSEPH,J,32,,18/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3392583',Netherlands,SITTARD WAR CEMETERY,J. 4.,"Son of Edward and Hannah Payne, of Burnley, Lancashire; husband of Sarah Ann Payne, of Burnley."
2055383,REID,JAMES,J,21,,18/01/1945,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3065646',Netherlands,SITTARD WAR CEMETERY,J. 5.,"Son of William H. and Catherine Reid; husband of Davina Reid, of Dumfries."
2055384,REILLY,JAMES WILLIAM,J W,29,,18/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3249634',Netherlands,SITTARD WAR CEMETERY,H. 3.,"Son of Frank and Mary Francis Reilly, of Glenboig, Lanarkshire."
2055385,RICHARDSON,FRANK,F,0,,14/01/1945,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'3709288',Netherlands,SITTARD WAR CEMETERY,K. 9.,"Husband of Louie Richardson, of Stoneclough, Lancashire."
2055388,ROUEN,ANTHONY,A,20,,20/11/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14690376',Netherlands,SITTARD WAR CEMETERY,L. 10.,"Son of Martin and Alice Rouen, of Accrington, Lancashire."
2055389,ROYAL,GEORGE JOHN,G J,32,,22/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3392722',Netherlands,SITTARD WAR CEMETERY,E. 17.,"Son of George Frederick William and Minnie Ada Royal, of Battersea, London."
2055390,RUTTER,JOHN EDWARD,J E,21,,23/01/1945,,Gunner,Royal Artillery,,1 Mountain Regt.,,United Kingdom,'4810020',Netherlands,SITTARD WAR CEMETERY,E. 16.,"Son of John George and Mary Rutter, of Orlingbury, Northamptonshire."
2055391,SAMBOURNE,WILLIAM CLIFFORD,W C,34,,13/01/1945,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'5680970',Netherlands,SITTARD WAR CEMETERY,K. 8.,"Son of William and Florence Beatrice Annie Sambourne; husband of Blanche Evelyn Sambourne, of Brislington, Bristol."
2055392,SCOTT,VINEY,V,25,,20/01/1945,,Captain,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'164405',Netherlands,SITTARD WAR CEMETERY,F. 7.,"Son of James Scott, and of Ruth Scott, of Hawick, Roxburghshire."
2055393,SCRUTTON,LEONARD FRANCIS,L F,33,,21/01/1945,,Private,Manchester Regiment,,7th Bn.,,United Kingdom,'14655932',Netherlands,SITTARD WAR CEMETERY,E. 3.,"Son of Stanislaus Osborn Scrutton and Alice Ellen Scrutton; husband of Vera Frances Scrutton, of Ipswich, Suffolk."
2055394,SEARLE,HENRY CHARLES,H C,29,,22/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'5729532',Netherlands,SITTARD WAR CEMETERY,D. 17.,"Son of Ethel Searle, of Bristol; husband of Doris Rosina Searle, of Brislington, Bristol."
2055395,SELFRIDGE,HENRY,H,22,,18/01/1945,,Corporal,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3246875',Netherlands,SITTARD WAR CEMETERY,G. 6.,"Son of Henry and Margaret Selfridge; husband of Peggy Selfridge, of Weymouth, Dorsetshire."
2055396,SHADBOLT,LEONARD GEORGE,L G,35,,21/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'14761856',Netherlands,SITTARD WAR CEMETERY,D. 11.,"Son of Edward and Frances Jane Shadbolt, of Enfield, Middlesex."
2055397,SHEEHAN,CHRISTOPHER,C,32,,21/01/1945,,Serjeant,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'316544',Netherlands,SITTARD WAR CEMETERY,E. 2.,"Son of John and Annie Sheehan, of Dublin, Irish Republic."
