Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
467534,WATKINSON,RICHARD,R,34,,23/04/1918,,Private,Royal Army Medical Corps,,14th Field Amb,,United Kingdom,'102530',France,AIRE COMMUNAL CEMETERY,II. F. 11.,"Son of Henry and Jenny Watkinson, of Churchtown, Southport, Lancs.; husband of Jane Watkinson, of Tithebarn St., Poulton-le-Fylde, Lancs."
371518,BULLOCK,RICHARD,R J,48,,18/05/1918,,Private,Monmouthshire Regiment,,4th Bn.,,United Kingdom,'62407',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,I. C.E. 202 (Screen Wall).,"Husband of M. Ellen Holme (formerly Bullock), of 201, Wellington St., Bradford, Manchester."
507897,BUTLER,RICHARD,R,25,,14/12/1917,,Private,New Zealand Medical Corps,,,,New Zealand,'3/2698',France,WIMEREUX COMMUNAL CEMETERY,VIII. B. 1A.,"Son of Mr. J. Butler, of Medbury, North Canterbury, New Zealand."
507939,CARR,RICHARD,R,35,,25/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5958',France,WIMEREUX COMMUNAL CEMETERY,I. O. 25.,"Husband of Ada E. Carr, of 54, Coulson Rd., Boultham, Lincoln."
3043893,McCADDEN,RICHARD,R,24,,12/12/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Partridge.""",,United Kingdom,'J/50798',United Kingdom,PLYMOUTH NAVAL MEMORIAL,21.,"Son of Constantine and Mary McCadden, of Glasgow."
247671,MITCHELL,RICHARD,R,26,,07/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'15470',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 2.,"Son of Walter and Elizabeth Mitchell, of 13, Cedar Rd., Highfields, Leicester."
570819,HARTILL,RICHARD,R,35,,14/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 94th Bde.",,United Kingdom,'120379',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 30.,
371575,HAMPSON,RICHARD,R,57,,23/01/1917,,Private,Royal Defence Corps,,,,United Kingdom,'33348',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,E. C.E. 1090.,"Son of Joseph and Mary Hampson, of Handforth, Manchester; husband of E. Hampson, of 198, Westgate, Keighley, Yorks."
508040,COLLINGWOOD,RICHARD,R,28,,26/08/1917,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'22166',France,WIMEREUX COMMUNAL CEMETERY,II. R. 12A.,"Son of John and Ellen Collingwood, of Denton Burn, Newcastle-on-Tyne."
508063,COOK,RICHARD,R,25,,10/05/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'32968',France,WIMEREUX COMMUNAL CEMETERY,II. K. 8.,"Son of the late Mr. and Mrs. Cook, of Shadwell, London; husband of Florence Edith Cook, of 27, Gedling St., Bermondsey, London."
3044140,PINNELL,RICHARD,R,0,,16/09/1917,,Leading Seaman,Royal Navy,,"H.M. S/M ""G9.""",,United Kingdom,'J/11878',United Kingdom,PLYMOUTH NAVAL MEMORIAL,20.,
3044252,RUSHTON,RICHARD,R,19,,09/07/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'J/30048',United Kingdom,PLYMOUTH NAVAL MEMORIAL,21.,"Son of Richard Rushton, of 196, Cobden St., Bradford Rd., Manchester."
571116,GREEN,RICHARD,R,0,,26/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15431',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 11.,
508229,DOEL,RICHARD,R,39,,05/04/1915,,Gunner,Royal Garrison Artillery,,Lahore Div. Ammunition Col.,,United Kingdom,'146',France,WIMEREUX COMMUNAL CEMETERY,I. E. 22.,"Son of Job and Hannah Doel, of Heywood, Westbury, Wilts."
371647,OLDHAM,RICHARD,R J,47,,27/12/1920,,Private,Royal Defence Corps,,303rd Protection Coy.,,United Kingdom,'81238',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,I. C.E. 1841 (Screen Wall).,"Son of Thomas and Mary Oldham, of 5, Wovenden St., Lower Openshaw, Manchester; husband of Sarah Oldham."
3044391,TETLOCK,RICHARD,R,0,,09/07/1917,,Signalman,Royal Naval Volunteer Reserve,,"H.M.S. ""Vanguard.""",,United Kingdom,'Mersey Z/973',United Kingdom,PLYMOUTH NAVAL MEMORIAL,25.,
468269,TOMLIN,RICHARD,R,25,,02/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3030301',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 14.,"Son of Richard and Elizabeth Tomlin, of Handsworth, Birmingham, England."
468272,TRANTER,RICHARD,R,24,,03/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775200',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 1.,"Son of Moses and Elizabeth Tranter, of 63, Campbell Avenue, Toronto, Ontario."
371802,BIANCHI,RICHARD,R,39,,23/01/1918,,Corporal,King's Own (Royal Lancaster Regiment),,Depot,,United Kingdom,'20953',United Kingdom,MANCHESTER SOUTHERN CEMETERY,I. Nonconformist. 1210.,"Son of Lewis and Mary Ellen Bianchi, of Manchester."
3044488,WHILLOCK,RICHARD,R,42,,20/10/1917,,Leading Seaman,Royal Navy,,"(RFR/DEV/B/886), S.S. ""Algarve.""",,United Kingdom,'178261',United Kingdom,PLYMOUTH NAVAL MEMORIAL,21.,"Son of James and Mary Alice Whillock; husband of Leah Whillock, of 4 Back, 58, Cleveland St., Loveday St., Birmingham. Served in the South African War."
508486,GILBERT,RICHARD,R,17,,23/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'52388',France,WIMEREUX COMMUNAL CEMETERY,I. R. 18.,"Son of Alfred and Ann Gilbert, of Rue Wood, Wem, Salop."
3044521,WILLIAMS,RICHARD,R,56,,28/12/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,"H.M. Mersey Exam. Vessel, ""No.1.""",,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,24.,"Son of William and Mary Williams, of Liverpool."
371955,GREATOREX,RICHARD,R,0,,22/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201487',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. 405 (Screen Wall).,
371888,CROMBLEHOLME,RICHARD,R,0,,26/05/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'15693',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. 398 (Screen Wall).,"Son of Richard and Emma Florence Crombleholme, of Birmingham."
3044558,WRIGHT,RICHARD,R,0,,01/03/1917,,Stoker 1st Class,Royal Navy,,"(RFR/DEV/B/4698), H.M.S. ""Pheasant.""",,United Kingdom,'SS/106052',United Kingdom,PLYMOUTH NAVAL MEMORIAL,22.,
3044602,ADAMS,RICHARD,R,25,,01/11/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Monmouth.""",,United Kingdom,'K/3016',United Kingdom,PLYMOUTH NAVAL MEMORIAL,3.,"Son of the late Richard and Louisa Adams. Native of Combe Martin, Devon."
371968,HAMER,RICHARD,R,36,,20/12/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/510236',United Kingdom,MANCHESTER SOUTHERN CEMETERY,I. CE. 421.,"Born at Ardwick. Son of Richard and Elizabeth Hamer; husband of the late Ada Hamer, of 92, Henry St., West Gorton, Manchester."
371979,HARRIS,RICHARD,R,39,,04/10/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'1520',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. 397 (Screen Wall).,"Son of George and Caroline Harris, of 39, Wood End, Wednesfield, Wolverhampton. Served in the South African War."
508577,GROVES,RICHARD,R,20,,24/10/1917,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn. attd. 11th Bn.,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,IV. L. 4.,"Son of Montague and Ada Groves, of Salisbury, Rhodesia, South Africa."
248801,THOMAS,RICHARD,R,26,,18/09/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'44277',France,GOUZEAUCOURT NEW BRITISH CEMETERY,II. A. 10.,"Son of John O. and Jane Thomas; husband of Fanny Thomas, of Cynnyd View, Dolwyddelen, Carnarvonshire."
372043,IBBOTSON,RICHARD,R,33,,17/11/1915,,Private,New Zealand Medical Corps,,,,New Zealand,'3/416',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. CE. 193.,"Son of Walter and Martha Ibbotson, of 543, Cumberland St., Dunedin, New Zealand."
372074,KELLY,RICHARD,R,25,,26/02/1919,,Private,Machine Gun Corps (Infantry),,1st Depot,,United Kingdom,'48285',United Kingdom,MANCHESTER SOUTHERN CEMETERY,K. Nonconformist. 1467.,"Son of Richard and Alice Kelly, of 12, Carlton Range, Hyde Rd., Gorton, Manchester."
372088,KIRKWOOD,RICHARD,R,26,,08/11/1918,,Corporal,Lancashire Fusiliers,,"""D"" Coy. 16th Bn.",,United Kingdom,'11805',United Kingdom,MANCHESTER SOUTHERN CEMETERY,F. Nonconformist. 151.,"Son of Charles and Alice Kirkwood, of 24, Great Jones St., West Gorton, Manchester. Enlisted in 1914."
571757,HUDSON,RICHARD,R,25,,20/11/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 95th Bde.",,United Kingdom,'63832',France,CAUDRY BRITISH CEMETERY,II. A. 10.,"Son of William and Martha Hudson, of Bishop Burton, Beverley, Yorks."
571761,HUGHES,RICHARD,R,26,,11/11/1918,,Private,Border Regiment,Labour Corps,7th (West. and Cumb. Yeomanry) Bn,transf. to (368586) 777th Area Employment Coy.,United Kingdom,'7/16550',France,CAUDRY BRITISH CEMETERY,I. A. 5.,"Son of Mrs. Hannah Hughes, of 3, Bertha St., Consett, Co. Durham."
372157,PARNELL,RICHARD,R,22,,04/07/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'34897',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. 351 (Screen Wall).,"Son of John Henry Parnell, of 37, Hadfield St., Combrook, Manchester."
372343,WEBSTER,RICHARD,R,41,,23/11/1918,,Private,Manchester Regiment,Labour Corps,2nd Bn.,transf. to 362nd Res. Employment Coy.,United Kingdom,'2592',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. 414 (Screen Wall).,"Husband of Mary Webster, of 3, Baines Place, Ancoats, Manchester."
3044795,CURTIS,RICHARD,R,40,,01/11/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Monmouth.""",,United Kingdom,'148477',United Kingdom,PLYMOUTH NAVAL MEMORIAL,1.,"Husband of E. Lily Curtis, of 110, Par Green, Par, Cornwall."
3044911,GARNER,RICHARD,R,19,,01/11/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Monmouth.""",,United Kingdom,'PLY/16076',United Kingdom,PLYMOUTH NAVAL MEMORIAL,5.,"Nephew of Mrs. Blanche Richards, 4, Stonewall St., Everton, Liverpool."
405326,DALEY,RICHARD,R,26,,11/12/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4680',United Kingdom,DURRINGTON CEMETERY,127.,"Son of Daniel and Eliza Daley; husband of B. E. Daley, of 81, Capel St. West, Melbourne. Born in Tasmania."
3044963,HANCOCK,RICHARD,R,24,,01/11/1914,,Leading Stoker,Royal Navy,,"H.M.S. ""Monmouth.""",,United Kingdom,'K/2536',United Kingdom,PLYMOUTH NAVAL MEMORIAL,3.,"Son of John Hancock, of Looe Mills, Liskeard, and the late Annie Hancock; husband of Olive Rose Warne (formerly Hancock), of Trevelmond, Dobwalls, Liskeard."
2975822,HEAPS,RICHARD,R,26,,06/08/1918,,Greaser,Mercantile Marine,,"S.S. ""Highland Harris"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James and the late Catherine Heaps; husband of Catherine Heaps (nee Hynes), of 3, Juliet St., Stanley Rd., Kirkdale, Liverpool. Born at Liverpool."
406031,KELLY,RICHARD,R,0,,25/11/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3674',United Kingdom,TIDWORTH MILITARY CEMETERY,C. 317A.,
2975866,HENDERSON,RICHARD,R,0,,28/03/1917,,Fireman and Trimmer,ALIAS,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"See KEEGAN, the true family name."
2975784,HAY,RICHARD,R,22,,04/05/1917,,Third Officer,Mercantile Marine,,"S.S. ""Transylvania"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Richard Stewart Hay and Wilhelmina Hay, of 13, Randolph Gardens, Glasgow. Born at Leith."
3045194,MARTIN,RICHARD,R,0,,01/11/1914,,Leading Stoker,Royal Navy,,"H.M.S. ""Monmouth.""",,United Kingdom,'K/4572',United Kingdom,PLYMOUTH NAVAL MEMORIAL,3.,
3045201,MEARS,RICHARD,R,0,,01/11/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. "" Monmouth.""",,United Kingdom,'SS/114166',United Kingdom,PLYMOUTH NAVAL MEMORIAL,3.,
249448,GAGE,RICHARD,R,33,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,(6648). 1st/4th Bn.,,United Kingdom,'283200',France,"ACHICOURT ROAD CEMETERY, ACHICOURT",A. 23.,"Husband of A. J. Gage, of 33, Ivy Lane, Hoxton, London."
405804,ANDREWS,RICHARD,R,36,,26/02/1917,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'265842',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Thomas and Mary Andrews, of Sherborne, Dorset; husband of Winifred Marjorie Andrews, of High St., Netheravon. South-West of Church."
249642,GREENLAND,RICHARD,R,25,,13/04/1917,,Second Lieutenant,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,H. 44/57.,"Son of Richard Parker Greenland and Clara Beatrice Greenland, of 58, Dukes Avenue, Muswell Hill, London. Enlisted with 6th Bn. The King's Liverpool Regt. Aug 1914."
6000439,ARNOLD,RICHARD,R,0,,09/07/1918,,Telefonist,German Army,,Div./Fernsp.Abt.24,,German,'',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",Plot 10 Row D Grave 20.,
6006124,RUDA,RICHARD,R,0,,06/09/1918,,Sergeant,German Army,,3.M.G.K./R.I.R.23,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 35 Row C Grave 10.,
575003,SMALLMAN,RICHARD,R,28,,28/02/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'55083',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. E. 22.,"Son of Richard and Elizabeth Smallman, of ""Firs,"" Farlow, Cleobury Mortimer, Salop."
373030,MYERSCOUGH,RICHARD,R,33,,31/08/1919,,Serjeant,Royal Garrison Artillery,,133rd Heavy Bty.,,United Kingdom,'292483',United Kingdom,MARTON (ST. PAUL) CHURCH BURIAL GROUND,VIII. 110.,"Husband of M. A. Myerscough, of 32, Vicarage Lane, Great Marton."
373099,DIXON,RICHARD,R,34,,24/04/1919,,Rifleman,Rifle Brigade,,19th Bn.,,United Kingdom,'105',United Kingdom,"LANCASTER CEMETERY, LANCASHIRE",M. CE. 660.,"Husband of Elizabeth Dixon, of Silver St., Caton, Lancaster."
572084,WELCH,RICHARD,R,39,,09/11/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'45512',France,CAUDRY BRITISH CEMETERY,I. A. 21.,"Son of William and Amelia Welch; husband of Florence M. Welch, of 24, Brookmill Rd., Deptford, London."
3045417,SLINEY,RICHARD,R,44,,15/10/1914,,Leading Seaman,Royal Navy,,"H.M.S. ""Hawke.""",,United Kingdom,'179858',United Kingdom,PLYMOUTH NAVAL MEMORIAL,1.,"Son of John and Hannah Sliney (nee Shea), of Ballycotton, Co. Cork; husband of Hannah Maria Sliney (nee O'Keeffe)."
2976061,HODGSON,RICHARD,R,51,,26/02/1918,,First Mate,Mercantile Marine,,"S.S. ""Dalewood"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Jane Hodgson (nee Cockburn), of 67, Eyre St., Cardiff. Born at Liverpool."
373147,SWARBRICK,RICHARD,R,19,,30/01/1918,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'45904',United Kingdom,"LANCASTER CEMETERY, LANCASHIRE",B. RC. 396.,"Son of Robert and Anne Swarbrick, of 46, Eastham St., Lancaster."
509757,DUCAT,RICHARD,R,43,,11/11/1914,,Major,20th Duke of Cambridge's Own Infantry (Brownlow's Punjabis),,,,Indian,'',Iraq,BASRA WAR CEMETERY,III. J. 7.,"Son of the late Major-General C.M. Ducat; husband of Mrs. Ducat, of 60, Abingdon Villas, Kensington, London."
3045785,BLEWETT,RICHARD,R B,21,,13/05/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Loch Naver.""",,United Kingdom,'9905DA',United Kingdom,PLYMOUTH NAVAL MEMORIAL,29.,"Son of Stephen and Bessie Blewett, of 4, Eden Gardens, Newlyn West, Penzance."
2976274,HUGHES,RICHARD,R,35,,24/10/1916,,Donkeyman,Mercantile Marine,,"S.S. ""North Wales"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Margaret Hughes (nee Davies), of ""Craigle,"" Palace St., Nevin, Carnarvonshire. Born at Nevin."
405998,HILL,RICHARD,R,32,,25/02/1919,,Serjeant,New Zealand Field Artillery,,1st Bty. 1st Bde.,,New Zealand,'17/347',United Kingdom,TIDWORTH MILITARY CEMETERY,C. 393.,"Son of Robert Hill, M.R.C.V.S. (Lond.), of Leek, Staffs., England; husband of Charlotte Hill, of Mann St., Pahiatua, Wellington."
373164,WILKINSON,RICHARD,R,38,,29/04/1918,,Air Mechanic 3rd Class,Royal Air Force,,B.T.D.,,United Kingdom,'101244',United Kingdom,"LANCASTER CEMETERY, LANCASHIRE",F. NC. 420.,"Son of William and Mary Wilkinson; husband of Mary Ellen Wilkinson, of 35, Lune St., Skerton, Lancaster. Born at Lancaster."
3045890,CHARLICK,RICHARD,R,17,,18/10/1918,,Steward's Boy,Mercantile Marine Reserve,,"Royal Fleet Aux. ""Industry""",,United Kingdom,'968576',United Kingdom,PLYMOUTH NAVAL MEMORIAL,31.,"Son of Henry and Alice Charlick, of 88, James St., Green St., Bethnal Green, London."
2976376,IMRIE,RICHARD,R,33,,02/08/1918,,Fireman,Mercantile Marine,,"S.S. ""Malvina"" (Leith)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John William Imrie and the late Jane Lamb Imrie; husband of Mary Ann Imrie (nee Gifford), of 48, North Junction St., Leith. Born at Leith."
373249,CAHILL,RICHARD,R,29,,31/07/1917,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'9871',United Kingdom,ST. ANNE'S-ON-SEA CHURCHYARD,E51O,Son of Richard and Bridget Cahill.
373309,ASHTON,RICHARD,R,40,,29/06/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6439',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 675.,"Son of James and Margaret Ashton, of 18, Norton St., Burnley."
373320,BECKETT,RICHARD,R,35,,02/08/1918,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 3rd Bn.",,United Kingdom,'44285',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,C. RC. 722.,"Husband of Hannah Beckett, of 55, Skeffington Rd., Preston."
3045946,COOPER,RICHARD,R,0,,25/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"S.S. ""Hebburn.""",,United Kingdom,'Mersey Z/1686',United Kingdom,PLYMOUTH NAVAL MEMORIAL,29.,
2976466,JAGO,RICHARD,R,54,,13/11/1917,,First Mate,Mercantile Marine,,"S.S. ""Ardmore"" (Cork)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Brother of Sarah Jago, of ""Beresford,"" 12, Roumania Crescent, Llandudno. Born at Cork."
373481,LANG,RICHARD,R,31,,17/04/1918,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'244627',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 378.,"Son of Mrs. Mary Jane Booth, of 6, Crescent St., Ribbleton Lane, Preston."
373521,MULLINER,RICHARD,R,47,,11/12/1914,,Staff Serjeant,Royal Field Artillery,,9th Reserve Bty.,,United Kingdom,'29752',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 714.,Son of Richard and Ellen Mulliner; husband of the late Nellie Mulliner.
3046207,HEATHER,RICHARD,R,0,,27/09/1918,,Greaser,Mercantile Marine Reserve,,"H.M.S. ""Arlanza.""",,United Kingdom,'679223',United Kingdom,PLYMOUTH NAVAL MEMORIAL,31.,
3046189,HARRINGTON,RICHARD,R,20,,02/05/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Bombala.""",,United Kingdom,'J/30685',United Kingdom,PLYMOUTH NAVAL MEMORIAL,27.,"Son of John and Kate Harrington, of 58, Alma St., Coventry. Native of Athlone, Ireland."
373584,STEVENSON,RICHARD,R,41,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'581',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 281.,"Son of Richard and Margaret Stevenson, of Preston."
510836,BOARDMAN,RICHARD,R,0,,31/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2464',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 40.,
373730,PHILLIPS,RICHARD,R,0,,15/08/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'20343',United Kingdom,ULVERSTON CEMETERY,A. NC. 380.,"Son of Evan and Martha Phillips, of 33, Cambrian Place, Ulverston."
373621,WINSTER,RICHARD,R,21,,12/11/1918,,Private,Cambridgeshire Regiment,Labour Corps,,transf. to (463500) 494th Agricultural Coy. ,United Kingdom,'328814',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,P. RC. 496.,"Son of James and Nancy Winster, of 31, Skeffington Rd., Preston."
250461,MARTINNE,RICHARD,R,29,,03/05/1917,,Private,The Buffs (East Kent Regiment),,"""D"" Coy. 6th Bn.",,United Kingdom,'19024',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",III. B. 9.,"Husband of Rose S. Martinne, of 24, Carshalton Rd., Mitcham, Surrey."
6007923,WEGENER,RICHARD,R,0,,20/07/1918,,Musketier,German Army,,12./R.I.R.269,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row F Joint Grave 4.,
3046446,MARTIN,RICHARD,R,35,,25/12/1919,,Surgeon Lieutenant,Royal Navy,,"H.M.S. ""Grenville.""",,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,31.,"Son of Harvey Martin, of Wexford."
2976791,JONES,RICHARD,R,43,,29/09/1914,,Skipper,Mercantile Marine,,"""Salvia.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Annie Beckham (formerly Jones), of 38, Shakespeare St., Lincoln."
511152,DWYER,RICHARD,R,0,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3725',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 23.,"Son of Richard and Margaret Dwyer. Native of Tamworth, New South Wales."
470005,GREGORY,RICHARD,R,31,,29/11/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'726015',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. E. 45.,"Son of William and Anne Gregory, of Haliburton; husband of Edna E. Gregory, of Haliburton, Ontario."
2976955,KEEGAN,RICHARD,R,29,,28/03/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Snowdon Range"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"(Served as HENDERSON). Son of John and Martha Keegan, of 2, Essex Quay, Dublin. Born at Carnew, Co. Wicklow."
2976964,KEHOE,RICHARD,R,39,,18/12/1917,,Fireman,Mercantile Marine,,"S.S. ""Coningbeg"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John Kehoe and the late Mary Kehoe; husband of Johanna Kehoe (nee Hanley), of 24, Johnstown, Waterford. Born at Waterford."
2976990,KELLY,RICHARD,R,43,,20/01/1917,,Donkeyman,Mercantile Marine,,"S.S. ""Bulgarian"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James and Elizabeth Kelly; husband of Margaret Kelly (Nee Williams), of 31, Wilburn St., Walton, Liverpool. Born at Liverpool."
373898,OLIVER,RICHARD,R,0,,19/09/1917,,Lieutenant,Royal Naval Volunteer Reserve,,Mersey Exam. Service,,United Kingdom,'',United Kingdom,GREAT CROSBY (ST. LUKE) CHURCHYARD,C. 683.,"Son of Ann Oliver, of 24, Coleherne Court, Earl's Court, London, and the late Richard Oliver."
373945,BROWN,RICHARD,R,28,,30/11/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'30013',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,II. CE. 1268.,"Son of David and Ellen Brown, of Liverpool; husband of Ethel Brown, of 22, Adelaide St., Liverpool."
373976,HOUGHTON,RICHARD,R,39,,10/07/1918,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'277633',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 105.,"Son of Thomas Margaret Houghton, of Everton, Liverpool."
3046881,WILLIAMS,RICHARD,R,22,,20/01/1918,,Fireman,Mercantile Marine Reserve,,"H.M.S. ""Mechanician.""",,United Kingdom,'712876',United Kingdom,PLYMOUTH NAVAL MEMORIAL,31.,"Son of William Williams, of 69, Hyde St., High St., Deptford, London."
511387,HARTLEY,RICHARD,R,31,,11/11/1916,,Second Lieutenant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,III. C. 12.,"Son of the late Thomas and Emma Hartley, of 425, Bradford Rd., Cleckheaton, Yorks."
511422,HILL,RICHARD,R,25,,03/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8451',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 24.,"Son of George and Mary Hill, of Reading, Berks."
3046896,WILTSHIRE,RICHARD,R,22,,20/01/1921,,Signalman,Royal Navy,,"H.M. S/M. ""K5.""",,United Kingdom,'J/31907',United Kingdom,PLYMOUTH NAVAL MEMORIAL,32.,"Son of the late Mr. A. Wiltshire, of 376, Moseley Rd., Birmingham."
374029,TURNER,RICHARD,R,20,,07/12/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21637',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,VII. CE. 1310.,"Son of Mr. R. F. and Mrs. F. Turner, of 25, Holly Grove, Seaforth, Liverpool. Born at Waterloo, Liverpool."
374046,CRIGHTON,RICHARD,R,38,,05/03/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'5455',United Kingdom,LIVERPOOL (YEW TREE) ROMAN CATHOLIC CEMETERY,IIIA. 312.,"Son of the late Joseph and Mary E. Crighton; husband of Elizabeth Crighton, of 37, Taunton St., Wavertree, Liverpool."
