Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2667970,O'CONNELL,TIMOTHY MATHEW,T M,0,,10/11/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'L/7305',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. A. 8.,
2667977,OLDFIELD,WALTER HENRY,W H,0,,23/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'125869',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. C. 11.,
2667962,O'BRIEN,JOHN BARRIE,J B,21,,15/08/1940,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'550672',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. A. 1.,"Son of John and Gertrude O'Brien, of Halifax, Yorkshire."
2667375,LAPLANTE,JOSEPH,J,25,,02/04/1943,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/12158',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. C. 10.,"Son of Philias and Lumema Laplante, of Cabano, Temiscouata Co., Province of Quebec, Canada."
2667377,LARKIN,JOHN,J E,21,,21/05/1943,,Private,Royal Canadian Army Service Corps,,65 Tank Transporter Coy.,,Canadian,'D/126511',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. B. 7.,"Son of Edward E. Larkin and Mary F. Larkin, of Bayside, Prince Edward Island, Canada."
2667381,LATHLEAN,REX TIDSWELL,R T,24,,24/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417855',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. O. 6.,"Son of Leonard Theodore George and Marion Irene Violet Lathlean; husband of Edith Noreen Lathlean, of Cottonville, South Australia."
2667391,LEACH,HERBERT,H J,42,,03/01/1941,,Gunner,Royal Canadian Artillery,,1 Field Regt.,,Canadian,'C/1072',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. A. 2.,"Son of George and Maryann Leach; husband of Hazel Marie Leach, of Kingston, Ontario, Canada."
2667398,LECLAIR,HECTOR JOSEPH,H J L,0,,23/06/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,57 L.A.D.,,Canadian,'B/52853',United Kingdom,BROOKWOOD MILITARY CEMETERY,61. B. 10.,
2667401,LEDUC,JOSEPH ALEXANDRA CONRAD,J A C,20,,23/03/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/138025',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. I. 6.,"Son of Ovila and Joan Leduc, of Montreal, Province of Quebec, Canada."
2667402,LE DUC,KENNETH CHARLES,K C,23,,24/10/1942,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/42998',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. E. 6.,"Son of Frederick D. Le Duc and Agnes Le Duc, of Armstrong, British Columbia, Canada."
2667404,LEE,BEVERLEY GORDON,B G,31,,30/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426753',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. L. 14.,"Son of Albert Y Gordon and Maude Catherine Lee; husband of G Madge Sylvester Lee, of Cairns, Queensland, 6 Australia."
2667408,LEE,THOMAS CHARLES,T C,22,,25/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/83020',United Kingdom,BROOKWOOD MILITARY CEMETERY,52. H. 1.,"Son of Thomas William and Rose Florence Lee, of Montreal, Province of Quebec, Canada."
2667415,LEIGHTON,THOMAS LEO,T L,22,,24/10/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402368',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. H. 13.,"Son of Edward Leo Joseph and Margaret Mary Leighton, of Hurlstone Park, New South Wales, Australia; husband of Mary Leighton, of Ashfield, New South Wales."
2667419,LEMIEUX,ANDRE ROSARIE JOSEPH,A R J,25,,16/05/1941,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5530',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. E. 9.,"Son of Joseph and Fabiola Lemieux, of Montreal, Province of Quebec, Canada."
2667421,LENDZIOSZEK,JOHN,J K,23,,19/08/1942,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/38136',United Kingdom,BROOKWOOD MILITARY CEMETERY,38. C. 11.,"Son of Stanley and Sophie Lendzioszek, of Hamilton, Ontario, Canada."
2667422,LENSON,DONALD,D,22,,21/12/1942,,Lance Corporal,Royal Canadian Army Service Corps,,1 Gen. Transport Coy.,,Canadian,'L/41098',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. C. 2.,"Son of H. S. Lenson and Barbara Lenson, of Langley Prairie, British Columbia, Canada."
2667425,LEROUX,ADRIAN STEVE,A S,0,,06/03/1945,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/94407',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. F. 6.,
2667428,LEVESQUE,EMERIC,E,0,,27/02/1942,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5262',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. G. 1.,"Son of Alice Letourneau, of Ste. Anne des Monts, Gaspe Co., Province of Quebec, Canada."
2667433,LEVITT,CHARLES ERIC,C E,27,,24/10/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'906354',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. A. 14.,"Son of Charles John and Laurie Florence Levitt, of Shenfield, Essex."
2667436,LEWIS,PERCY JOHN,P J,42,,24/08/1943,,Flight Sergeant,Royal Air Force,,295 Sqdn.,,United Kingdom,'87181',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. C. 16.,"Son of Jabez and Anne Lewis; husband of Linda Marjorie Lewis, of Holborn, London."
2667443,LILGE,ELMER ADOLF,E A,25,,14/04/1944,,Corporal,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'M/12137',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. F. 5.,"Son of Adolph and Martha Lilge, of Bruederheim, Alberta, Canada."
2761964,BRATKO,THOMAS,T,0,,08/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/69811',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. J. 2.,
2762316,CRAWFORD,GEORGE BERNARD,G B,0,,18/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1178840',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. B. 10.,
2762450,DODGE,THOMAS,T R,0,,30/10/1942,,Lance Corporal,Royal Canadian Army Service Corps,,1 div. Ammunition Coy.,,Canadian,'M/20689',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. F. 5.,
2761930,BOUTILIER,ROBERT,R C,0,,31/08/1944,,Bombardier,Royal Canadian Artillery,,,,Canadian,'H/3657',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. H. 10.,
2761844,BERTRAND,GERALD CRAWFORD,G C,0,,03/09/1943,,Bombardier,Royal Canadian Artillery,,1 Survey Regt.,,Canadian,'L/22778',United Kingdom,BROOKWOOD MILITARY CEMETERY,45. H. 2.,
2761845,BERUBE,OCTAVE,O,0,,09/06/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5726',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. F. 8.,
3078898,ALI,YOUSIF,Y,42,,12/05/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1873001',United Kingdom,BROOKWOOD MILITARY CEMETERY,2A. D. 5.,"Son of Mahamed Cassie Ali and Babe Ali ; husband of Ethel Emma Ali, of Shepherd Bush London."
3078899,BERESFORD,HUGH RICHARD ADEN,H R A,0,,07/09/1940,,Flight Lieutenant,Royal Air Force,,257 Sqdn.,,United Kingdom,'37150',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. D. 14.,
3078900,BRIMBLE,JOHN JOSEPH,J J,23,,14/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'741563',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. D. 13.,"Son of William Henry and Emily Annie Brimble, of Knowle, Bristol."
3078901,CARR,JOHN TOPLIS,J T,19,,10/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1252426',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. D. 15.,"Son of Charles Watson Carr and Elsie Margaret Carr of Eastbourne, Sussex."
3078902,DALE,ARTHUR,A,0,,11/08/1940,,Driver,Royal Canadian Army Service Corps,,1 Troops Carrying Coy.,,Canadian,'B/84073',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. O. 4.,(Served as SHIELDS).
3078903,DRAKE,GEORGE JAMES,G J,0,,09/09/1940,,Pilot Officer,Royal Air Force,,607 Sqdn.,,United Kingdom,'42398',United Kingdom,BROOKWOOD MILITARY CEMETERY,22. E. 2.,
3078904,EGAN,EDWARD JAMES,E J,19,,17/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,501 Sqdn.,,United Kingdom,'742787',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. D. 16.,"Son of James Edward and Grace Alice Duggan Egan, of East Dulwich, London."
3078905,ELLIS,JOHN HUGH MORTIMER,J H M,21,,01/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'742068',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. E. 16.,"Only Son of Frederick John Ellis and Ethel May Ellis, of Newnham, Cambridge."
3078906,FRANCIS,COLIN DUNSTONE,C D,0,,30/08/1940,,Pilot Officer,Royal Air Force,,253 Sqdn.,,United Kingdom,'42211',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. E. 18.,"Son of Frank Warner and Emmie Francis, of Stoke d'Abernon, Surrey."
398858,WARD,JOHN JOSEPH,J J,34,,22/02/1919,,Serjeant,Worcestershire Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'10147',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. C. 5A.,"Son of Mr. and Mrs. A. J. Ward, of Wolverhampton."
398859,WARE,GEORGE ALFRED,G A,33,,01/02/1918,,Private,Army Service Corps,,No. 2 Remount Depot (Woolwich),,United Kingdom,'R4/232173',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. E. 13A.,"Husband of Mrs. Ware, of 48, Ludlow St., Penarth, Glam."
398547,HAYDON,,T,0,,21/11/1918,,Private,Middlesex Regiment,,Depot,,United Kingdom,'F/2161',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. B. 9.,
399549,VALENTINE,,W,0,,09/03/1919,,Sapper,Canadian Railway Troops,,2nd Bn.,,Canadian,'1081006',United Kingdom,BROOKWOOD MILITARY CEMETERY,III. K. 16.,
398301,ADAMS,,J,0,,02/05/1919,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'35350',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. B. 8.,
398306,ALLISON,,R,0,,19/11/1918,,Private,Cameronians (Scottish Rifles),,1/5th Bn.,,United Kingdom,'32267',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. C. 1.,
398310,ANGUS,,E,0,,12/02/1919,,Private,Royal Fusiliers,Labour Corps,13th Bn.,"transf. to (441840) London Dist. Labour Centre,",United Kingdom,'4338',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. E. 2.,
398352,BOVEY,,H N J,0,,01/06/1918,,Private,South Staffordshire Regiment,,Depot,,United Kingdom,'242369',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. D. 12A.,
398304,ALLEN,,E G,27,,10/10/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9521',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. B. 13A.,Son of the late John and Marion Allen.
398305,ALLEN,LESLIE,L,23,,01/02/1919,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/5375',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. E. 6.,"Son of William and Elizabeth Allen, of 13, Cecil Rd., Boscombe, Bournemouth. Native of London."
398307,ALLRIGHT,WILLIAM HENRY DOMINIC,W H D,30,,18/11/1918,,Private,Army Service Corps,,710th Coy. Mechanical Transport,,United Kingdom,'T/419458',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. B. 1A.,"Son of George and Margaret Allright, of Kentish Town, London; husband of Ethel R. Allright, of 32, Wilkin St., Kentish Town. London."
398308,ANDERSON,DUNCAN,D,38,Military Medal,04/05/1918,,Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. A. 5.,"Son of Andrew William and Elizabeth Dalziel Anderson; husband of Lilian Ford Anderson, of 12, Church St., Dunbar. Served in the South African Campaign."
398368,BROWN,WILLIAM JAMES,W J,0,,16/09/1917,,Lance Corporal,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'21273',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. F. 6.,
398369,BRYANT,,L,0,,06/07/1919,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4445',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. H. 8A.,
398373,BUSSELL,,A,0,,28/09/1920,,Private,Cheshire Regiment,,18th Bn.,,United Kingdom,'38040',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. J. 10.,
398370,BUDD,WILLIAM EDWARD,W E,23,,17/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 162nd Bde.",,United Kingdom,'L/21961',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. F. 10.,"Son of William Henry and Jessie Budd, of 11, Collingbourne Rd., Shepherd's Bush, London. Native of Camberwell, London."
398371,BURKE,WILLIAM,W,26,,04/04/1918,,Driver,Royal Field Artillery,,81st Bty. 5th Bde.,,United Kingdom,'71551',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. D. 21B.,Son of William and Elizabeth Burke.
398372,BURRELL,GEORGE,G,43,,14/07/1919,,Private,Manchester Regiment,,Depot,,United Kingdom,'45629',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. H. 8.,"Son of Frankish and Lucy Harriet Burrell, of Great Kelk, Yorks; husband of Ada Linda Burrell, of 35, Frodsham St., Higher Tranmere, Birkenhead, Cheshire."
398374,BUTLER,CLEMENT,C,0,,15/07/1918,,Private,Army Service Corps,,606th Coy.,,United Kingdom,'T4/096491',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. C. 6B.,
398375,BUTLER,DIGBY BEN,D B,29,,26/10/1918,,Saddler,Army Service Corps,,Clearing Office,,United Kingdom,'T4/185009',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. B. 1A.,"Son of Mr. and Mrs. Butler, of East Ham; husband of Cecilia Butler, of 31, Gillet Avenue, East Ham, London."
398377,CALDWELL,HERBERT,H,19,,26/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'101',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. D. 9B.,"Son of Hugh G. and Ellen McMullan Caldwell, of The Hall Bakery, Ballyshannon, Co. Donegal. Native of Enniskillen."
398378,CAMERON,CHARLES LOGIE,C L,21,,10/07/1918,,Cadet,Royal Air Force,,Cadet Distribution Centre,,United Kingdom,'178158',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. C. 3.,"Son of Charles and Margaret Cameron, of Klipdale Station, Cape Province, South Africa. Native of Elgin, Scotland."
398379,CAMPBELL,JAMES,J,24,,21/05/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'16/100',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. D. 6.,"Son of Robert and Mary Campbell, of Crumlin, Co. Antrim."
398380,CARR,JAMES WALTER,J W,25,"Military Cross, Distinguished Conduct Medal, Mentioned in Despatches",16/11/1918,,Lieutenant,Royal Fusiliers,,,attd. 99th Trench Mortar Bty.,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. B. 4.,"Eldest son of James and Elizabeth Carr, of Chelsea, London."
398382,CASEY,PATRICK,P,27,,08/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,Mechanical Transport Sect.,,United Kingdom,'118359',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. C. 20B.,Son of Mr. and Mrs. P. Casey.
398384,CHALK,,H W,0,,03/07/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,8th Inf. Labour Coy.,"transf. to (69063) Eastern Command Labour Centre,",United Kingdom,'G/45034',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. C. 2B.,
398470,ENGLISH,,C,0,,28/12/1918,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'10263',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. C. 5.,
398936,BRYSON,WILLIAM GEORGE,W G,31,,28/01/1919,,Sergeant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2357',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. N. 3.,Son of Michael and Phyllis Bryson. Native of Queensland.
398937,BUCKINGHAM,FREDERICK SAMUEL,F S,0,,18/02/1919,,Driver,Australian Army Service Corps,,3rd Div. Mechanical Transport Coy.,,Australian,'1856',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. K. 4.,"Son of Alfred James and Mary Jane Buckingham, of 6, Brooks St., North Fitzroy, Melbourne."
398940,BURCHFIELD,DANIEL HORISHA,D H,0,,18/11/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn,,Australian,'7026A',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. J. 18.,
398974,COX,WILLIAM FRANCIS,W F,0,Military Medal,18/05/1919,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2874',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. I. 3.,
398951,CAMPBELL,MONTEY,M,0,,10/02/1919,,Driver,Australian Army Service Corps,,17th Coy.,,Australian,'6486',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. E. 4.,
398938,BULL,LESLIE NEALE,L N,29,,06/02/1919,,Driver,Australian Army Service Corps,,1st Siege Bty. Ammunition Col. Mechanical Transport,,Australian,'15378',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. F. 6.,"Son of Charles and Rose Bull. Native of Croydon, New South Wales."
398939,BURBIDGE,MAURICE,M,32,,25/02/1919,,Driver,Australian Army Service Corps,,Mechanical Transport,,Australian,'56',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. D. 4.,"Son of William and Eva Burbidge, of ""St. Luke's,"" Arthur St., Chelsea, London. England."
398941,BURDEN,CLIVE BRITTEN,C B,25,,08/05/1917,,Captain,Australian Army Medical Corps,,,,Australian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. E. 5.,"Son of John Britten Burden and Alartha Burden, of Henley Beach, South Australia. Native of Adelaide."
398942,BURKE,RICHARD CHARLES,R C,0,,01/03/1919,,Gunner,Australian Field Artillery,,12th Bde.,,Australian,'39137',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. F. 2.,"Son of Richard and Frances Burke, of 4, Spencer St., Launceston, Tasmania."
398943,BURTON,HECTOR,H,25,,11/02/1919,,Acting Bombardier,Australian Field Artillery,,7th Bde.,,Australian,'3958',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. E. 6.,"Son of Joseph and Agnes Burton, of 9, Cowper St., Randwick, Sydney. Born Bathurst."
398944,BYRNE,JAMES JOSEPH,J J,25,,22/11/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4139',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. B. 24.,"Son of John and Honorah Byrne. Native of Tolmie, Victoria, Australia."
398945,BYRNE,MICHAEL EDWARD,M E,0,,03/02/1919,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1228',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. M. 2.,
398946,CADDEN,JOHN JAMES,J J,29,,31/10/1918,,Lieutenant,ANZAC Provost Corps,,,,Australian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. G. 18.,"Son of John Mitchell Cadden and Annie Cadden, of King George St., Victoria Park, Western Australia. Native of Glen Innes, New South Wales."
398947,CALDWELL,ROBERT HENRY,R H,22,,01/01/1918,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5649',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. A. 19.,"Son of James Hamlin Caldwell and Katherine Caldwell, of Blake St., Millthorpe, New South Wales. Native of Sydney."
398684,MURPHY,,E,0,,23/02/1918,,Private,Irish Guards,,3rd Bn.,,United Kingdom,'9255',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. D. 20A.,
398573,IRWIN,,T W C,0,,31/10/1918,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. A. 10.,
398685,MURPHY,,R,0,,15/05/1921,,Private,Royal Defence Corps,,2nd London D.F.,,United Kingdom,'6',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. K. 2A.,"Nephew of John Hart, of 92, King St., Dublin."
398574,IVEY,,T,0,Officer of the Order of the British Empire,23/10/1919,,Major,Oxford and Bucks Light Infantry,,,,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. J. 3.,
398807,STEVENS,,W,0,,19/12/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6163',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. E. 5B.,
398809,STEWART,,S D,0,,29/11/1919,,Major,Middlesex Regiment,,,,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. J. 5.,
398818,SWITZER,,E,0,,18/12/1918,,Driver,Royal Field Artillery,,"""C"" Bty., 76th Bde.",,United Kingdom,'100227',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. C. 6.,
398467,EMERY,,F,0,,17/07/1918,,Private,Royal Fusiliers,Labour Corps,26th Bn.,transf. to (435055) 427th Agricultural Coy.,United Kingdom,'9387',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. C. 6A.,
399865,SPRATT,,W R,0,,24/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'19530',United Kingdom,BROOKWOOD MILITARY CEMETERY,VII. E. 16.,
398498,GARNER,,J A,0,,24/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'36921',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. C. 14.,
398300,ADAMS,,F,0,,17/07/1919,,Private,Hampshire Regiment,,Depot,,United Kingdom,'200648',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. H. 9A.,
398302,AITKEN,HUGH,H,0,,14/01/1918,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'34126',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. E. 9A.,"Husband of R. M. Aitken, of 38, Beckenham Rd., Penge, London."
398303,ALBOROUGH,JOHN FREDRICK,J F,26,,31/10/1918,,Sapper,Royal Engineers,,"R.E. Experimental Stn., (Wembley)",,United Kingdom,'21127',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. A. 4B.,"Son of John and Janet Alborough, of 4, Richmond Terrace, Merton Rd., Southfields, London. Native of Battersea. London."
398309,ANDREWS,JOSHUA DAVID,J D,48,,29/10/1917,,Private,Royal Berkshire Regiment,Labour Corps,1st H.S. Garr. Bn.,transf. to (282038) 629th H.S. Employment Coy.,United Kingdom,'18814',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. F. 15A.,"Son of Mary Poffley, of Wantage, Berks."
398311,APPS,,W,48,,22/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st/4th Bn.,,United Kingdom,'201971',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. F. 11.,"Husband of R. Apps, of 4, Ely Place, West Croydon, Surrey."
398312,ARROWS,ARTHUR,A,26,,08/04/1919,,Driver,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'120433',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. G. 11.,"Son of W. and M. A. Arrows, of Swanscombe. Kent."
398313,ASALS,FRANK,F,0,,11/10/1918,,Corporal,Army Pay Corps,,"Army Pay Office, M.G.C., London",,United Kingdom,'14593',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. B. 12A.,
398314,ASH,EDWARD CHARLES,E C,0,,11/01/1918,,Private,Royal Army Medical Corps,,1st London Gen. Hosp,,United Kingdom,'515100',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. E. 9B.,"Brother of H. G. Ash, of 99, Devizes Rd., Salisbury."
398315,ASHBY,ERNEST GEORGE WILLIAM,E G W,48,,20/10/1918,,Private,Army Service Corps,,Clearing Office,,United Kingdom,'T4/110764',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. B. 9A.,"Father of W. H. Ashby, of 5. Wades Hill, Winchmore Hill, London."
398316,ASHFORTH,GEORGE FREDERICK,G F,42,,18/06/1919,,Private,Labour Corps,,London Dist. Labour Centre,,United Kingdom,'692768',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. H. 7.,"Son of Mary Ann and the late George Ashforth; husband of Emily Elizabeth Ashforth, of 53, Links Rd., Tooting Junction, London."
398317,ASTBURY,,C R,0,,10/11/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/32973',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. A. 10B.,
398318,AUGER,FREDERICK,F,0,,22/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'45397',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. D. 4A.,
398319,BACON,PERCY ROBERTS,P R,18,,16/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/31446',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. B. 11A.,"Son of Ellen and the late Clifford Bacon, of Clerkenwell, London."
398320,BAILEY,THOMAS,T,28,,30/04/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/21224',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. D. 6A.,"Brother of Edith Bailey, of 71, Aberfeldy St., Poplar, London."
398321,BAKER,HERBERT JAMES,H J,39,,02/05/1919,,Private,Worcestershire Regiment,Labour Corps,1st Garr. Bn.," transf. to (352717) Southern Command Labour Centre,",United Kingdom,'38559',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. H. 4A.,"Husband of A. E. Baker, of 13, Prairie St., Queen's Rd., Battersea, London. Native of Battersea."
398367,BROWN,,H,0,,09/02/1919,,Private,Middlesex Regiment,,Depot,,United Kingdom,'G/24165',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. E. 3.,
398322,BALL,HERBERT FREDERIC,H F,36,,20/09/1918,,Pioneer,Royal Engineers,,London Electrical Engineers,,United Kingdom,'364383',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. D. 13A.,"Son of Walter Thwaites Ball and Fanny Ball, of 8, Cunliffe Rd., Blackpool. Native of Cambridge."
