Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2646572,MATTHEWS,ALEC WILLIAM,A W,20,,20/11/1944,,Sapper,Royal Engineers,,91 Field Coy.,,United Kingdom,'14334670',Netherlands,JONKERBOS WAR CEMETERY,19. E. 4.,
2646586,MILLARD-TUCKER,ANTHONY JOHN RYLANDS,A J R,0,,17/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'923982',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 12. B. 1-3.,
2646566,MARTIN,STANLEY ERNEST,S E,19,,14/04/1945,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14733076',Netherlands,JONKERBOS WAR CEMETERY,3. C. 4.,"Son of Ernest and Maud Martin, of Weoley Castle, Birmingham."
2646568,MARUGG,STEPHEN JAMES,S J,26,,30/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'R/93458',Netherlands,JONKERBOS WAR CEMETERY,8. H. 7.,"Son of Peter and Jessie M. Marugg, of Toronto, Ontario, Canada."
2646569,MASON,GEOFFREY ADAMS,G A,21,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1385000',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 16. A. 5-7.,"Son of Herbert Palmer Mason and Winifred Mason, of Hornsey, Middlesex."
2646636,NEWSOME,JACK,J,21,,19/09/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623455',Netherlands,JONKERBOS WAR CEMETERY,22. B. 1.,"Son of Herbert and Mildred Newsome, of Louth, Lincolnshire."
2646571,MATES,EDWARD,E,25,,03/03/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'3454734',Netherlands,JONKERBOS WAR CEMETERY,19. C. 3.,"Son of John Edward and Margaret Ann Mates, of Hapton, Lancashire."
2646573,MATTHEWS,LLOYD STANLEY,L S,31,,05/08/1945,,Private,Pioneer Corps,,193 Coy.,,United Kingdom,'13036564',Netherlands,JONKERBOS WAR CEMETERY,23. E. 1.,"Son of Herbert James Matthews and of Mary Matthews, of East Ogwell, Devon."
2646580,METCALFE,JOHN HOWARD,J H,25,,27/03/1945,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2667091',Netherlands,JONKERBOS WAR CEMETERY,22. F. 4.,"Son of Matthew and Mary Metcalfe, of North Ormesby, Middlesbrough, Yorkshire."
2645837,LOWE,KENNETH ALLAN,K A,26,Military Cross,08/02/1945,,Major,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'126990',Netherlands,JONKERBOS WAR CEMETERY,14. C. 1.,"Son of Charles James Lowe and of Jessie Lowe (nee Oliphant); husband of Lilian Mary Lowe (nee Roberts), of Westbury-on-Trym, Bristol."
2645838,LOWE,KENNETH VICTOR,K V,30,,24/09/1944,,Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5257791',Netherlands,JONKERBOS WAR CEMETERY,21. D. 4.,"Son of Harry Sidney Lowe and Cassie May Lowe; husband of Elsie Louisa Lowe, of Wollaston, Stourbridge, Worcestershire."
2645843,LYON,PHILIP DOUGLAS,P D,24,,03/12/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'924627',Netherlands,JONKERBOS WAR CEMETERY,15. F. 8.,"Son of Harold Douglas Lyon and Jessie Hilda Lyon, of Moseley, Birmingham."
2646622,MUNTON,GEORGE ROBERT,G R,0,,25/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'131107',Netherlands,JONKERBOS WAR CEMETERY,17. A. 5.,
2646644,NIX,GEORGE HENRY,G H,32,,01/10/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14584786',Netherlands,JONKERBOS WAR CEMETERY,4. C. 5.,"Son of George and E. A. Nix; husband of Nona Nix, of Mansfield, Nottinghamshire."
2646648,NORRIS,GEORGE PERCIVAL,G P,26,,25/09/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5340104',Netherlands,JONKERBOS WAR CEMETERY,21. D. 2.,"Son of Rose Ethel Gilbert, of Path Hill, Oxfordshire."
2646652,OADES,FRANK,F,24,,25/10/1944,,Gunner,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt.,,United Kingdom,'1144509',Netherlands,JONKERBOS WAR CEMETERY,1. F. 3.,"Son of Frank and Lily Oades, of Kinsley, Yorkshire."
2646653,OAKES,EDWARD,E,22,,16/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'975986',Netherlands,JONKERBOS WAR CEMETERY,3. H. 5.,"Son of Daniel and Lucy Jane Oakes, of Garston, Liverpool."
2646748,PROUDFOOT,ALASTAIR,A,28,,08/02/1945,,Guardsman,Scots Guards,,,,United Kingdom,'2697406',Netherlands,JONKERBOS WAR CEMETERY,18. B. 2.,
2646667,O'REILLY,THOMAS JOSEPH,T J,24,,14/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3962737',Netherlands,JONKERBOS WAR CEMETERY,9. D. 3.,"Son of Jeremiah and Ada Margaret O'Reilly, of Matthewstown, Glamorgan."
2646676,PALLETT,JAMES EDWARD,J E,29,,23/02/1945,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6020596',Netherlands,JONKERBOS WAR CEMETERY,3. A. 7.,"Son of James and Bertha Pallett; husband of Violet Alice Louisa Pallett, of Becontree, Essex."
2646678,PALMER,RICHARD,R,26,,16/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1375568',Netherlands,JONKERBOS WAR CEMETERY,16. I. 4.,"Son of Archibald James Palmer and Amy Palmer, of Datchet, Buckinghamshire."
2646683,PARKER,CHARLES,C,27,,23/09/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5116330',Netherlands,JONKERBOS WAR CEMETERY,23. A. 3.,"Son of Richard John and Florence Parker; husband of Edna Gertrude Parker, of Coventry."
2646692,PATCHETT,ALBERT PATRICK,A P,23,,27/09/1944,,Bombardier,Royal Artillery,,"82 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'3712304',Netherlands,JONKERBOS WAR CEMETERY,9. A. 7.,"Son of Albert and Mary Alice Patchett, of Liverpool."
2646695,PAYNE,ROBERT FREDERICK,R F,0,,12/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'86643',Netherlands,JONKERBOS WAR CEMETERY,8. H. 5.,
2646707,PETERS,JAMES HENRY,J H,33,,28/09/1944,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'14220650',Netherlands,JONKERBOS WAR CEMETERY,19. A. 5.,
2646696,PEACH,THOMAS ARTHUR,T A,24,,10/05/1940,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'581241',Netherlands,JONKERBOS WAR CEMETERY,18. G. 8.,"Son of Charles and Mary Peach, of Smethwick, Staffordshire."
2646703,PEMBERTON,PETER,P,19,,22/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14677526',Netherlands,JONKERBOS WAR CEMETERY,18. B. 7.,"Son of Frank and Dorothy Pemberton, of Wem, Shropshire."
2646717,PILLING,ERIC,E,18,,28/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'14671664',Netherlands,JONKERBOS WAR CEMETERY,9. B. 8.,
2646706,PESCODD,ALFRED WILLIAM JAMES,A W J,38,,20/09/1944,,Corporal,Royal Army Service Corps,,63 (Airborne) Div. Comp. Coy.,,United Kingdom,'47580',Netherlands,JONKERBOS WAR CEMETERY,4. E. 4.,"Son of Walter Ernest Pescodd and Nora Pescodd (nee Palmer), of Kessock, Inverness-shire."
2646715,PICKFORD,EDWIN,E,25,,27/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'4129928',Netherlands,JONKERBOS WAR CEMETERY,13. A. 2.,"Son of James A. and Caroline Pickford, of Gorton, Manchester."
2646718,PINK,WARNFORD FRANCIS VICTOR,W F V,0,,21/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'906144',Netherlands,JONKERBOS WAR CEMETERY,24. G. 7.,
2646720,PITT,GEORGE JOSEPH,G J,22,,10/02/1945,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'14723220',Netherlands,JONKERBOS WAR CEMETERY,10. C. 6.,"Son of Daniel and Alice Pitt, of Fernhill Heath, Worcestershire."
2646725,PLUCK,GEORGE,G,31,,28/05/1945,,Sapper,Royal Engineers,,937 Port Constr. and Repair Coy.,,United Kingdom,'6409624',Netherlands,JONKERBOS WAR CEMETERY,6. B. 5.,
2646722,PLACKETT,PERCY OSWALD,P O,34,Mentioned in Despatches,15/11/1944,,Sapper,Royal Engineers,,89 Field Coy.,,United Kingdom,'1867573',Netherlands,JONKERBOS WAR CEMETERY,6. G. 4.,"Son of Charles and Sarah Plackett; husband of Jane Plackett, of Weston Favall, Northampton."
2646728,POTTER,JOSEPH,J,27,,15/02/1945,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2722319',Netherlands,JONKERBOS WAR CEMETERY,22. E. 8.,"Son of Thomas and Louisa Potter, of Widnes, Lancashire; husband of Ethel Mary Potter, of Widnes."
2646737,PRESTON,HORACE,H,19,,06/11/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14428566',Netherlands,JONKERBOS WAR CEMETERY,7. E. 2.,"Son of Henry Francis and Phoebe Florence Preston, of Sparkhill, Birmingham."
2646740,PRETTYMAN,EDWARD GUY,E G,34,,14/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'749386',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 12. B. 9.,"Son of Edward Guy and Grace Prettyman, of West Hartlepool, Co. Durham; husband of Mabel L. Prettyman, of West Hartlepool."
2646746,PROCTOR,WILLIAM,W,25,,22/09/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5051042',Netherlands,JONKERBOS WAR CEMETERY,23. A. 1.,"Son of William and Ellen Proctor, of Hanley, Stoke-on-Trent."
2646774,RICE,GEORGE REGINALD,G R,38,,18/01/1945,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7896293',Netherlands,JONKERBOS WAR CEMETERY,11. G. 4.,"Son of George and Ethel May Rice, of Sawley, Derbyshire; husband of Selina Rice, of Sawley."
2646752,PURKISS,ALFRED RAYMOND,A R,23,,27/01/1945,,Bombardier,Royal Artillery,,55 (The Suffolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'1451093',Netherlands,JONKERBOS WAR CEMETERY,3. F. 8.,"Son of Ernest and Lily M. Purkiss, of Beyton, Suffolk."
2646753,PURSER,JOHN JAMES,J J,23,,03/10/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14552338',Netherlands,JONKERBOS WAR CEMETERY,4. D. 7.,"Son of James and Minnie Purser, of Heol Las, Swansea."
2646775,RICE,LESLIE JOHN,L J,25,,24/09/1944,,Gunner,Royal Artillery,,"409 Bty., 123 (6th Bn. City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'1531652',Netherlands,JONKERBOS WAR CEMETERY,21. E. 3.,
2646754,PYE,NORMAN CECIL,N C,0,Distinguished Flying Cross,08/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,198 Sqdn.,,United Kingdom,'117513',Netherlands,JONKERBOS WAR CEMETERY,17. C. 1.,"Son of Charles and Ethel Pye; husband of Gladys Hilda Pye, of Southgate, Middlesex."
2646759,RATCLIFFE,JOHN,J,0,,10/04/1941,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'748372',Netherlands,JONKERBOS WAR CEMETERY,16. F. 4.,
2646765,REDWOOD,GERALD HENRY,G H,34,,21/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'425012',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 4. H. 2-8.,"Son of Henry Francis and Johannah Mary Redwood, of Wellington City, New Zealand."
2646767,REESON,JACK HALTON,J H,28,,02/04/1945,,Corporal,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn,,United Kingdom,'6849466',Netherlands,JONKERBOS WAR CEMETERY,6. G. 7.,"Son of George and Elizabeth Ada Reeson, of Buckhurst Hill, Essex."
2647175,YARNALL,CHARLES ALBERT,C A,18,,09/02/1945,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14773375',Netherlands,JONKERBOS WAR CEMETERY,10. C. 8.,"Son of Albert Ernest and Grace Alice Yarnall, of Boston, Lincolnshire."
2647176,YARWOOD,MALCOLM JAMES,M J,34,,21/09/1944,,Pilot Officer,Royal New Zealand Air Force,,190 (R.A.F.) Sqdn,,New Zealand,'421340',Netherlands,JONKERBOS WAR CEMETERY,19. H. 1.,"Son of James and Beatrice May Yarwood, of Waipukurau, Hawke's Bay, New Zealand; husband of Ina Frances Yarwood, of Hamilton, Auckland, New Zealand."
2647180,YOUNG,JOHN ANDREW,J A,22,,03/10/1944,,Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'5989620',Netherlands,JONKERBOS WAR CEMETERY,13. C. 8.,"Son of John Andrew and Mary Young; husband of Ellen Johanna Young, of Poplar, London."
2646621,MUNRO,JOHN S.,J S,33,,21/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1267233',Netherlands,JONKERBOS WAR CEMETERY,24. G. 9.,"Son of George Phillip and Catherine M. Munro, of South Harrow, Middlesex."
2646628,MUSGROVE,PETER HENRY,P H,23,,11/02/1945,,Gunner,Royal Artillery,,"82 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'4470519',Netherlands,JONKERBOS WAR CEMETERY,10. G. 5.,"Son of J. G. and Florence Musgrove, of West Hartlepool, Co. Durham."
2646631,NASH,RICHARD HARRY,R H,26,,10/10/1944,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'1545481',Netherlands,JONKERBOS WAR CEMETERY,11. C. 5.,"Son of Harry and Elizabeth Emma Nash; husband of Mary Christina Nash, of Chalfont St. Giles, Buckinghamshire."
2646633,NEWBOLT,GEORGE HENRY,G H,21,,26/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1549717',Netherlands,JONKERBOS WAR CEMETERY,15. H. 5.,"Son of George Henry and Fredrica Margaret Newbolt, of Liverpool."
2646772,RHEAD,JOHN WILLIAM,J W,24,,02/10/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5050972',Netherlands,JONKERBOS WAR CEMETERY,5. F. 8.,"Son of Arthur Edgar and Mary Rhead, of Stoke-on-Trent; husband of Marion Rhead, of Abbey Hulton, Stoke-on-Trent."
2646954,STEVENSON,RONALD,R,21,,06/11/1944,,Gunner,Royal Artillery,,55 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'1136422',Netherlands,JONKERBOS WAR CEMETERY,10. E. 5.,"Son of Arthur and Kate Stevenson, of Bradford, Yorkshire."
2646956,STEWART,ROBERT,R,22,,09/02/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'2382674',Netherlands,JONKERBOS WAR CEMETERY,4. F. 3.,"Husband of Elizabeth Holgate Stewart, of Glasgow."
2646997,THOMAS,LEONARD EVAN,L E,0,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1291773',Netherlands,JONKERBOS WAR CEMETERY,24. E. 4.,
2646963,STRAND,CYRIL,C,23,,30/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'145733',Netherlands,JONKERBOS WAR CEMETERY,12. H. 1.,"Son of Sidney and Eliza Strand, of Enfield, Middlesex."
2646967,STUBBS,THOMAS EDWARD,T E,20,,13/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1805250',Netherlands,JONKERBOS WAR CEMETERY,12. C. 3.,"Son of Mr. and Mrs. J. W. Stubbs, of Brockley, London."
2646970,STYLES,ARTHUR,A,36,,09/10/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'3708700',Netherlands,JONKERBOS WAR CEMETERY,7. B. 8.,
2646969,STURMAN,THOMAS WILLIAM,T W,31,,05/10/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'10600136',Netherlands,JONKERBOS WAR CEMETERY,13. D. 4.,"Son of Thomas and Elizabeth Sturman, of Anstey, Leicestershire."
2646972,SUART,JOSEPH ANTHONY,J A,28,,26/09/1944,,Lance Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'966824',Netherlands,JONKERBOS WAR CEMETERY,4. F. 2.,"Son of John Parrington Suart and Elizabeth Ann Suart; husband of Doris Gertrude Suart, of Witherslack, Westmorland."
2646978,SWANN,MAURICE ASAPH,M A,22,,26/11/1944,,Gunner,Royal Artillery,,557 Indep. Searchlight Bty.,,United Kingdom,'885497',Netherlands,JONKERBOS WAR CEMETERY,19. E. 5.,"Son of Asaph George and Ellen Alice Swann; husband of Hilda Joan Swann, of Leicester."
2646980,SWEET,HAROLD,H,0,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1230519',Netherlands,JONKERBOS WAR CEMETERY,11. H. 1.,"Son of Valentine Stanley Sweet and Olive Sweet, of Ainsdale, Southport, Lancashire."
2646789,ROBINSON,DONALD THOMAS,D T,38,,09/05/1945,,Flying Officer,Royal Air Force,,,,United Kingdom,'51575',Netherlands,JONKERBOS WAR CEMETERY,17. B. 7.,"Son of Henry and Catherine Janet Robinson; husband of Beatrice Grace Robinson, of Stanmore, Middlesex."
2646796,ROGERS,CHARLES BARRIE,C B,0,,14/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'900955',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 12. B. 9.,
2646790,ROBINSON,HARRY,H,21,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1576239',Netherlands,JONKERBOS WAR CEMETERY,24. B. 5.,"Son of Harry and Leah Robinson, of Leicester."
2646791,ROBINSON,JESSE WILLIAM,J W,31,,07/10/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'5391278',Netherlands,JONKERBOS WAR CEMETERY,11. B. 8.,"Son of William and Ruth Robinson, of Maidenhead, Berkshire; husband of Olivia Frances Robinson, of Maidenhead."
2646797,ROGERS,GEORGE FREDERICK,G F,44,,06/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14698154',Netherlands,JONKERBOS WAR CEMETERY,7. B. 6.,"Son of George and Annie Rogers; husband of Lucy Mary Rogers, of Watford, Hertfordshire."
2646803,ROSE,ERIC,E,29,,13/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'954204',Netherlands,JONKERBOS WAR CEMETERY,16. G. 8.,"Son of Charles and Dallas Rose; husband of Maudie Elizabeth Rose, of Chatham."
2646813,ROWELL,REGINALD,R,19,,03/10/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14709673',Netherlands,JONKERBOS WAR CEMETERY,5. C. 8.,"Son of Mr. and Mrs. J. W. Rowell, of Enfield, Middlesex."
2646847,SENFT,JAMES,J,34,,24/01/1945,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'5577428',Netherlands,JONKERBOS WAR CEMETERY,3. F. 5.,Son of Frank and Margaret Senft.
2646814,ROWETT,JOHN ALLAN,J A,24,,18/06/1945,,Driver,Royal Engineers,,152 Rly. Constr. Coy.,,United Kingdom,'1942799',Netherlands,JONKERBOS WAR CEMETERY,23. I. 7.,"Son of John William and Rosamund Rowett; husband of Audrey Mary Rowett, of Redcar, Yorkshire."
2646816,ROWLEY,EDWARD,E,32,,29/03/1945,,Serjeant,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4688786',Netherlands,JONKERBOS WAR CEMETERY,2. D. 4.,"Son of James Theodore Rowley and of Clara Rowley, of Thorne, Yorkshire."
2646817,ROWLING,JAMES WILLIAM,J W,31,,11/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264833',Netherlands,JONKERBOS WAR CEMETERY,12. D. 6.,"Son of Frank Harold and Louisa Mary Rowling; husband of Violet Maud Rowling, of Ilford, Essex. His brother George Albert Rowling also fell."
2646819,RUNNACLES,ERNEST RONALD MAURICE,E R M,28,,11/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'118622',Netherlands,JONKERBOS WAR CEMETERY,Joint grave 12. D. 8.,"Son of Maurice Arthur Runnacles and of Margaret Helen Runnacles (nee MacFarlane), of General Lavalle, Buenos Aires, Argentine. Ornithologist."
2646822,RUSSELL,HENRY HALLIDAY,H H,19,,20/09/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2624006',Netherlands,JONKERBOS WAR CEMETERY,22. G. 7.,"Son of Thomas and Henrietta Russell, of Llanddulas, Denbighshire."
2646825,RYDER,ROBERT,R,29,,15/03/1945,,Lance Serjeant,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'3597027',Netherlands,JONKERBOS WAR CEMETERY,19. B. 2.,"Son of John and Jane Ryder; husband of Ida Ryder, of Norton, Malton, Yorkshire."
2646826,SADLER,HUBERT HAYWARD,H H,29,,29/10/1944,,Private,Royal Army Medical Corps,,35 Field Dressing Station,,United Kingdom,'7389301',Netherlands,JONKERBOS WAR CEMETERY,23. C. 8.,"Son of Percy Chambers Sadler, and Kathleen Mary Sadler; husband of Helen Miriam Sadler, of Tonbridge, Kent."
2646828,SAMPEY,THOMAS,T,30,,03/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2720546',Netherlands,JONKERBOS WAR CEMETERY,22. D. 2.,"Son of Thomas and Harriet Sampey, of Manchester; husband of Winifred Sampey, of Manchester."
2646831,SARGEANT,RALPH REGINALD,R R,42,,26/09/1944,,Squadron Quartermaster Corporal,Life Guards,,,,United Kingdom,'299518',Netherlands,JONKERBOS WAR CEMETERY,22. B. 6.,"Husband of Beatrice Muriel Sargeant, of Feltham, Middlesex."
2646835,SCARR,PHILIP DONN,P D,24,,27/09/1944,,Corporal,Intelligence Corps,,89 Parachute Security Sec.,,United Kingdom,'2084786',Netherlands,JONKERBOS WAR CEMETERY,10. E. 8.,"Son of William Donn Scarr and of Margaret Alice Scarr, of Hayes, Kent."
2646843,SEAL,WILLIAM RAYMOND,W R,24,,20/11/1944,,Private,Army Catering Corps,,,,United Kingdom,'1432836',Netherlands,JONKERBOS WAR CEMETERY,15. G. 5.,"Son of Thomas and Rose Seal; husband of Joyce Seal, of Crewe, Cheshire."
2646844,SEAVERS,THOMAS JOSEPH,T J,33,,22/10/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'150209',Netherlands,JONKERBOS WAR CEMETERY,9. D. 4.,"Son of Thomas and Annie Seavers; husband of Frances Seavers, of St. Luke's, Cork, Irish Republic. M.B., B.Ch., B.A.O."
2646851,SHARPE,ANTONY CECIL,A C,22,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'919134',Netherlands,JONKERBOS WAR CEMETERY,18. C. 8.,"Son of Edmund Wilfrid and Noreen Alice Sharpe, of Arnside, Westmorland."
2646860,SHEEHAN,RONALD MERVYN,R M,20,,30/03/1945,,Lieutenant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'323519',Netherlands,JONKERBOS WAR CEMETERY,18. C. 7.,"Son of William Joseph and Mary Bridget Sheehan, of Hoxne, Suffolk."
2646864,SHERMAN,THOMAS ANTHONY,T A,22,,17/08/1941,,Sergeant,Royal Canadian Air Force,,78 (R.A.F.) Sqdn,,Canadian,'R/69619',Netherlands,JONKERBOS WAR CEMETERY,20. F. 4.,"Son of Thomas Louis Sherman and of Helen McLaren Sherman (nee Duncan), of Beloit, Wisconsin, U.S.A."
2646866,SHIPLEY,ROBERT ARTHUR,R A,27,,02/11/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'4750233',Netherlands,JONKERBOS WAR CEMETERY,5. D. 1.,"Son of Arthur and Annie Shipley; husband of Marjorie Joan Shipley, of Goole, Yorkshire."
2646869,SHOWLER,JACK,J,27,,24/12/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4805052',Netherlands,JONKERBOS WAR CEMETERY,2. F. 8.,"Son of Walter and Mary Jane Showler, of Barton-on-Humber, Lincolnshire."
2646873,SIBSON,ALBERT HEALLEY,A H,30,,09/02/1945,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4806617',Netherlands,JONKERBOS WAR CEMETERY,14. B. 2.,
2646874,SIBSON,OWEN HUGH,O H,21,,24/05/1943,,Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'R/175992',Netherlands,JONKERBOS WAR CEMETERY,16. C. 2.,"Son of William and Margaret Sibson, of Seattle, Washington, U.S.A."
2646876,SILLS,DONALD,D,22,Distinguished Flying Medal,01/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'751881',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 12. G. 3-4.,"Son of Joseph and Sarah Ellen Sills, and stepson of Mrs. A. L. Sills, of Long Eaton, Derbyshire."
2646981,SWIRES,LEWIS,L,24,,18/02/1945,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'1686396',Netherlands,JONKERBOS WAR CEMETERY,9. D. 2.,"Son of John T. and Agnes Swires, of Cleckheaton, Yorkshire."
2646878,SIMMONS,DONALD WALTER CHARLES,D W C,19,,16/02/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14730407',Netherlands,JONKERBOS WAR CEMETERY,13. B. 4.,"Son of Charles Mortimer Simmons and Beatrice Ethel Simmons, of Gravesend, Kent."
2646989,TAYLOR,FRANCIS RODNEY,F R,25,,04/12/1944,,Lance Corporal,Pioneer Corps,,132 Coy.,,United Kingdom,'4034424',Netherlands,JONKERBOS WAR CEMETERY,11. E. 6.,
2646882,SKELLY,ARTHUR,A,26,,08/02/1945,,Gunner,Royal Artillery,,64 Medium Regt.,,United Kingdom,'901701',Netherlands,JONKERBOS WAR CEMETERY,3. E. 6.,"Son of Mrs. S. A. Skelly, of Kells, Whitehaven, Cumberland."
2646994,THOMAS,DANIEL LLOYD GEORGE,D L G,0,,07/10/1944,,Lieutenant,Royal Artillery,,4 Survey Regt.,,United Kingdom,'277847',Netherlands,JONKERBOS WAR CEMETERY,13. F. 1.,
2646999,THOMPSON,CARLTON STEWART,C S,0,,13/06/1944,,Pilot Officer,Royal Canadian Air Force,,15 (R.A.F.) Sqdn,,Canadian,'J/86074',Netherlands,JONKERBOS WAR CEMETERY,12. C. 4.,
