Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2887042,GIBSON,JOHN BEATTIE,J B,33,,23/10/1916,,Fourth Engineer Officer,Mercantile Marine,,"S.S. ""Clearfield"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Richard and Jane Gibson; husband of Lily Richardson Gibson (nee Darling), of 9, Grosvenor Drive, Whitley Bay, Northumberland. Born in Cumberland."
2887045,GIBSON,ROBERT,R,0,,26/03/1915,,Skipper,Mercantile Marine,,"""Argentine.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2887053,GIBSON,,W,0,,14/07/1917,,Able Seaman,ALIAS,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,See HARRIS the true family name.
2887043,GIBSON,JOHN WILLIAM,J W,35,,19/10/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Hazelwood"" (Middlesbrough)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John William and Elizabeth Gibson (nee Brown), of 4, Ernest St., Jarrow, Co. Durham."
2887044,GIBSON,LAWRENCE,L,21,,31/05/1917,,Fourth Engineer Officer,Mercantile Marine,,"S.S. ""Highbury"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James Gibson, of 1, Hampden Grove, Birkenhead, Cheshire, and the late Sarah Gibson (nee Holland). Born at Frodsham, Cheshire."
2887046,GIBSON,ROBERT,R,29,,03/10/1917,,Second Mate,Mercantile Marine,,"S.S. ""Clyde Brae"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Norah Gibson, of 29, Stockton St., Middlesbrough. Born at Sunderland."
2887047,GIBSON,ROBERT,R,27,,14/09/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Gibel Hamam"" (Gibraltar)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Calabar.
2887048,GIBSON,ROBERT,R,40,,22/09/1919,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Helcia"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Father of Charles R. Gibson, of 23, Exchange St., Hull. Born at Hull."
2887049,GIBSON,THOMAS,T,48,,11/06/1915,,Third Hand,Mercantile Marine,,"Steam Trawler ""Dovey"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Gibson, of 116, Nelson St., Grimsby. Born at Manchester."
2887050,GIBSON,THOMAS,T,35,,16/07/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""War Swallow"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Sarah Gibson (nee Miller), of 8, Cone St., South Shields, and the late John Gibson."
2887051,GIBSON,THOMAS WILLIAM,T W,42,,02/05/1918,,Fireman,Mercantile Marine,,"S.S. ""Unity"" (Goole)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"(Served as WILSON, GEORGE). Son of Joseph and Mary Ann Coulson Gibson (nee Dunbabin), of 98, Major Rd., Stratford, London."
2887052,GIBSON,WILLIAM,W,34,,25/08/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Sycamore"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William Gibson, and the late Elizabeth Gibson; husband of Mary Gordon Gibson (nee Harrison), of 7, Lewis St., Stranraer. Born at Stranraer."
112657,GIBSON,,H,0,,15/12/1918,,Sapper,Royal Engineers,,66th Fie.ld Coy.,,United Kingdom,'46839',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 184.,
112658,GIBSON,WILLIAM WRIGHT,W W,24,,02/12/1917,,Corporal,"Canterbury Mounted Rifles, N.Z.E.F.","Auckland Mounted Rifles, N.Z.E.F.",,transf. to,New Zealand,'7/958',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 47.,"Son of the late Hugh and Sarah Ann Gibson. Also served at Gallipoli. Born at Albany, Auckland."
2894553,GIBSON,JAMES,J,0,,10/10/1918,,Private,Westmorland and Cumberland Yeomanry,,,,United Kingdom,'57455',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
105114,GIBSON,PERCIVAL ALFRED,P A,42,,18/04/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'S/1163',Belgium,OOSTTAVERNE WOOD CEMETERY,VIII. K. 7.,"Son of Thomas Gibson; husband of A. L. Gibson, of 22, Cloudsley Rd., Islington, London."
37104,GIBSON,,F W,0,,05/03/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 34th Bde.",,United Kingdom,'131912',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. B. 38.,
37106,GIBSON,WILLIAM HOSKIN,W H,0,,11/03/1917,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'338',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 6.,
169572,GIBSON,,H H,0,,11/11/1919,,Private,Manchester Regiment,Labour Corps,1st/7th Bn.,transf. to (515272) 256th Area Employment Coy.,United Kingdom,'5559',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 50.,
104595,GIBSON,ALEXANDER,A,20,,17/04/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'488159',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,I. C. 25.,"Son of Mrs. Jessie M. Gibson, of Newport Station, Hants Co., Nova Scotia."
104596,GIBSON,CHARLES,C,0,,16/09/1917,,Fitter,Royal Field Artillery,,"""B"" Bty. 88th Bde.",,United Kingdom,'73486',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,I. H. 56.,"Son of Thomas and Mary Gibson, of Croxdale, Co. Durham."
94601,GIBSON,REUBEN,R,0,,23/02/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'20987',Belgium,BERKS CEMETERY EXTENSION,I. L. 20.,
75949,GIBSON,JOHN GEORGE,J G,22,,15/07/1916,,Lance Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'20916',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 15.,"Son of William and Margaret Gibson, of 50, Lytton Avenue, Cheetham Hill, Manchester."
91143,GIBSON,ALBERT,A,25,,15/04/1917,,Lance Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'33073',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. G. 9.,"Son of Charles and Elizabeth Gibson, of Knipton, Grantham."
170687,GIBSON,,G,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1809',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
95100,GIBSON,,T,0,,23/07/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'3348',Belgium,LA LAITERIE MILITARY CEMETERY,VII. D. 11.,
85868,GIBSON,,H B,20,,05/12/1917,,Lance Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'36420',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 9.,"Son of John H. and Sarah J. Gibson, of 21, Oliver St., South Bank, Yorks."
91144,GIBSON,JOHN,J,28,,19/06/1916,,Second Lieutenant,Royal Flying Corps,Devonshire Regiment,,and 2nd/7th Bn.,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",I. D. 16.,"Son of George Frederick Gibson, of Newcastle-on-Tyne."
183266,GIBSON,,C,0,,08/11/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'463466',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. C. 32.,
183267,GIBSON,,E,0,,15/09/1916,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201060',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",V. K. 29.,
183268,GIBSON,,T D,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'446864',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. L. 22.,
82871,GIBSON,GREGORY JAMES,G J,32,,28/03/1918,,Captain,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 3.,Son of Martin and Nora Gibson. Native of Mackay. Queensland.
82872,GIBSON,JOHN THOMAS,J T,23,,28/04/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'922218',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 54.,"Son of William and Betsy A. Gibson, of Gunton, Manitoba. Native of England."
111875,GIBSON,ALBERT,A,20,,01/01/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30006',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 16.,Son of Benjamin and Katherine Gibson. Native of Manchester.
115246,GIBSON,THOMAS WILLIAM,T W,44,,16/12/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'17614',Malta,PIETA MILITARY CEMETERY,C. II. 6.,"Son of Thomas and Emma Gibson, of Stafford; husband of Sarah Jane O'Brien (formerly Gibson), of 7, Tipping St., Stafford."
126382,GIBSON,,A,0,,22/04/1919,,Conductor,South African Service Corps,,,,South African,'T/7506',South Africa,JOHANNESBURG (BRIXTON) CEMETERY,General Section. 4870.,
316347,GIBSON,,J R,0,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1001224',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 12.,
89651,GIBSON,ALBERT,A,21,,24/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'202771',Belgium,COXYDE MILITARY CEMETERY,I. K. 27.,"Son of Martha A. Gibson, of 5, Victoria St., Batley Carr, Batley, and the late Mark Gibson."
89652,GIBSON,ERNEST ALFRED,E A,24,,26/07/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'305494',Belgium,COXYDE MILITARY CEMETERY,I. L. 7.,"Son of Mr. and Mrs. A. J. Gibson, of 34, High St. West, Irthlingborough, Northants."
320698,GIBSON,,E,0,,08/05/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241417',France,ST. SOUPLET BRITISH CEMETERY,III. D. 14.,
4004107,GIBSON,CHARLES,C,19,,08/08/1915,,Private,Royal Marine Light Infantry,,"H M.S. ""India.""",,United Kingdom,'CH/19088',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,"Son of Charles and Elizabeth Gibson (nee Halliday), of 102, Crown St., Glasgow."
4004108,GIBSON,EDWARD,E,57,,03/02/1915,,Chief Shipwright,Royal Navy,,"H.M.S. ""Clan McNaughton.""",,United Kingdom,'145048',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,"Long Service and Good Conduct Medal. Son of William Thomas (late Ch. Carpenter, R.N.) and Harriet Gibson, of Woolwich, London. Native of Woolwich."
4004109,GIBSON,ERNEST,E,20,,03/02/1915,,Private,Royal Marine Light Infantry,,"H.M.S. ""Clan McNaughton.""",,United Kingdom,'CH/17470',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,"Son of Joseph Gibson, of 18, Elizabeth St., Stockport."
4004110,GIBSON,GEORGE EDWARD,G E,41,,23/08/1915,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Miura.""",,United Kingdom,'3578ES',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,"Husband of Alice Gibson, of 13, Kingsdale Rd., Plumstead, London."
4004111,GIBSON,JOHN CHARLES,J C,24,,10/06/1915,,Stoker 1st Class,Royal Navy,,"H.M.T.B. ""No. 12.""",,United Kingdom,'K/4157',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,"Son of Elizabeth Gibson, of 11, Bendish Rd., High St., East Ham, London, and the late Henry William Gibson."
4004112,GIBSON,ROBERT,R,0,,03/02/1915,,Leading Seaman,Royal Navy,,"(RFR/CH/B/3347). H.M.S. ""Clan McNaughton.""",,United Kingdom,'183099',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,
120787,GIBSON,,H,23,,22/05/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'5303',France,MAROEUIL BRITISH CEMETERY,I. E. 9.,"Son of Henry and Agnes Gibson, of Rosewell, Midlothian."
20216,GIBSON,ALBERT ALEXANDER,A A,37,,16/08/1916,,Private,Middlesex Regiment,,"""D"" Coy. 21st Bn.",,United Kingdom,'19424',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 38.,"Husband of Rose Maud Gibson, of 32, Oldfield Rd., Stoke Newington, London."
20217,GIBSON,ALFRED LEWIS,A L,0,,21/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1742',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 9.,
20219,GIBSON,,D W T,0,,31/03/1916,,Serjeant,Army Veterinary Corps,Royal Field Artillery,,attd. 20th Div. Ammunition Col. ,United Kingdom,'SE/7706',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 50.,
20222,GIBSON,WILLIAM JOHN,W J,0,,10/10/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'892413',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 33.,
20218,GIBSON,DANIEL ROBERTSON,D R,33,,31/10/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'6825',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 10.,Son of Daniel Robertson Gibson and Margaret Wilkie Clinton Gibson. Served in the South African War.
20220,GIBSON,,H,34,,09/09/1915,,Corporal,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'13129',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 26.,"Son of Thomas and Jean Gibson, of Blantyre, Glasgow; husband of Jessie Stoddart Gibson, of 38, Broompark Rd., High Blantyre, Glasgow."
20221,GIBSON,WALTER CLARENCE,W C,22,,04/08/1915,,Corporal,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'1505',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 12.,"Son of Harry and Clara Gibson, of 2, Carlton St., Batley."
116952,GIBSON,GEORGE FRANCIS,G F,0,,09/05/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'7764',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row C. Grave 2.,
116953,GIBSON,,H,0,,22/04/1915,,Private,Army Service Corps,,1st Labour Coy.,,United Kingdom,'SS/3167',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row A. Grave 5.,
4028624,GIBSON,CHARLES WILLIAM,C W,23,,15/09/1915,,Corporal,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'2049',United Kingdom,STALYBRIDGE (ST. PAUL) CHURCHYARD,Spec. Memorial.,"Son of Betsy Ann Gibson, of 342, Marsley Rd., Ashby-under-Lyne, Lancs., and the late William Henry Gibson. Born Stalybridge."
21439,GIBSON,,F,19,,17/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/14481',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 56.,
75196789,GIBSON,JOSEPH,J,0,,12/10/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'97869',Belgium,TYNE COT MEMORIAL,Addenda Panel 164.,
4010277,GIBSON,WILLIAM,W,0,,12/08/1918,,Private,Canadian Infantry,,Depot Bn. (New Brunswick).,,Canadian,'4061672',United States of America,ST. FRANCIS (ST. PAUL'S) CONGREGATIONAL CHURCH CEMETERY,Third grave. Lower side of Church.,"Son of Mrs. Robert Gibson, of Connor, Madawaska Co., New Brunswick."
4017225,GIBSON,DONALD P.,D P,0,,06/07/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Lot 201.,"Son of A. E. and Annette J. Gibson, of Briarcliffe, Oakville, Ont."
23723,GIBSON,JAMES,J,20,,17/10/1917,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'16178',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 36.,"Son of Andrew and Barbara Gibson, of 75, Ariel St., Hirst, Ashington, Northumberland."
23724,GIBSON,JAMES,J,37,,29/07/1917,,Sapper,Royal Engineers,,101st Field Coy.,,United Kingdom,'56580',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 21.,"Son of William and Janet Gibson, of Gastown, Dumfries."
4037152,GIBSON,,G,0,,10/12/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/6587',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. C. 1.,
75229662,GIBSON,JAMES ERNEST,J E,0,,28/06/1919,,Warrant Officer Class I,Australian Military Forces (Citizen Forces),,German P.O.W. Camp Guard.,,Australian,'800',Australia,ROOKWOOD INDEPENDENT CEMETERY,Meth. 4. 2873.,
75230220,GIBSON,WALTER PERCY,W P,16,,12/05/1921,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable""",,United Kingdom,'J101348',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church Sec. LH. Row 56. Grave 9,
75452527,GIBSON,ALEXANDER PRATT,A P,44,,13/11/1916,,Engineman,Royal Naval Reserve,,,,United Kingdom,'2592/ES',United Kingdom,NEW ABERDOUR OLD CHURCHYARD,Lair 529.,Son of the late George and Charlotte Gibson; husband of Mary Jane Gibson of Aberdeenshire.
108850,GIBSON,JOHN,J,43,,06/09/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'15432',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 4.,"Son of Mansfield and Margaret Gibson, of Darlington."
75451505,GIBSON,ARTHUR CHARLES,A C,21,,23/02/1917,,Private,Norfolk Regiment,,5th Bn.,,United Kingdom,'1586',United Kingdom,BURGH PARVA (ST. MARY) CHURCHYARD,Spec. Mem.,
25874,GIBSON,ALEXANDER,A,23,,26/04/1918,,Serjeant,Durham Light Infantry,,22nd Bn.,,United Kingdom,'4/10200',France,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",II. A. 5.,"Husband of Mary Gibson, of 4, Victoria St., Seaham Harbour, Co. Durham."
25875,GIBSON,JOHN,J,22,,26/05/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'438',France,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",III. E. 21.,"Son of James and Margaret Gibson, of 24, Elgin St., West Maitland, New South Wales. Born Westport, New Zealand."
4020098,GIBSON,CHARLES GEORGE,C G,30,,12/12/1918,,Assistant Steward,Mercantile Marine,,"S.S. ""Kia-Ora""",,United Kingdom,'124487',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. IV. K. 3.,"Son of Kathleen Gibson, of 7, Broadlands Rd., Portswood, Southampton, and the late George Gibson."
27067,GIBSON,ALBERT,A,28,,05/09/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1929',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. S. 18.,"Son of Adam and Mary Anne Gibson, of ""Sea View,"" Dromana, Victoria, Australia."
27068,GIBSON,HARRY,H,26,,23/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6804A',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. A. 4.,"Son of George and Emily Gibson, of Withington St., East Brisbane, Queensland. Native of West End, South Brisbane."
176921,GIBSON,JAMES,J,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4737',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 20.,"Son of James and Jane Gibson, of 166, Tower Street, Leederville, Western Australia. Native of Balmain, New South Wales."
177494,GIBSON,ALEXANDER JAMES,A J,23,,30/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 12.,"Son of Louis Denhame Gibson and Edith Annie Gibson, of 22, Bailey Avenue, Malvern, Victoria, Australia. Native of Maryborough, Victoria."
177495,GIBSON,GORDON HENRY,G H,23,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3070',France,"UNICORN CEMETERY, VENDHUILE",III. B. 6.,"Son of William Henry and Louisa Emily Josephine Gibson, of 74, Victoria St., Footscray, Victoria, Australia."
103393,GIBSON,,A,21,,09/07/1917,,Bombardier,Royal Field Artillery,,381st Bty. 58th Bde.,,United Kingdom,'656305',Belgium,PERTH CEMETERY (CHINA WALL),I. D. 5.,"Son of Alexander Gibson, of 35, Sandyfaulds St., South Side, Glasgow."
103394,GIBSON,,G,25,,14/06/1915,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'486',Belgium,PERTH CEMETERY (CHINA WALL),I. G. 40.,"Son of Mrs. G. Russell (formerly Gibson), of 2, Gordon St., Guide Post, Choppington, Northumberland."
103395,GIBSON,JOHN CRAWFORD EKIN,J C E,23,Military Medal,15/08/1917,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'4180',Belgium,PERTH CEMETERY (CHINA WALL),Durham Cem. Mem. 67.,"Son of John Alexander Duff Gibson and Ellen Gibson, of 434, Kent St., Sydney, New South Wales."
178560,GIBSON,,T J,39,,04/05/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'23246',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 17.,"Son of Thomas George and Eliza Gibson; husband of Isabel Gibson, of 29, Shellons St., Folkestone. Native of Folkestone."
178561,GIBSON,WILLIAM JOHNSTONE,W J,22,,02/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2383652',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 35.,"Son of John H. and Jessie Gibson, of 336, North Harold St., Fort William, Ontario. Born at Kinross, Scotland."
102459,GIBSON,,J,0,,31/03/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'4407',Belgium,R.E. FARM CEMETERY,III. C. 4.,"Husband of A. Heaseman (formerly Gibson), of 16, Elvina Rd., Penge, London."
101696,GIBSON,THOMAS,T,26,,22/10/1916,,Private,Border Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'15564',France,ETRETAT CHURCHYARD,II. B. 13.,"Son of Thornburrow and Mary Elizabeth Gibson, of 3, Queen Katharine St., Kendal, Westmorland."
180453,GIBSON,,E,0,,01/07/1916,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1699',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 30.,
4023372,GIBSON,,J,0,,08/11/1914,,Lance Corporal,3rd Infantry (Prince Alfred's Guards),,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 2.,
4024225,GIBSON,JOHN,J,21,,14/05/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'26503',United Kingdom,WINDERMERE (BOWNESS) CEMETERY,"A. New. ""C."" 38.","Son of William and Ellen Gibson, of 2, Alexandra Rd., Windermere."
181353,GIBSON,,J,0,,25/06/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TynesideZ/705',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 3.,
96208,GIBSON,,F,0,,04/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'12209',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 4.,
31080,GIBSON,SIDNEY VIVERS,S V,26,,26/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'20819',France,"GROVE TOWN CEMETERY, MEAULTE",I. E. 27.,"Son of Thomas Vivers Gibson and Emma Gibson, of ""Applecote,"" Crawley Down, Sussex."
4025443,GIBSON,MALCOLM MURDOCH,M M,0,,01/08/1918,,Corporal,Royal Army Medical Corps,,14th Gen. Hosp,,United Kingdom,'6603',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. A. 4.,"Son of Mrs. and the late Mr. Charles Gibson, of Dundee."
4025442,GIBSON,,J,21,,18/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2378762',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. C. 42.,"Son of Mrs. and the late Mr. Thomas Gibson, of Chirnside, Berwickshire."
286282,GIBSON,,A,0,,16/04/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'17503',France,FORESTE COMMUNAL CEMETERY,Sp. Mem. 21.,
476322,GIBSON,EVERETT CHARLES,E C,40,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'656006',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 288.,"Husband of Florence M. Gibson, of 27, Mill Lane, Brixton Hill, Brixton, London."
514810,GIBSON,GEORGE THOMAS,G T,34,,21/08/1916,,Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'13159',France,"ST. SEVER CEMETERY, ROUEN",B. 30. 14.,"Son of Mr. and Mrs. James Gibson, of 107, Westminster Rd., Kirkdale, Liverpool."
514811,GIBSON,GERALD DUDLEY,G D,21,,16/08/1918,,Second Lieutenant,5th (Royal Irish) Lancers,,,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, C. 1. 4.","Son of James William and Maud Gibson, of 165, Marlbro' Avenue, Hull. Educated at the Hymers College, Hull, and the Royal Military College, Sandhurst."
238192,GIBSON,,J W,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/43039',France,BELLICOURT BRITISH CEMETERY,VI. E. 8.,
561027,GIBSON,ALFRED HENRY SALTER,A H S,21,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552363',France,"BOOTHAM CEMETERY, HENINEL",A. 31.,"Son of Joseph and Adelaide L. Gibson, of 97, Coleraine Rd., Blackheath, London."
479053,GIBSON,,J,0,,20/10/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'15184',Belgium,ESPLECHIN CHURCHYARD,I. A. 2.,
52062,GIBSON,ARTHUR,A,19,,27/08/1918,,Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'266326',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 40.,"Son of Henry and Sarah Gibson, of 9, June St., Barnsley, Yorks."
52063,GIBSON,JOHN ALEXANDER,J A,29,,03/04/1918,,Lieutenant,Canadian Infantry,,116th Bn.,,Canadian,'',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,VI. F. 5.,"Son of Mr. C. M. Gibson, of 24, Oxford St., Woodstock, Ontario."
52064,GIBSON,ROBERT,R,24,,02/05/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'40169',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. F. 14.,"Son of Isabella Gibson, of ""Broompark,"" 24, Millar St., Wishaw, and the late Robert Gibson."
544152,GIBSON,,G,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202146',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 3.,
