Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2746596,JONES,TUDOR OLIVER,T O,21,,13/05/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'300041',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. N.C. 299.,"Son of Taliesin and Ellen Ann Jones, of 11, Goodacre Rd., Liverpool."
2746597,KELLY,,P,36,,12/03/1916,,Company Quartermaster Serjeant,Cheshire Regiment,,14th Bn.,,United Kingdom,'12849',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,5. R.C. 555.,"Son of Patrick and Rose Ann Kelly, of 16, Green Lane, Tranmere, Birkenhead."
2746598,LANE,JOHN,J,50,,10/04/1919,,Private,Royal Marine Labour Corps,,Calais Coy.,,United Kingdom,'Deal/10971(S)',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17. C. of E. 1034.,"Son of Henry and Maria Delamere Lane; husband of Louisa Lane, of 16, Vine St., Birkenhead. Born at Birkenhead."
2746600,LAWRENCE,ROLAND FREDERICK,R F,19,,20/04/1917,,Gunner,Royal Marine Artillery,,"H.M.S. ""Calgarian.""",,United Kingdom,'RMA/14856',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 468A.,"Son of Frederick Lawrence, of 22, Edgill Rd., Staines, Middx., and the late Edith Ellen Lawrence."
2746605,LICHTENHEIN,LAWRENCE JAMES,L J,25,,28/10/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'420649',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 468A.,"Served as J. LAWRENCE. Born at Lincoln. Son of Mr. A. I. Lichtenhein, of New York, U.S.A., and Mrs. A. E. Lichtenhein, of London."
2746610,LONG,ALFRED,A,23,,03/08/1915,,Lance Corporal,Cheshire Regiment,,3rd Bn.,,United Kingdom,'25895',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 425.,"Son of Robert and Jane Long, of 16, Brook St., Crewe."
2746611,LYONS,WILLIAM,W,25,,28/04/1917,,Donkeyman,Mercantile Marine Reserve,,"H.M.S. ""Eagle""",,United Kingdom,'804991',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 523.,"Son of Mrs. Mary Ellen Lyons, of 238, Brook St., Birkenhead."
2746617,McNAMEE,THOMAS,T,25,,19/07/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'25172',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 309.,"Son of Henry McNamee, of 10, Rake Lane, Upton, Birkenhead."
2746618,MacSWINEY,JOSEPH RAY,J R,0,Military Cross,02/11/1918,,Captain,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,2. R.C. 23.,Son of Lt.-Col. Eugene Valentine MacSwiney (R.A.M.C.).
2746619,MANSFIELD,THOMAS,T,30,,29/09/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Cumberland.""",,United Kingdom,'217350(Dev)',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. R.C. 27A.,"Son of Thomas and Julia Mansfield, of O'Neill's Villas, Kinsala, Co. Cork."
2746620,MILL,GEORGE ROBERTSON,G R,37,,11/02/1918,,Staff Surgeon,Royal Naval Volunteer Reserve,,"(Surg. and Agent Birkenhead, Mersey Div.).",,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,8. C. of E. 2A.,"Son of James Cellars Mill and Helena Valentine Mill ((nee Finlayson); husband of Ada Mary Mill (nee Ashton), of 14, Buckingham Avenue, Birkenhead. Born at Watford. M.D. Edin., Hon. Assistant Physician Birkenhead Borough Hospital, President Birkenhead Medical Society, 1912-13."
2746633,PARKHILL,,A D,21,,18/05/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'94504',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 744A.,"Son of Mrs. Margaret Parkhill, of 40, Flint St., Birkenhead."
2746634,PARRY,,H,41,,14/02/1919,,Gunner,Royal Garrison Artillery,Labour Corps,"""D"" Bty.",transf. to (108347) 181st Coy. ,United Kingdom,'140889',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of  E. 469A.,"Son of Mr. and Mrs. Parry, of St. Asaph; husband of E. Parry, of 139, Cathcart St., Birkenhead."
2746637,PHILLIPS,JAMES THOMAS,J T,18,,23/03/1916,,Assistant Cook,Mercantile Marine Reserve,,"H.M.S. ""Campania,""",,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 425.,"Son of John and Mary Phillips, of Mill Cottage, Boardhouse, Birsay, Orkney."
2746645,ROBERTS,THOMAS,T,37,,09/11/1918,,Driver,Army Service Corps,,668th H.T. Coy.,,United Kingdom,'T/291345',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,4. N.C. 459.,"Son of William and Elizabeth Roberts; husband of Agnes Annie Roberts, of 12, Sun St., Birkenhead. Born at Dawley, Salop."
2746656,SHIELDS,,D,0,,18/12/1918,,Private,Royal Scots Fusiliers,,Depot,,United Kingdom,'21529',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. R.C. 27A.,"Husband of Mary Elizabeth Shields, of 13, Blackpool St., Birkenhead."
2746524,BENNETT,EDWARD,E,0,,25/10/1918,,Gunner,Royal Garrison Artillery,,211th Siege Bty.,,United Kingdom,'36653',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 468A.,
2746658,SMITH,GEORGE,G,0,,30/05/1917,,Private,The King's (Liverpool Regiment),,Labour Coy.,,United Kingdom,'71108',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 469A.,"Husband of Emma Elizabeth Smith, of 85, Old Bidston Rd., Birkenhead."
2746539,CARROLL,,W,35,,10/05/1916,,Private,Royal Dublin Fusiliers,,Depot,,United Kingdom,'9486',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. R.C. 27A.,"Son of Con Carroll. Born at Edenderry, King's County."
2746669,TUCKETT,JOHN STABB,J S,18,,26/05/1918,,Serjeant,Royal Air Force,,No. 1 School of Aerial Gunnery,,United Kingdom,'100034',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,12. C. of E. 157.,"Son of Mrs. Eva Jane Tuckett, of 25, Cathcart St., Birkenhead."
2746670,TURNBULL,ALFRED,A,31,,06/08/1920,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'91411',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,8. C. of E. 323.,"Son of John Henderson Turnbull and Elizabeth Turnbull; husband of Margaret Turnbull, of 44, Leicester Rd., Bootle, Liverpool Born at Birkenhead."
2746672,WALKER,THOMAS,T,39,,28/01/1917,,Serjeant,Royal Engineers,,Cheshire Reserve Field Coy.,,United Kingdom,'446326',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,8. C. of E. 756A.,Son of Owen and Isabella Walker; husband of Margaret Lilian Walker.
2746674,WALLS,,E,35,,10/11/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1566',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 402A.,"Husband of Harriet Walls, of 53, Livingstone St., Birkenhead."
2746676,WESTON,JOHN ALBERT,J A,34,,29/04/1920,,Sapper,Royal Engineers,,Postal Sect.,,United Kingdom,'27592',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,12. C. of E. 662A.,"Son of William and Mary Weston; husband of Mary Weston, of 14, Vincent St., Birkenhead. Born at Birkenhead."
2746677,WHITEHEAD,ELLIOT EGERTON,E E,22,,10/03/1919,,Assistant Steward,Mercantile Marine Reserve,,"H.M.S. ""Mariner""",,United Kingdom,'976082',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,9. C. of E. 140.,"Son of Richard and Charlotte Whitehead, of Birkenhead."
2746678,WHYTE,,G J,0,,20/09/1915,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'2867',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,4. N.C. 44.,"Son of George Whyte, of 1, Vernon Avenue, Cheshire."
2746680,WILLIAMS,WALTER,W,45,,16/11/1918,,Serjeant,Cheshire Regiment,King's Own (Royal Lancaster Regiment),3rd Bn.,formerly,United Kingdom,'12063',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17. C. of E. 1204.,"Husband of Margaret Williams, of 169, Cleveland St., Birkenhead."
2746540,CHALLINOR,THOMAS CHARLES,T C,0,,25/04/1921,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'52674',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 467A.,
2746543,CONNOR,,T,40,,29/01/1918,,Private,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'10304',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. R.C. 27A.,"Son of Thomas and Ellen Connor, of Widnes, Lancs."
2746650,ROWE,,G,56,,06/04/1920,,Corporal,Middlesex Regiment,,25th Bn.,,United Kingdom,'PW/899',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,7. R.C. 845.,
2746651,RUSHTON,,J A,0,,05/01/1918,,Pioneer,Royal Engineers,,"""A"" Signal Depot (Bedford)",,United Kingdom,'322022',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 351A.,
2746643,ROBERTS,ANNIE LOUISE,A L,0,,28/09/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,2/Res.R. 13,,United Kingdom,'2/Res.R. 13.',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. N.C. 403.,
2746614,McGREAL,,J,0,,19/05/1918,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'3/7483',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. R.C. 27A.,"Son of Mr. A. McGreal, of 32, Bray St., Birkenhead."
2746536,BURKE,,T A,50,,28/11/1919,,Yeoman of Signals,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'136393(Dev.)',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. N.C. 243.,"Son of Thomas and Mary Burke, of Birkenhead; husband of Maria Burke, of 10, Old Chester Rd., Tranmere, Birkenhead."
2746664,STOTT,WILLIAM,W,0,,23/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Mersey 5/141',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17. C. of E. 1337.,
2746534,BROWN,GEORGE FREDERICK,G F,0,,27/02/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,"H.M.S. ""Pembroke.""",,United Kingdom,'F/1814',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 680.,
2746518,ALMOND,WILLIAM WALLACE,W W,19,,21/12/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'K/44070(Dev.)',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,11. C of E. 786.,"Son of Frances Alice Almond, of 11, Borough Rd., Birkenhead, and the late William Wallace Almond."
2746546,CROFT,WILLIAM LESLIE,W L,18,,21/11/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'67559',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17. C. of E. 1251.,"Son of Charles James and Sarah Croft, of 55, Thomas St., Birkenhead."
2746552,EAST,JOHN GEORGE,J G,0,,20/05/1921,,Sapper,Royal Engineers,,,,United Kingdom,'253604',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17. C. of E. 992.,
2746557,EVANS,,F W,16,,16/02/1915,,Driver,Royal Field Artillery,,3rd West Lancs Bde.,,United Kingdom,'1456',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,8. C. of E. 693.,"Son of Mrs. E. S. Evans, of 55, Milner St., Birkenhead."
2746567,GILL,ALBERT,A,0,,01/09/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Donegal""",,United Kingdom,'288509(P.O)',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 469A.,
2746559,FAIRMAN,LEONARD OLIVER,L O,23,,27/04/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 95th Bde.",,United Kingdom,'876630',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 469.,Son of Walter John and the late Jane Fairman. Born at Hastings.
2746565,GALVAYNE,VERNON FREDERICK ATTRIDE,V F A,20,,04/06/1918,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,I. N.C. 46.,"Son of Albert Vernon Attride Galvayne and Mary Elizabeth Galvayne, of 1, Croxteth Rd., Princes Park, Liverpool. Born at Wallasey, Cheshire."
2746590,HURST,EDWARD,E,0,,04/10/1914,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'11318',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 399.,Son of Edward and Mary Hurst. Born at Liverpool.
2746595,JONES,,J H,0,,10/02/1919,,Private,South Lancashire Regiment,,17th Bn.,,United Kingdom,'63037',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,5. N.C. 592.,
2746625,MORRISON,,H G,50,,13/06/1917,,Private,Royal Defence Corps,,324th Protection Coy.,,United Kingdom,'18994',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,9. C. of E. 526.,"Husband of Mary Alice Morrison, of 44, Berry St., Birkenhead."
2746629,OLIVER,GEORGE ERNEST,G E,22,,25/05/1918,,Gunner,Royal Garrison Artillery,,94th Siege Bty.,,United Kingdom,'362435',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 469.,"Son of Frances Jane Oliver, of 5, Ball's Rd. East, Birkenhead, and the late Richard John Oliver."
2746644,ROBERTS,ERNEST,E,23,,16/08/1915,,Private,Cheshire Regiment,,"""C"" Coy. 15th Bn.",,United Kingdom,'9220',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 261.,"Husband of Margaret Mary Roberts, of 19, Hind St., Birkenhead."
2746647,ROGERS,,J L,24,,14/11/1918,,Lance Corporal,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/502381',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17. C. of E 784.,"Husband of Mrs. Mulraney (formerly Rogers), of 13, St. Mary's Avenue, Birkenhead."
2746657,SKYRME,WILLIAM HENRY,W H,20,,17/01/1920,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'64578',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,I. C. of E. 115.,"Son of Mary Skyrme, of 108, Arthur St., Birkenhead, and the late Walter Skyrme."
2746660,SMITH,WILLIAM,W,19,,29/01/1919,,Lieutenant,Royal Navy,Royal Air Force,"H.M.S. ""Valiant""",and,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. N.C. 520.,"Son of Robert and Catherine Smith, of ""Holmlea,"" Glebe Rd., Moreton, Cheshire. Born at Birkenhead."
2746679,WILLIAMS,ROBERT JOHN,R J,19,,25/10/1914,,Gunner,Royal Field Artillery,,7th London Bde.,,United Kingdom,'1260',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. N.C. 187.,"Son of Owen and Mary Williams, of 24, Village Rd., Oxton, Birkenhead."
2746541,CHIVERTON,,A E,0,,31/05/1916,,Gunner,Royal Garrison Artillery,,3rd/2nd Lancs Heavy Bty.,,United Kingdom,'676',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 292.,
2746635,PETERS,,R,26,,10/01/1920,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'33212',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,7. R.C. 841.,Son of Mrs. M. A. Peters.
2746604,LEWIS,,W,0,,06/05/1920,,Air Mechanic 3rd Class,Royal Air Force,,Recruits Depot,,United Kingdom,'84332',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17. C. of E. 1012.,
2746603,LEEK,,A,0,,19/01/1917,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'243564',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 717.,
2746606,LIGGETT,JOSEPH,J,29,,05/11/1918,,Private,King's Shropshire Light Infantry,,Depot,,United Kingdom,'209078',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. N.C. 59A.,Son of Joseph and Margaret Liggett.
2746602,LEE,JOHN WILLIAM,J W,0,,18/10/1918,,Ordinary Seaman,Royal Navy,,H.M.S. Hercules,,United Kingdom,'J/85737',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 519.,
1525789,BURTON,JAMES LEONARD,J L,0,,21/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/67241',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 5. Non-Conformist. Grave 229.,
2746607,LLOYD,,A,0,,04/02/1918,,Second Lieutenant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,9. C. of E. 157A.,
1525813,JONES,WILLIAM FRANK,W F,29,,23/07/1946,,Sapper,Royal Engineers,,,,United Kingdom,'1100551',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 2. C. of E. Grave 36A.,
1525826,ROBERTS,FRANK,F,0,,19/10/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1609197',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 1. Non-Conformist. Grave 225.,"Son of Mr. and Mrs. G. Roberts, of Birkenhead."
1525828,ROGERS,JOSEPH,J,0,,07/09/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7639106',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 6. R.C. Grave 774.,
1525811,JONES,WALTER ESPLEY,W E,23,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'979839',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 2. Non-Conformist. Grave 710.,"Son of John Alexander and Charlotte Ann Jones, of Saughall Massie."
1525814,KIRBY,WILLIAM,W,30,,13/01/1943,,Gunner,Royal Artillery,,399 Bty. 556 Coast Regt.,,United Kingdom,'1077767',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 1. Non-Conformist. Grave 20.,"Son of William and Emily Kirby, of Birkenhead."
1525816,LEE,WILLIAM ROBERT,W R,31,,10/12/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Computator.,,United Kingdom,'LT/KX129574',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 3. R.C. Grave 707.,"Son of Owen and Mary Elizabeth Lee, of Birkenhead."
1525818,McKERROW,THOMAS SIMPSON,T S,21,,13/03/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,12th,,United Kingdom,'7942642',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 2. Non-Conformist. Grave 81.,"Son of Alexander George and Agnes McKerrow, of Prenton."
1525820,McLOUGHLIN,WILLIAM,W,27,,22/08/1944,,Able Seaman,Royal Navy,,H.M.S. Loyalty,,United Kingdom,'D/JX200516',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 1. R.C. Grave 384A.,"Son of William and Frances McLoughlin, of Birkenhead."
1525821,MURPHY,THOMAS ARCHIBALD,T A,35,,25/02/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,161st Regt.,,United Kingdom,'7670560',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 3. R.C. Grave 239A.,"Son of James and Mary Murphy, of Birkenhead."
1525824,QUINN,JOSEPH,J,0,,27/04/1941,,Engine Room Artificer 5th Class,Royal Navy,,H.M.S. Hornet,,United Kingdom,'D/MX.72888',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 3. R.C. Grave 77A.," Son of James and Mary Quinn, of Birkenhead."
1525827,ROBINSON,THOMAS VAUGHAN,T V,29,,03/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1065232',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 1. R.C. Grave 230.,"Son of Thomas and Elizabeth Robinson, of Birkenhead."
1525831,TAYLOR,RICHARD EDWARD,R E,0,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2207122',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec 9. C. of E. Grave 518A.,
1525832,THOMAS,DAVID,D,0,,26/10/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/292373',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 17. C. of E. Grave 602.,
1525834,WESTERMAN,MAGNUS,M,0,,13/06/1941,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron,,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 9. C. of E. Grave 84.,
1525829,RUTH,LESLIE JOHN,L J,0,,23/12/1944,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/182205',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 14. C. of E. Grave 192.,Son of Mr. and Mrs. J. Ruth. of Wallasey.
1525792,COLLOTON,WILLIAM,W,22,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn,,United Kingdom,'1006114',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 9. C. of E. Grave 520A.,"Son of Alfred Edgar and Elizabeth Jane Colloton, of Birkenhead."
1525793,CROOK,HARRY ROBERT,H R,31,,09/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,502 Sqdn.,,United Kingdom,'1001120',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 13. C. of E. Grave 139.,"Son of Sidney Charles and Emily Crook; husband of Olive May Crook, of Wallasey."
1525794,CROSS,WILFRED GEORGE,W G,21,,12/03/1941,,Gunner,Royal Artillery,,99 (The Royal Bucks.Yeomanry) Field Regt,,United Kingdom,'995784',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 14. C. of E. Grave 71A.,"Son of Frederick Robert and Annie Cross, of Seacombe Wallasey; husband of J. Cross."
1525795,DAVIDSON,DUGALD SIDNEY,D S,0,,18/08/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1483806',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 14. C. of E. Grave 692.,"Son of John and Ethel Davidson, of Saughall Massie."
1525796,DAVIES-BROOKFIELD,JEFFREY,J,45,,29/04/1943,,Lance Serjeant,Royal Engineers,,152 Rly. Constr. Coy.,,United Kingdom,'2213840',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 13. C. of E. Grave 287.,"Son of Jeffrey and Catherine Brookfield, of Eastham; husband of Annie Elizabeth Davies-Brookfield, of Bidston."
1525797,DENNIS,THOMAS OWEN,T O,28,,01/01/1940,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'518112',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 17. C. of E. Grave 422.,"Son of Thomas and Mary Elizabeth Dennis, of Birkenhead; husband of Jessie Dennis."
1525798,DICKSON,JOHN ALFRED,J A,0,,11/11/1940,,Gunner,Royal Artillery,,"H.Q., 45 Lt. A.A. Regt.",,United Kingdom,'1548757',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 3. R.C. Grave 218.,
1525799,DOBSON,WILLIAM JOHN,W J,34,,08/01/1946,,Stoker,Merchant Navy,,S.S. A.D.C. 527 (United Kingdom),,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 13. C. of E. Grave 452.,"Son of Jesse Deakin Dobson and Alice Ann Dobson, of Birkenhead; husband of Bertha Dobson, of Birkenhead."
1525800,DODD,JAMES HENRY OSMOND,J H O,0,,12/03/1941,,Private,Cheshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'4128683',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 1. Non-Conformist. Grave 318.,
1525801,DODD,WILFRID THOMAS,W T,0,"Distinguished Service Order, Territorial Decoration",30/08/1942,31/08/1942,Colonel,General Staff,Royal Corps of Signals,Commands and Staff,and,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 2. R.C. Grave 706.,
1525802,ELLIDGE,THOMAS EDWARD,T E,20,,07/09/1942,,Corporal,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'81098',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 10. C. of E. Grave 69A.,"Son of Thomas Unsworth Ellidge and Winifred Ellidge, of Birkenhead."
1525803,EVANS,THOMAS PATRICK,T P,0,,29/04/1943,,Corporal,Royal Engineers,,,,United Kingdom,'2011510',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 7. R.C. Grave 211.,
1525790,CARSON,WALTER,W,29,,23/05/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'5190321',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 9. C. of E. Grave 322A.,"Son of Walter and Ada Carson, of Tranmere, Birkenhead."
1525787,ACKERLEY,KATHLEEN,K,46,,31/08/1940,,Chief Officer,Women's Royal Naval Service,,,,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 1. Non-Conformist. Grave 72A.,"Daughter of Harold Ackerley and of Eleanor Ackerley (nee Mills), of Birkenhead."
1525788,ANDERSON,JAMES CHARLES,J C,28,,17/11/1944,,Leading Stoker,Royal Navy,,H.M.S. Guardian,,United Kingdom,'D/KX100920',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 17. C. of E. Grave 762.,"Son of James Coulston Anderson and May Anderson, of Birkenhead; husband of Gertrude Anderson, of New Ferry, Birkenhead."
1525791,CLIFFORD,WILLIAM MICHAEL,W M,18,,28/04/1943,,Marine,Royal Marines,,,,United Kingdom,'PLY/X/09249',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 5. Non-Conformist. Grave 547.,"Son of William and Mary Ellen Clifford, of Lower Tranmere, Birkenhead."
