Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
993782,MAKWENA,ANDRIES,A,0,,11/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/43327',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 258.,"Son Of Mr. and Mrs. August Makwena, of Hayden Park, Cape Province."
993783,MALINGA,,S,31,,28/09/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/75180',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 370.,"Son of Johannes and Pauline Malinga; husband of Thelma Malinga, of Johannesburg."
993784,MALIWA,KAISER,K,0,,04/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/72429',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 306.,"Son of Elliot and Julia Maliwa, of Idutywa, Transkei."
993785,MAMASHIE,,K,0,,09/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7739',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 324.,
993786,MANYAMA,,A,0,,19/04/1945,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/25376',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 357.,
993787,MAPOKO,JOHANNES,J,0,,15/07/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19486',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 219.,
993788,MARUMO,,J,29,,17/08/1945,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/12160',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 366.,"Son of Kantoro and Magdalina Marumo; husband of Elizabeth Marumo, of Wesselsbron, Orange Free State."
993789,MASHABA,,J,0,,29/04/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40562',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 359.,
993790,MASOLENG,JACOB,L J,0,,24/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/66866',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 317.,
993791,MATEPA,PIET,P,0,,20/10/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/81537',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 301.,
993792,MATHLHARENG,KLAAS,K,0,,18/02/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/65072',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 278.,
993794,MBABAMA,,D,0,,04/09/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/3018',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 330.,Husband of J. Mbabama.
993797,MBONISWA,,O,0,,15/09/1947,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/34686',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 401.,
993798,MESELANE,,N,30,,20/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/69362',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 339.,
993801,MLENZE,MOHELA,M,0,,01/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/60794',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 336.,
993793,MATLOBOSE,DAVID,D,0,,16/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/38038',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 280.,"Son of Lena Matlobose, of Ventersburg, Orange Free State."
993795,MBELEKO,,T,0,,09/12/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/33677',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 374.,"Husband of Elsie Mbeleko, of Cradock, Cape Province."
993796,MBIZA,CORNELIUS,C,39,,17/08/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/69146',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 367.,"Son of John and Katherina Mbiza; husband of Annie Mbiza, of Sabie."
993799,MESSALISA,WILLIAM,W,0,,07/12/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/166153V',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 307.,"Son of September and Dina Messalisa, of Middelburg, Cape Province."
993800,MKIZE,ALOYS,A,25,,25/08/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/74960',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 368.,"Son of Toyanot and Manantsi Mkize, of Ndonyane, Natal."
993809,MOHANOE,,N,19,,14/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/52721',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 362.,"Son of Joshua and Ruth Mohanoe, of Bloemfontein, Orange Free State."
993810,MOHAPI,,J,0,,03/01/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/74064',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 378.,
993812,MOKGALE,,L,24,,05/06/1945,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/17328',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 364.,"Son of Joseph and Elizabeth Mokgale, of Pretoria."
993813,MOKHUOANE,ADAM,A,30,,01/01/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9081',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 309.,"Son of Cornelius and Maria Mokhuoane, of Klerksdorp."
993815,MOKOENA,,J,35,,24/04/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/3 1261',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 355.,"Son of Mokope and Jesina Mokoena, of Wepener Location, Orange Free State; husband of Susan Mokoena, of Wepener Location."
993817,MONALE,JERRY,J,48,,24/04/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/75145',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 385.,"Son of Lena Monale; husband of Senna Monale, of Queenstown, Cape Province."
993820,MORULE,ALBANOSE,A,22,,15/05/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26576',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 321.,"Son of Tistos and Paulina Morule, of Ventersdorp."
993822,MOSS,ISAAC,I,0,,23/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/67364',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 295.,
993824,MOTLHABI,THOMAS,T,27,,02/06/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/16516',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 265.,"Son of Lazarus and Abelina Motlhabi, of Rustenburg."
993825,MOUTLOATSE,JOHN,J,48,,06/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/37551',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 304.,"Son of Daniel and Talitha Moutloatse; husband of Elizabeth Moutloatse, of Palmietkuil."
993826,MOUTON,KAREL,K,0,,17/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/49527',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 269.,"Son of Mr. and Mrs. Martin Mouton, of Ariamsvlei, South West Africa."
993827,MSOMI,MPAHLENI,M,0,,12/05/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/63231',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 285.,
993828,MTETWA,,G,0,,10/10/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/60344',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 372.,
993829,NCHAKI,JANTJI,J,0,,10/01/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/25991',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 311.,
993830,NDABA,,D,0,,09/11/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/31952',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 341.,
993831,NDULUME,MATEBELEZI,M,0,,21/02/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/34711',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 242.,
993832,NGCOBO,,B,0,,03/03/1946,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/69573',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 382.,
993833,NGUBANE,,J,0,,03/01/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/5427',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 379.,"Son of Ngungunyane and Martha Ngubane; husband of Moria Sokela, of Howick, Natal."
993834,NKAMBULE,MEDUNA,M,0,,06/09/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/63212',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 297.,
993835,NKOSI,,J,0,,25/01/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/81369',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 352.,
993836,NKOSI,NYAMAZANA,N,0,,20/09/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/34202',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 299.,
993837,NQOAKU,DAVID,D,0,,27/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/34548',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 259.,
993838,NTISANA,RICHARD,R,26,,02/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/31662',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 267.,Son of Alfred and Janet Ntisana.
993839,NZIMA,,J,0,,25/11/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/75364',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 344.,
993840,NZIMPANZI,JOSEPH,J,0,,16/02/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/33061',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 240.,
993841,PATI,SAMUEL,S,0,,03/01/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10925',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 236.,
993842,PHIRI,WILSON,W,0,,05/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40006',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 305.,
993843,PITTS,,S L,0,,08/11/1945,,Able Seaman,South African Naval Forces,,,,South African,'CN/564203',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 373.,"Son of Mrs. S. Pitts, of Cape Town."
993844,PLATO,,W A E,26,,03/07/1941,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17302',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 217.,"Son of Johannes and S. Plato, of Herbertsdale, Cape Province."
993845,PTEMAGO,,J,0,,16/04/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80618',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 356.,
993847,RAMUSHU,,S M,0,,26/02/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/81672',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 353.,
993848,RAPOLAI,KGOANE,K,0,,12/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/30545',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 288.,
993846,RADEBE,ARCHIBALD,A,39,,19/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/74035',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 282.,"Son of Simon and Bertha Radele; husband of Cecilia Radele, of Umzimkulu, Cape Province."
993850,ROMAN,,A,33,,08/10/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/284719',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 225.,"Son of John and Nellie Roman; husband of Margaret Roman, of Port Elizabeth."
993852,ROSSOUW,ADAM,A D,0,,14/08/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/19843',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 326.,"Son of Mr and Mrs. J. Rossouw, of Pentrich, Natal."
993857,SEMELA,JOHN,J,20,,06/12/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26783',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 229.,"Son of Aaron and Selina Semela, of Highfield, Orange Free State."
993858,SHATANI,JOHN,J,26,,22/01/1942,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/14219',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 238.,Son of Mavhelwana and Azwifpeli Shatani.
993865,SLINGER,,S D,37,,29/03/1947,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/568555',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 397.,"Son of Koos and Deliah Slinger; husband of Susan Slinger, of Grassy Park, Cape Province."
993866,SWARTZ,ADAM J. J.,A J J,30,,16/06/1946,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17700',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 389.,"Son of William and Hanna Swartz; husband of Meita Swartz, of Port Elizabeth."
993867,THERON,RICHARD,R H,0,,29/11/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/302096V',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 345.,"Son of Moss and Emelia Theron; husband of Miemi R. Theron, of Rhodes, Cape Province."
993868,TLADI,,L,26,,26/05/1947,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/65603',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 398.,Son of Maliphapang and Makhanoane Tladi.
993870,VALENTINE,HENRY,H,52,Mentioned in Despatches,05/04/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/276624',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 319.,"Husband of Johanna Valentine, of Port Elizabeth."
993871,VAN NEEL,,J P,41,,12/08/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/273792',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 220.,"Son of Jan and Katrina van Neel; husband of Elizabeth W. van Neel, of Kenhardt, Cape Province."
993872,VUMAZONKE,GRIFFITHS,G,25,,10/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/32161',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 338.,"Son of Jan and Sina Vumazonke, of Ottosdal."
993873,WALTERS,ISAAC CHRISTIAN,I C,22,,29/12/1941,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/18771',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 235.,"Son of Susan Walters, of Mamre, Cape Province."
993874,WARDLE,FRANK,F,32,,18/11/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/303039',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 342.,"Son of Mr. and Mrs. Joseph Wardle; husband of Adelaide Wardle, of Port St. Johns, Cape Province."
993875,WILLIAMS,ARTHUR,A,21,,04/09/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/273401',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 222.,"Husband of K. L. Williams, of Kimberley."
993876,WILSON,ABRAHAM,A,69,,04/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80396',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 360.,"Husband of Lettie Wilson, of Standerton."
993877,XABA,,J,0,,19/11/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/43744',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 343.,Son of Mbiko and Mirriam Xaba.
7515141,KIBINGANI,,K,0,,15/01/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'N14527',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 312.,
993859,SHWABEDE,,N,0,,21/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/56384',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 327.,
993717,BALOYI,,J,0,,15/08/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/52805',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 391.,
993738,HLAHLA,SILLY,S,0,,12/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80473',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 290.,"Son of Mr. and Mrs. M. Hlahla, of Witlieg, Natal."
993770,MABITOA,,L A,0,,30/04/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/27599',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 358.,
993811,MOKESWE,KLOPAS,K,0,,20/02/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80030',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 279.,
75463361,ISITATENE,DANIEL,D,30,,17/03/1921,,Driver,South African Mounted Rifles,,2nd Permanent Bty.,,South African,'4280',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,18/B.,
