Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
44795,PHELAN,,K,0,,27/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4368',France,HAZEBROUCK COMMUNAL CEMETERY,II. A. 1.,
20274,GRANT,,M,0,,26/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6732',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 137.,
117419,HOLDEN,ALDERMAN OLIVER,A O,22,,19/10/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8583',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 1. Row B. Grave 8.,"Son of Rawdon W. G. and Opal A. Holden, of Club Moor, West Derby, Liverpool."
117464,LOWE,,C,0,,09/01/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5562',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 1. Row C. Grave 3.,
4027428,TEES,PERCY MILLER,P M,20,,04/11/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16408',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. C. 21.,"Son of David and Jane Tees, of 80, North Parade, Belfast."
117911,GARNETT,GEORGE FREDERICK,G F,29,,17/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18297',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 48.,"Son of George and Georgina Garnett, of 47, Silverlock St., Portsmouth."
20687,KELLY,BERNARD DESMOND,B D,0,,21/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10839',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 8.,
75195913,NEVIN,MARTIN,M,24,,12/11/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10166',"Ireland, Republic of",CLOUGHPRIOR CEMETERY,,"Son of Francis and Mary Nevin of Frolic, Carney ; husband of Ellie Nevin of Prospect, Nenagh, Co. Tipperary."
21260,BUSHER,EDWARD,E,20,,07/06/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4525',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 13.,"Son of Edward and Margaret Busher, of Bride Street, Wexford."
72895,DOYLE,,E,0,,20/05/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6060',France,VARENNES MILITARY CEMETERY,II. M. 4.,
21622,LANE,THOMAS HENRY,T H,36,,09/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'825',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 58.,"Son of John and Elizabeth Lane, of 206, Carlisle Street, Splott, Cardiff."
21648,LYNCH,MICHAEL,M,27,,04/09/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10192',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 14.,"Son of Michael and Norah Lynch, of 14, Blakes Lane, Waterford."
21753,NUGENT,MAURICE,M,19,,02/06/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10798',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 20.,"Son of James and Johanna Nugent, of 4, Kickham Row, Clonmel, Co. Tipperary. Late of Ballymacarbery, Co. Waterford."
21766,O'SHEA,JOHN,J,36,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4775',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 43.,"Son of John and Bridget Osborne O' Shea, of Friar Street, Thurles, Co. Tipperary. Native of Callan, Co. Kilkenny."
22231,MASON,ROLAND,R,22,,07/07/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15190',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 46.,"Son of James and Catherine Mason, of Tieveshilly, Portaferry, Co. Down."
4011738,JONES,,A,0,,30/08/1914,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9426',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,
4011743,SHEIL,,A,0,,24/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3992',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,
22667,ROCHFORD,JAMES JOSEPH,J J,22,,07/01/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15180',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 82.,"Son of Mr. and Mrs. Daniel Rochford, of 6, Haddington Place, Dublin."
75228435,DALY,LAWRENCE,L,20,,19/10/1914,21/10/1914,Rifleman,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4605',France,LE TOURET MEMORIAL,Panel 47 (Addenda),
4032534,KELLY,MICHAEL,M,34,,11/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3814',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 18.,Son of John and Mary Kelly of Waterford.
4032532,JONES,OSCAR SYLVANNI,O S,37,,10/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16407',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 17.,"Son of Howard and Mary Clare Jones of ""Malvern Villa"", 123 Sandwell St., Walsall, Staffs. Born at Cork."
75228895,GRAHAM,PATRICK,P,30,,22/01/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8532',United Kingdom,WINCHESTER (WEST HILL) OLD CEMETERY,Square 33. Grave 2049,
4041342,TOBIN,EDWARD,E,26,,03/05/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn,,United Kingdom,'9462',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,Son of Edward and Margaret Usher Tobin.
75464772,LACEY,DENIS,D,22,,11/04/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10943',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Patrick Lacey, of Youngstown, Co. Wexford.
"
75461520,REDDY,PETER PAUL,P P,30,,01/09/1920,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7109468',United Kingdom,BRIGHTON (WOODVALE) BOROUGH CEMETERY,KC. 22.,Husband of Edith E. Reddy.
4020418,LAWLER,GEORGE,G,28,,31/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8636',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. D. 7.,"Son of the late Denis and Mary Lawler, of Carrigeen St., Wexford."
179240,PARSLOW,,L,0,,08/09/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15098',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 6.,
47041,HEWITT,,R,0,,26/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7094',France,BOULOGNE EASTERN CEMETERY,VIII. A. 49.,
177571,JANES,,E,31,,27/12/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16151',France,"UNICORN CEMETERY, VENDHUILE",II. C. 30.,"Son of Edwin and Hannah Maria Janes, of Elder Bush, Longstone, St. Mabyn, Cornwall. Native of St. Neot, Cornwall."
177591,KELLY,DENNIS,D,21,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8503',France,"UNICORN CEMETERY, VENDHUILE",III. B. 15.,"Son of Alexander and Buiclu Kelly, of Chapelizod, Co. Dublin; husband of Kate Keogh (formerly Kelly), of 1, Gaelic St., North Strand, Dublin."
177767,SCOTT,JOHN DAVIE,J D,28,Distinguished Service Order,21/03/1918,,Lieutenant Colonel,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. E. 23.,"Son of Alice Jane Scott, of Locksley, Shankill, Co. Dublin, and the late Lt. Col. Hopton B. Scott."
178339,CRILLY,CHARLES,C,27,,08/09/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'2586',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 5.,"Son of John Crilly, of Tonagh Cottage, Draperstown, Co. Londonderry."
44995,WALSH,JOHN,J,45,,11/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5276',France,HAZEBROUCK COMMUNAL CEMETERY,I. G. 2.,Son of Patrick and Statia Walsh.
45024,WHITE,,C,0,,05/06/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8836',France,HAZEBROUCK COMMUNAL CEMETERY,II. A. 27.,
293296,SMITH,,P,0,,01/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9694',France,CARNOY MILITARY CEMETERY,K. 22.,
179193,NOWLAN,ARTHUR GEORGE,A G,22,Military Medal,24/11/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8371',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 12.,"Only son of Beatrice E. Nowlan, of 14, Willows Rd., Cannon Hill, Birmingham, and the late A. G. Nowlan."
35053,O'CONNOR,JAMES,J,0,,21/10/1915,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10858',France,BEAUVAL COMMUNAL CEMETERY,C. 23.,
4024852,CLEVETT,,W N,19,,26/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6206',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. E. 16.,"Son of Albert and Sarah Jane Clevett, of Shoreham-by-Sea, Sussex."
96204,GAVIN,,J,0,,27/07/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'1478',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 5.,
4025628,HARRIS,,T,0,,13/12/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10531',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. C. 35.,
96928,SCOTT,JOSEPH SIMPSON,J S,20,,27/07/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5329',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 7.,"Son of Mrs. D. Scott, of Oak Square, Scotley, Carlisle."
514295,CLARKE,EDWARD VINCENT,E V,25,,25/07/1916,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11205',France,"ST. SEVER CEMETERY, ROUEN",A. 37. 3.,"Son of Thomas and Annie Clarke, of ""The Lymes,"" High Ackworth, Yorks."
514580,DUGGAN,,M,0,,05/06/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9080',France,"ST. SEVER CEMETERY, ROUEN",A. 9. 33.,
771562,AVERILL,WILLIAM H. C.,W H C,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8550',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
771783,BAILEY,EDWARD,E,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7122',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
772232,BALL,THOMAS,T,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8919',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
515373,LE MAITRE,CONSTANT,C,33,,28/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7026',France,"ST. SEVER CEMETERY, ROUEN",A. 10. 44.,"Son of Ann Le Maitre; husband of Alice Maud Le Maitre, of 4, Paris St., St. Peter Port, Guernsey."
773105,ALLAN,GEORGE W.,G W,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8541',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
477988,SHEA,RICHARD,R,0,,24/04/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10602',Belgium,SANCTUARY WOOD CEMETERY,V. R. 8.,
2938372,PRICE,,T,24,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4692',Belgium,LOCRE HOSPICE CEMETERY,I. A. 6.,"Son of Robert and Bridget Price, of Hurley's Lane, Carrick-on-Suir, Co. Tipperary."
563184,McCLENAHAN,,J,0,Mentioned in Despatches,08/07/1916,,Corporal,Royal Irish Regiment,Royal Irish Fusiliers,2nd Bn.,attd. 8th Bn.,United Kingdom,'11213',France,"ST. PATRICK'S CEMETERY, LOOS",III. O. 1.,
478630,O'BRIEN,,T,0,,28/10/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5030',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,IV. N. 12.,
478640,PEMBERTON,CHARLES HENRY,C H,22,,10/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18704',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,I. G. 10.,"Son of John and Mary Pemberton, of 138, Turberville Rd., Porth, Glam."
852437,BAKER,JOHN J.,J J,0,,22/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18262',France,POZIERES MEMORIAL,Panel 30 and 31.,
852505,BARBER,JOHN,J,21,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10168',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of John Barber, of 5, New Villas, Holloway Bank, Hill Top, West Bromwich, Staffs."
853041,BLADEN,JAMES SAMUEL,J S,22,Military Medal,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10228',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Jim and Margaret J. Bladen, of 9, Spring Vale Rd., Great Houghton, Barnsley."
853126,BONE,ERNEST D.,E D,0,,22/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18241',France,POZIERES MEMORIAL,Panel 30 and 31.,
547157,AYLING,,E,0,,05/07/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7015',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. K. I.,
853202,BOWES,PATRICK,P,0,,26/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16265',France,POZIERES MEMORIAL,Panel 30 and 31.,
853247,BOYD,FRANK,F,27,,21/03/1918,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9364',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of William and Lavinia Boyd, of Brockley Park, Stradbally, Queen's County."
853311,BRAITHWAITE,ARTHUR,A,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10230',France,POZIERES MEMORIAL,Panel 30 and 31.,
853670,McGRATH,JOHN,J,20,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5925',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of William and Mary McGrath, of 5, Newport's Lane, Waterford."
519106,LEGGE,,M,0,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4838',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. K. 8A.,"Father of Miss Mary Ann Legge, of 7, Liverpool Terrace, Virgil St., Liverpool."
854054,MADDOCK,PATRICK,P,19,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10692',France,LE TOURET MEMORIAL,Panel 11 and 12.,Son of the late Mr. and Mrs. John Maddock.
854082,MAHONEY,PATRICK,P,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10589',France,LE TOURET MEMORIAL,Panel 11 and 12.,
854112,MALONE,MICHAEL,M,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5993',France,LE TOURET MEMORIAL,Panel 11 and 12.,
854139,MANNING,JOHN,J,26,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6286',France,LE TOURET MEMORIAL,Panel 11 and 12.,"(Served as MANGAN). Son of Patrick and Hannah Manning, of Limerick Rd., Charleville, Co. Cork."
854231,MARTIN,JOHN,J,20,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10599',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Michael and Catherine Martin, of 13, Lower Gardiner St., Dublin."
854403,MERNAGH,WILLIAM,W,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4381',France,LE TOURET MEMORIAL,Panel 11 and 12.,
481198,SMITH,,P,0,,29/10/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15189',Belgium,BELGRADE CEMETERY,IV. D. 4.,
854518,MINIHAN,PATRICK,P,38,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4174',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Husband of Alice Minihan, of Hurley's Lane, Carrick-on-Suir, Co. Tipperary."
567172,MAHONEY,,P,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16475',France,CANTAING BRITISH CEMETERY,B. 17.,
481077,GORMAN,,J,0,,03/12/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6323',Belgium,BELGRADE CEMETERY,V. C. 10.,
481087,HALLY,,P,25,,08/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5585',Belgium,BELGRADE CEMETERY,IV. D. 11.,"Son of Timothy and Hanoria Hally; husband of Ellen Hally, of the New Inn, Cahir, Co. Tipperary."
481112,LAMB,RICHARD,R,31,,11/12/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16264',Belgium,BELGRADE CEMETERY,IV. A. 3.,"Husband of Isabella Lamb, of 11, Alaska St., Blackburn."
481153,O'CONNOR,PATRICK,P,28,,26/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8281',Belgium,BELGRADE CEMETERY,I. D. 3.,"Son of Michael O'Connor, of Johnstown, Duncormick, Wexford."
854622,MOORE,HENRY GEOFFREY HAMILTON,H G H,20,,20/10/1914,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of J. H. Hamilton Moore and Ethel Florence Moore, of Dromin, Delgany, Co. Wicklow."
854626,MOORE,MATTHEW,M,32,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7555',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Laurance and Annie Moore (nee Cullen), of Bree, Enniscorthy, Co. Wexford; husband of Mary Cogley (formerly Moore), of 4, ""C"" Block, The Barracks, Newbridge, Co. Kildare."
854638,MORAN,JAMES,J,34,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6486',France,LE TOURET MEMORIAL,Panel 11 and 12.,"(served as COMERFORD), Son of the late Mr. and Mrs. Moran, of King's St., Kilkenny; husband of Mrs. Moran. of New Building Lane, Kilkenny."
854642,MORAN,MICHAEL,M,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5873',France,LE TOURET MEMORIAL,Panel 11 and 12.,
520381,REILLY,,C,0,,26/05/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'25968',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. I. C. 9.,
854720,MORRISSEY,MARTIN,M,36,,20/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8191',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Nicholas and Ellen Morrissey, of 56, O'Connell St., Dungarvan, Co. Waterford."
854721,MORRISSEY,WILLIAM,W,20,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4706',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Patrick and Margaret Morrissey, of Greystone St., Carrick-on-Suir, Co. Tipperary."
854768,MOYNIHAN,CORNELIUS,C,24,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5089',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Cornelius and Bridget Moynihan, of 12, George's Court, Clonmel, Co. Tipperary."
854841,MURPHY,JAMES,J,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8156',France,LE TOURET MEMORIAL,Panel 11 and 12.,
854856,MURPHY,MATTHEW,M,20,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4068',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Brother of John Murphy, of Duke St., Wexford."
854858,MURPHY,PATRICK,P,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4316',France,LE TOURET MEMORIAL,Panel 11 and 12.,
854878,MURRAY,EDWARD,E,0,,10/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5553',France,LE TOURET MEMORIAL,Panel 11 and 12.,
855099,NOLAN,RICHARD,R,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5406',France,LE TOURET MEMORIAL,Panel 11 and 12.,
855619,KAVANAGH,THOMAS,T,32,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3489',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Martin Kavanagh, of 11, Wolfe Tone St., Kilkenny; husband of the late Catherine Kavanagh. His brothers Edward and James also fell."
856439,LUKEMAN,MICHAEL,M,28,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5940',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Michael and Mary Lukeman, of Moon Lane, Cashel, Co. Tipperary."
855793,KIELY,JAMES,J,25,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8186',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of James and Elizabeth Kiely, of 3, Brown's Lane, Waterford."
855691,KELLY,MARK,M,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5870',France,LE TOURET MEMORIAL,Panel 11 and 12.,
855693,KELLY,MICHAEL,M,26,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5177',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Michael and Nora Kelly (nee Norris), of Long Lane, Carrick-on-Suir; husband of Ellen Kelly, of Rackham St., Carrick-on-Suir, Co. Tipperary."
855695,KELLY,MICHAEL,M,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10711',France,LE TOURET MEMORIAL,Panel 11 and 12.,
855697,KELLY,PATRICK,P,40,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5532',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of the late Pat and Bridget Kelly. Served in the Tirah Campaign, 1897-8."
855728,KENNEDY,EDWARD,E,20,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3880',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Owen and Sarah Kennedy, of Centenary Place, Gorey, Co. Wexford."
855764,KEOGH,WILLIAM,W,20,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4120',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Patrick and Mary Keogh, of Ahenure, Callan, Co. Kilkenny."
855858,KINSELLA,JAMES,J,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6073',France,LE TOURET MEMORIAL,Panel 11 and 12.,
855923,KNOX,ALEXANDER WILLIAM,A W,0,,19/10/1914,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,
855937,LACEY,JOHN,J,44,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6533',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of the late Patrick and Mary Lacey, husband of the late Annie Lacey."
855953,LAING,DAVID PATRICK,D P,24,,20/10/1914,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,
856067,LAWLESS,THOMAS,T,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6396',France,LE TOURET MEMORIAL,Panel 11 and 12.,
856069,LAWLOR,JOHN,J,30,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4551',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Thomas and Bridget Lawlor, of Kilmacree, Killinick, Co. Wexford."
856396,LOVE,WILLIAM,W,28,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9079',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Mrs. Celia Elizabeth Baker, of 17, Simmond's Row, Wincheap St., Canterbury. A Reservist, served in India."
928863,BRADY,GEORGE,G,0,,15/08/1917,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8537',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
856569,McCARTHY,PETER,P,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4226',France,LE TOURET MEMORIAL,Panel 11 and 12.,
929089,BRIEN,HENRY,H,20,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10715',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of James and Mary Brien, of Gurtnagoona, Roscrea, Co. Tipperary."
929151,BRINSON,HENRY E.,H E,0,,24/05/1915,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9040',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
929922,FRAMPTON,AUBREY J.,A J,28,,08/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8363',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Charles William and Emily Frampton; husband of Elsie Mary Frampton, of 44, Clanricarde Gardens, Notting Hill Gate, London."
856991,GRACE,WILLIAM,W,20,,19/10/1914,,Lance Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3990',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of James and Ellen Grace, of Jail St., Kilkeny."
857121,GREEN,JAMES,J,29,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4072',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Brother of Mrs. Mary Driscoll, of 5, Tanyard Arch, Waterford."
857182,GRIFFIN,JAMES,J,20,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4853',France,LE TOURET MEMORIAL,Panel 11 and 12.,
857185,GRIFFIN,MICHAEL,M,33,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6212',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Joseph and Bridget Griffin, of Priest Rd., Tramore; husband of Sarah Griffin, of Upper Crobally, Tramore, Co. Waterford."
857301,HALL,CHARLES,C,0,,19/10/1914,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4463',France,LE TOURET MEMORIAL,Panel 11 and 12.,
