Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
429612,CHALLINOR,JOSEPH WILLIAM,J W,25,,02/06/1917,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'357985',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 13.,"(Served as WINDER), Son of Annie and the late Robert Winder Challinor, of 59, Liverpool Rd., St. Helens, Lancs. Born at Bolton."
429613,CHAMBERS,ROBERT GEORGE,R G,18,,13/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'13137',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 20.,"Son of Sarah and the late Charles Henry Chambers, of Willington Quay, Northumberland."
429614,CHAMPION,,H,23,,15/05/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'12323',Belgium,BRANDHOEK MILITARY CEMETERY,II. B. 7.,"Son of James Champion, of Sutton, Surrey."
429615,CHAPLIN,FREDERICK HARDRESS,F H,43,,27/05/1916,,Major,Royal Garrison Artillery,,154th (Hants) Heavy By.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,II. C. 3.,"Son of Frederick William and Minna Chaplin, of London; husband of Frances Chaplin, of Point Out Farm, Winchester Rd., Bassett, Southampton."
429616,CHECKETTS,HARRY JAMES,H J,27,,04/11/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'4905',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 9.,"Son of Harry and Mary Checketts, of Evesham, Worc."
429617,CHESHIRE,,L,27,,05/07/1917,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'268143',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 51.,"Adopted son of Joseph and Jane Ashley, of Meadow Bank, Winsford, Cheshire."
429618,CHICKEN,JOHN ALBERT,J A,23,,17/07/1917,,Driver,Royal Field Artillery,,64th Bde. Ammunition Col.,,United Kingdom,'44593',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 32.,"Son of G. C. and S. E. Chicken, of Hull, Yorks."
429619,CHURCH,HARRY SIDNEY,H S,36,,09/05/1917,,Sapper,Royal Monmouthshire Royal Engineers,,4th Siege Coy.,,United Kingdom,'388055',Belgium,BRANDHOEK MILITARY CEMETERY,II. B. 1.,"Son of Mr. and Mrs. Frank Church, of Newport, Mon."
429646,COUGHLAN,,T,0,,20/08/1916,,Serjeant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1286',Belgium,BRANDHOEK MILITARY CEMETERY,II. G. 9.,
429652,CRAIG,,J,0,,23/07/1917,,Private,Machine Gun Corps,,46th Coy.,,United Kingdom,'18504',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 17.,
429653,CRANE,,R,0,,23/09/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'15439',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 7.,
429690,DOW,,J,0,,04/06/1917,,Driver,Royal Field Artillery,,3rd Bty. 5th Bde.,,United Kingdom,'663145',Belgium,BRANDHOEK MILITARY CEMETERY,II. J. 1.,
429620,CLARK,JAMES,J,56,Companion of the Bath,10/05/1915,,Lieutenant Colonel,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 19.,"Son of James and Jane Smith Clark; husband of Norah Kathleen Clark, of Ravelston, Blackhall, Midlothian."
429831,KEARNEY,HENRY,H,0,,19/08/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'133250',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 21.,
429578,BROOMFIELD,ERNEST,E,0,,24/06/1917,,Private,Machine Gun Corps (Infantry),,46th Coy.,,United Kingdom,'67819',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 6.,
429579,BROWN,ANDREW,A,20,,16/05/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'1604',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 7.,"Son of Thomas and Annabella Brown, of Edinburgh."
429580,BROWN,EDWARD HERBERT WILLIAM,E H W,17,,06/04/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 76th Bde.",,United Kingdom,'22693',Belgium,BRANDHOEK MILITARY CEMETERY,II. A. 11.,"Son of Herbert and Clara Brown, of Wood Green, Middx."
429581,BROWN,FRANK (Jr),F,0,,03/08/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'489379',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 4.,
429589,BULL,,P,0,,01/06/1917,,Gunner,Royal Field Artillery,,148th Bde. H.Q.,,United Kingdom,'L/123961',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 1.,
429591,BUNNETT,,W G,0,,29/09/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'3371',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 4.,
429594,BURNS,WILLIAM,W,0,,03/07/1916,,Sapper,Canadian Engineers,,9th Field Coy.,,Canadian,'502441',Belgium,BRANDHOEK MILITARY CEMETERY,II. G. 6.,
429582,BROWN,HORACE PAGE,H P,19,,17/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 177th Bde.",,United Kingdom,'39850',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 39.,"Son of Page and Ellen Brown, of 20, Ferndale Avenue, Walthamstow, London."
429583,BROWN,HUGH,H,28,,19/09/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8267',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 8.,"Husband of Alice Brown, of 15, Princess St., Stockton-on-Tees, Durham. Born at Thornaby-on-Tees, Yorks."
429584,BROWN,JOHN H.,J H,36,,15/12/1915,,Serjeant,Yorkshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'15712',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 13.,"Son of Job and Isabel Brown, of 3, North St., Murton Colliery, Durham."
429585,BROWNLIE,,P,22,,21/07/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'33132',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 24.,"Son of Peter and Jessie Brownlie, of Loanhead, Mid Lothian."
429586,BRYAN,RICHARD,R,29,,06/06/1916,,Gunner,Royal Garrison Artillery,,128th (Oxford) Heavy Bty.,,United Kingdom,'51',Belgium,BRANDHOEK MILITARY CEMETERY,II. C. 10.,"Husband of Sarah Bryan, of Shenington, Banbury, Oxon."
429587,BRYON,BERTRAM GEORGE,B G,20,,14/02/1916,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/9092',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 22.,"Son of George and Catherine Bryon, of 21, The Park, Ealing, London."
429588,BRYSON,JAMES McAUSLAND,J M,24,,22/06/1917,,Private,Cameronians (Scottish Rifles),,"""A"" Coy. 10th Bn.",,United Kingdom,'31835',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 37.,"Son of James McAusland Bryson and Margaret Connell Bryson, of 185, Crown St., South Side, Glasgow."
429590,BULLOCK,ARTHUR ERNEST,A E,26,Twice Mentioned in Despatches,26/09/1915,,Captain,Royal Army Medical Corps,Middlesex Regiment,,attd. 4th Bn.,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 25.,"Son of Joseph Ernest and Ada Eliza Bullock, of 86, West Hill, St. Leonards-on-Sea."
429592,BURGESS,WILLIAM PARKER,W P,20,,12/06/1917,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21836',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 32.,"Son of James and Sarah Ellen Burgess, of St. Helens, Lancs."
429593,BURLEY,MATTHIAS WILLIAM JOHN,M W J,45,,25/06/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/5234',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 47.,"Son of Fanny and the late Matthias Burley, of Plymouth, Devon."
429595,BUTCHERS,GEORGE VICARY,G V,19,,02/07/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1288',Belgium,BRANDHOEK MILITARY CEMETERY,II. J. 4.,"Son of G. and S. Butchers, of Penyraw, Whitebrook, Mon."
429637,COOKE,,F,0,,04/04/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'700',Belgium,BRANDHOEK MILITARY CEMETERY,II. A. 2.,
429638,COOPER,HAROLD ARTHUR,H A,0,,19/08/1916,,Lance Sergeant,Canadian Infantry,,73rd Bn.,,Canadian,'133071',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 16.,
429640,COOPER,,W,0,,05/07/1917,,Lance Corporal,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'201015',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 19.,
429644,COSTIGAN,,J,0,,15/07/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'28113',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 23.,
429596,CALDWELL,JOHN,J,27,,02/07/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'476',Belgium,BRANDHOEK MILITARY CEMETERY,II. J. 3.,"Son of John and the late Mary Caldwell, of 27, Chapel St., Haslingden, Manchester."
429597,CAMERON,HUGH,H,20,,08/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'21772',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 14.,"Son of William and Beatrice Cameron of Brig O' Turk, Callander, Perthshire."
429598,CAMPBELL,DUNCAN McLEOD,D M,20,,11/05/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2146',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 15.,"Son of John and Isabella Campbell, of North Berwick."
429599,CAMPBELL,JOHN McDONALD,J M,25,,08/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18726',Belgium,BRANDHOEK MILITARY CEMETERY,II. N. 1.,"Son of Alexander and Maggie Campbell, of Riccarton Rd., Hurlford, Ayrshire."
429600,CAMPBELL,WILLIAM,W,23,,04/07/1917,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'202122',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 18.,"Son of William and Annie Campbell, of Islay. Native of Islay."
429601,CARLETON,LIONEL GLANVILLE,L G,28,,02/06/1916,04/06/1916,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'A/11025',Belgium,BRANDHOEK MILITARY CEMETERY,II. B. 12.,"Son of Charlotte and the late Wm. Carleton, M.D., of Delvin, Westmeath, Ireland."
429602,CARPENTER,JAMES,J,0,,12/05/1915,,Private,ALIAS,,,,United Kingdom,'9437',Belgium,BRANDHOEK MILITARY CEMETERY,,"See ""MAXWELL"" the true family name."
429603,CARR,ARTHUR FENWICK,A F,22,,26/09/1915,,Private,Border Regiment,,7th Bn,,United Kingdom,'12614',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 14.,Son of the late William Henry and Frances Carr.
429604,CARR,,P,0,,21/07/1917,,Sapper,Royal Engineers,,73rd Field Coy.,,United Kingdom,'99259',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 37.,
429605,CARROLL,,P,0,,19/09/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'16236',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 22.,
429606,CARSWELL,JOHN,J,24,,08/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'40525',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 15.,"Husband of Jeanie Carswell, of 36, Milton St., Airdrie, Lanark."
429607,CARTON,FREDERICK JOHN,F J,23,,03/08/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418608',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 14.,"Son of Thomas and Mary Carton, of Cork, Ireland."
429813,HUTTON,ELMER ROBERT,E R,0,,05/06/1916,,Private,Canadian Machine Gun Corps,,1st Div.,,Canadian,'192529',Belgium,BRANDHOEK MILITARY CEMETERY,II. C. 8.,
429609,CARVER,,D,0,,06/11/1915,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11300',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 23.,
429722,FORD,FREDERICK,F,0,,02/04/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'19184',Belgium,BRANDHOEK MILITARY CEMETERY,II. A. 10.,
429625,CLOUGH,,J,0,,17/06/1915,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'2391',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 5.,
429626,CLURY,,A,0,,12/07/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty.",,United Kingdom,'10645',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 7I.,
429608,CARTWRIGHT,THOMAS EDWARD,T E,19,,26/08/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'22072',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 6.,"Son of Walter and Mary Cartwright, of Huddersfield."
429610,CASS,VINCENT,V,28,,22/06/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'3341',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 6.,"Husband of Martha Cass, of 1, Hag End Brow, Haulgh, Bolton."
429728,GALLAGHER,,P,0,,04/06/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 148th Bde.",,United Kingdom,'16877',Belgium,BRANDHOEK MILITARY CEMETERY,II. G. 1.,
429621,CLARKE,BEN,B,27,,07/07/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 148th Bde.",,United Kingdom,'11079',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 21.,"Husband of Mrs. P. Clarke, of 91, Ryecroft St., Ashton-under-Lyne."
429622,CLAYTON,EDWARD ALFRED,E A,33,,03/04/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477178',Belgium,BRANDHOEK MILITARY CEMETERY,II. A. 7.,"Son of Louis S. and Eliza J. Clayton, of 137, Douglas Drive, Rosedale, Toronto, Canada. Born in Montreal."
429623,CLIFT,,H,26,,16/06/1917,,Gunner,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'26374',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 3.,"Son of Charles and Charlotte Clift, of 64, Maclise Buildings, Millbank, Westminster, London."
429624,CLOUGH,ERNEST ROWAN BUTLER,E R B,22,,27/06/1916,,Second Lieutenant,Devonshire Regiment,Durham Light Infantry,,attd. 11th Bn.,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,II. G. 2.,"Son of Col. Alfred Herrick Butler Clough, C.B., M.V.O., and Gertrude Matilda Clough, of 34, Royal York Crescent, Clifton, Bristol."
429628,COBBOLD,ROWLAND TOWNSHEND,R T,23,,25/09/1915,,Second Lieutenant,Royal Field Artillery,,6th Bty.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 19.,"Son of Alfred Townshend Cobbold and Alice Bessie Cobbold, of Bramford House, Bramford, Suffolk. Native of Ipswich. Volunteered. Returned home from South America (Argentine) to serve his country. Gave up his work there."
429631,COLWILL,WILLIAM,W,38,,01/06/1917,,Driver,Royal Field Artillery,,148th Bde. H.Q.,,United Kingdom,'L/2445',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 1.,"Son of George and Regina Colwill, of Derby. Served for three years."
429632,CONNELL,ROBERT MURDOCH,R M,29,,26/11/1915,,Private,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'3525',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 17.,"Son of Mary H. and the late James Connell, of 21, Kerr St., Kirkintilloch, Glasgow."
429633,CONNELLY,JOSEPH,J,18,,15/06/1915,,Private,Royal Army Medical Corps,Northumberland Fusiliers,1st (Northumberland) Field Amb.,attd. 7th Bn.,United Kingdom,'1488',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 2.,"Son of Patrick and Elizabeth Connelly, of Newcastle-on-Tyne."
429635,CONYERS,CHARLES,C,46,,12/05/1915,,Lieutenant Colonel,Royal Irish Fusiliers,Leinster Regiment,2nd Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 21.,"Son of Mr. and Mrs. Charles Conyers; husband of Minnie Dorothea Conyers, of Nantinan, Ballingrane, Co. Limerick. Served in the South African Campaign."
430129,WHARTON,,S C,0,,04/06/1917,,Staff Serjeant,Army Ordnance Corps,Royal Field Artillery,,attd. 148th Bde.,United Kingdom,'866',Belgium,BRANDHOEK MILITARY CEMETERY,II. F. 1.,
430130,WHEELER,JOHN,J,0,,09/05/1917,,Sapper,Royal Monmouthshire Royal Engineers,,4th Siege Coy.,,United Kingdom,'386640',Belgium,BRANDHOEK MILITARY CEMETERY,II. A. 1.,
430033,SCHOFIELD,,J,0,,28/09/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'21225',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 23.,
429828,JONES,,H W,0,,15/07/1917,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'25816',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 5.,
429639,COOPER,WILLIAM,W,41,,11/07/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,13th Bn.,transf. to (72125) 121st Coy.,United Kingdom,'35895',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 65.,"Son of David and Harriet Cooper, of Burnham-on-Crouch, Essex; husband of Florence Cooper, of 19, Maybank Cottages, Maybank Rd., South Woodford, Essex."
429641,CORBISHLEY,EDWARD GEORGE,E G,22,,15/11/1915,,Lance Corporal,Army Service Corps,,101st Coy.,,United Kingdom,'T1/1747',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 19.,"Son of Henry William and Lilian Corbishley; husband of Annie Kezia Corbishley, of 185, The Grove, Hammersmith, London."
429643,CORRY,ROLAND LONGMAN,R L,25,,24/09/1915,,Serjeant,Honourable Artillery Company,,,,United Kingdom,'1299',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 6.,"Son of William Longman Corry and Annie Corry, of St. Katherines, Caterham Valley, Surrey. Born at Queen Camel, Somerset. Civil Engineer on Staff of Thames Conservancy. Joined the H.A.C. as volunteer in Aug., 1914; offered a commission the day prior to his death."
429645,COTTEE,ARTHUR,A,31,,08/07/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'269564',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 49.,"Son of Charles Cottee, of Water Lane, Roydon, Herts."
429647,COULSON,NEIL,N,37,,09/07/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'202251',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 3.,"Son of James Coulson, of 23, West High St., Buckhaven, Fife."
429648,COUSLAND,ROBERT,R,19,,24/06/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'24925',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 39.,"Son of Robert and Margaret Cousland, of 163, Cowcaddens St., Glasgow. Born at Bainsford, Falkirk, Stirlingshire."
429649,COUZINS,HENRY GEORGE,H G,29,,14/07/1917,,Lance Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'14606',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 50.,"Husband of Ada Couzins, of 19, Basin St., Kingston Cross, Portsmouth."
429650,COWAN,ADAM,A,23,,09/06/1917,,Corporal,Machine Gun Corps,,17th Coy.,,United Kingdom,'33922',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 24.,"Brother of Isabella Cowan Nichol, of Kays Muir, Duns, Berwickshire."
429651,COX,EDMUND,E,31,,06/06/1916,,Gunner,Royal Garrison Artillery,,128th (Oxford) Heavy Bty.,,United Kingdom,'200',Belgium,BRANDHOEK MILITARY CEMETERY,II. C. 11.,"Son of William and Emma Cox, of Weston-on-the-Green, Oxon.; husband of Esther Cox, of 5, High St., Lower Wolvercote, nr. Oxford. Enlisted voluntarily."
429654,CRAWFORD-WOOD,GUY,G,21,,01/07/1916,,Second Lieutenant,Welsh Guards,,1st Bn.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,II. J. 2.,"Son of James Crawford-Wood, J.P., of Alkerton House, nr. Banbury, Oxon."
429655,CRESSWELL,,R,21,,07/06/1917,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591170',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 13.,"Son of Alfred and Eliza Cresswell, of 629, Wandsworth Rd., Clapham, London."
429656,CRICKMER,HARRY,H,19,,02/07/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 70th Bde.",,United Kingdom,'103450',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 41.,"Son of Harry and Rachel Crickmer, of Billet Lane, Stanford-le-Hope, Essex. His brother James George Crickmer also fell."
429657,CRIPPS,THOMAS HENRY,T H,38,,06/06/1916,,Gunner,Royal Garrison Artillery,,128th (Oxford) Heavy Bty.,,United Kingdom,'168',Belgium,BRANDHOEK MILITARY CEMETERY,II. C. 12.,"Husband of Louisa Cripps, of 8, New St., St. Ebbes, Oxford."
429658,CRONIN,EDWARD,E,23,,15/05/1917,,Sapper,Royal Monmouthshire Royal Engineers,,4th Siege Coy.,,United Kingdom,'386183',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 1.,"Brother of William Cronin, of 16, Ellen St., New Town, Cardiff."
429724,FOWLER,WILLIAM E.,W E,0,,03/08/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418978',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 5.,
429659,CROSBY,,W,25,,08/06/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 186th Bde.",,United Kingdom,'41688',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 22.,"Son of Albert and Margaret Jane Crosby, of 64, Charles St., Carlisle."
429660,CROSS,THOMAS EDWARD KYNASTON,T E K,25,,13/07/1917,,Captain,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 20.,"Son of Margaret Maud and the late G. E. Kynaston Cross, M.A. Oxon., of Wycherley, Church Crookham. Hants."
429661,CROWTHER,ARNOLD,A,24,,03/07/1917,,Private,East Yorkshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'24665',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 1.,"Son of John Richard and Rachel Ann Crowther, of Green Hill, Longwood, Huddersfield."
429662,CUMMING,DUNCAN,D,40,,28/06/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'202575',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 19.,"Son of Alexander and Janet Cumming; husband of Flora Cumming, of 1359, Argyle St., Glasgow. Native of Dippen, Arran."
429663,CUNNINGHAM,ALEXANDER,A,0,,19/12/1915,,Private,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'3248',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 11.,"Son of Mr. and Mrs. Alex Cunningham, of Bog House, Waterside, Kirkintilloch, Glasgow."
429664,CUNNINGHAM,FRANCIS BRADLEY,F B,19,,03/07/1916,,Sapper,Canadian Engineers,,9th Field Coy.,,Canadian,'541720',Belgium,BRANDHOEK MILITARY CEMETERY,II. G. 5.,"Son of Francis Henry and Emily Florence Cunningham, of Ottawa, Ontario."
429670,DALTON,,P,0,,03/07/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9819',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 16.,
429814,JACKSON,,J,0,,20/03/1916,,Gunner,Royal Field Artillery,,81st Bty. 5th Bde.,,United Kingdom,'24210',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 8.,
429678,DEARING,WALTER HENRY,W H,37,,28/06/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3514',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 17.,
429686,DODD,FREDERICK WILLIAM,F W,0,,05/04/1916,,Private,Canadian Pioneers,,1st Bn.,,Canadian,'115134',Belgium,BRANDHOEK MILITARY CEMETERY,II. D. 2.,
429665,CUNNINGTON,WILLIAM BENJAMIN,W B,24,,13/07/1917,,Driver,Royal Field Artillery,,25th Div. Ammunition Col.,,United Kingdom,'64665',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 70.,"Son of William and Elizabeth Cunnington; husband of Florence Ada Cunnington, of 14, Zoar St., Sumner St., Southwark, London."
429666,CURZON,ARTHUR WILLIAM HARRY,A W H,34,,08/07/1917,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'325644',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 60.,"Son of Mr. A. G. Curzon, of 10, Willow Walk, Cambridge."
429667,CUTTING,SYDNEY THOMAS,S T,25,,17/07/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 177th Bde.",,United Kingdom,'31212',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 22.,"Son of Mr. and Mrs. T. Cutting, of Dovercourt, Essex; husband of Mrs. D. Cutting, of 183, Bravington Rd., Paddington, London."
429668,DADD,LEONARD GEORGE,L G,20,,24/06/1917,,Rifleman,Rifle Brigade,,15th Bn.,,United Kingdom,'S/19356',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 46.,"Son of Alfred and Clara Dadd, of 75, Skelton's Lane, High Rd., Leyton, London."
429669,DALE,STANLEY HENRY,S H,36,,11/06/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 148th Bde.",,United Kingdom,'L/3035',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 1.,"Son of Harry and Sarah Ann Dale, of Warrington; husband of Mary Dale, of 24, Steel St., Warrington, Lancs."
429671,DAVIES,HOPKIN RICHARD,H R,27,,12/07/1917,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18602',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 4.,"Son of Thomas and Margaret A. Davies, of Llangeinor, Bridgend, Glam."
429672,DAVIES,,J,20,,17/07/1916,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1628',Belgium,BRANDHOEK MILITARY CEMETERY,II. J. 10.,"Adopted son of Thomas and Elizabeth Davies, of Cefn Tir Esgob, Llandilo, Carmarthenshire."
429673,DAVIES,SAMUEL,S,19,,17/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 232nd Bde.",,United Kingdom,'820239',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 33.,"Son of Mrs. E. Davies, of 19, Dover St., Hockley, Birmingham."
429674,DAVISON,WILLIAM,W,36,,29/02/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'18557',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 17.,"Husband of Jeanie Davison, of 61, Northgate, Hartlepool."
429675,DAWSON,ALEXANDER,A,24,,21/07/1917,,Lance Corporal,Royal Scots,,"""B"" Coy. 13th Bn.",,United Kingdom,'15168',Belgium,BRANDHOEK MILITARY CEMETERY,II. N. 8.,"Son of Alexander and Elizabeth Dawson, of Montrose, Forfar."
