Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2220301,ROBERTS,ROBERT EDWARD,R E,0,,01/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6087244',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. A. 19.,
2220306,RODUS,,S,0,,02/04/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/300599V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 17.,
2220298,ROBERTS,DONALD,D,20,,02/03/1947,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2627008',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 18.,"Son of Henry and Catherine Vera Lilian Roberts, of Belgrave, Leicester."
2220300,ROBERTS,LAURIE JAMES,L J,18,,25/05/1947,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'19060056',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 18.,"Son of Thomas W. Roberts and Lilian M. Roberts, of Falkirk, Stirlingshire."
2220302,ROBERTSON,ALBERT JAMES,A C J,20,,04/11/1939,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6201628',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 13.,"Son of Albert Frederick Robertson, and of Violet Winifred Ellen Robertson, of Kentish Town, London."
2220303,ROBERTSON,ANDREW,A,22,,02/07/1941,,Gunner,Royal Artillery,Commando,,and No. 11,United Kingdom,'958993',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 22.,"Son of Andrew and Louisa Robertson, of Cupar, Fife."
2220304,ROBINSON,KENNETH JOHN,K J,19,,02/12/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,2702 Sqdn. R.A.F. Regt.,,United Kingdom,'3057063',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 17.,"Son of Sidney and Phyllis Robinson, of Coleshill, Warwickshire."
2220305,ROBINSON,RAYMOND GEORGE LOWE,R G L,31,,10/01/1943,,Lance Corporal,Intelligence Corps,,252 Field Security Sec.,,United Kingdom,'1482649',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 17.,"Son of Joseph and Mary Jane Robinson, of St. Helens, Lancashire; husband of Veronica Robinson. B.A. (Oxon)."
2220307,ROGERS,ERIC FREDERICK,E F,21,,02/08/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1850097',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 6.,"Son of William Frederick and Edith Rose Rogers, of Hayes, Middlesex."
2220308,ROGERS,STANLEY HERBERT,S H,28,,04/01/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1428236',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. M. 7.,"Son of Mr. and Mrs. Joseph Rogers; husband of Betty M. Rogers, of Coventry."
2220309,ROLPH-SMITH,DESMOND MALCOLM,D M,24,Distinguished Flying Cross,18/11/1943,,Squadron Leader,Royal Air Force,,,,United Kingdom,'36249',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 18.,"The White Eagle of Yugoslavia 1st Class. Son of Charles Edward and Rona Alice Jean Rolph-Smith, of Epsom, Auckland, New Zealand."
2220310,ROSE,JOHN ALEXANDER,J A,28,,22/04/1944,,Signalman,Royal Corps of Signals,,5 L. of C. Sigs (The Cheshire Yeomanry),,United Kingdom,'2349357',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. B. 19.,"Son of Pte. John Alexander Rose, Gordon Highlanders (killed in action in Belgium, 30th May, 1915), and of Jeannie Rose, of Banchory, Kincardineshire."
2220439,TAYLOR,,L,22,,28/11/1946,,Constable,Palestine Police Force,,,,United Kingdom,'1616',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 31.,"Son of Ethel Taylor, of Moston, Manchester."
2220501,WATSON,RONALD JAMES,R J,0,,30/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,680 Sqdn.,,United Kingdom,'175267',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 3.,
2220526,WILKIE,ALEXANDER GORDON,A G,0,,07/11/1945,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'2878156',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. C. 17.,
2220313,ROSS,SYDNEY,S,42,,01/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1659729',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 30.,"Son of Christopher and Elizabeth Ross; husband of Elizabeth Jane Ross, of Ebchester, Co. Durham."
2220314,ROUND,JOHN HAROLD BEDLINGTON,J H B,30,,11/10/1943,,Captain,Royal Army Medical Corps,Royal Electrical and Mechanical Engineers,,attd,United Kingdom,'202343',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. H. 16.,"Son of Harold and J. Round; husband of Brenda Rigden Round, of Nottingham. M.B., B.Ch."
2220315,ROWLAND,,H,21,,15/10/1942,,Constable,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 1.,"Son of Margaret Wareham, of Ashford, Middlesex."
2220316,ROYALS,,A T,0,,14/07/1946,,Lance Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7403531',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 4.,
2220317,RUDDY,ANTONY,A,21,,29/07/1947,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2726371',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 19.,"Son of Michael and Margaret Ruddy, of Clogher, Ballina, Co. Mayo, Irish Republic."
2220319,RYDER,WILFRED ARTHUR,W A,25,,15/04/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,42nd (23rd Bn. The London Regt.),,United Kingdom,'7908917',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 3.,"Son of Arthur and Esther Margaret Ryder; husband of Gladys Elizabeth Ryder, of Baxterley, Warwickshire."
2220320,RYLAND,KENNETH COWPER,K C,31,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202744',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. N. 1.,"Son of Alfred Cowper Ryland and Rosetta Clara Ryland; husband of Edna Ryland, of Chipstead, Surrey."
2220321,SAFE,PETER CHARLES,P C,22,,30/08/1943,,Bombardier,Royal Artillery,,,,United Kingdom,'899686',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 9.,"Son of Frederick Charles and Maude Safe, of Chelmsford Essex."
2220322,SALAMU NYALILE,,,0,,07/07/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/175572',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 9.,
2220323,SALISBURY,,R W,20,,16/01/1947,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14886685',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 21.,"Son of Mr. and Mrs. J. D. Salisbury, of Falmouth, Cornwall."
2220324,SALTER,JOHN SLADE NORMAN,J S N,45,,21/01/1945,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Activity.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 19.,
2220325,SAMBROOK,,R,0,,15/06/1947,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2740276',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 7.,"Son of Mr. and Mrs. John A. Sambrook, of Penmaenmawr, Caernarvonshire."
2220326,SAMOISI,,L G,0,,11/10/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'ROD/18006496',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. H. 14.,"Son of Elois and Florencia Samoisi, of Rodrigues, Mauritius."
2220328,SAMWAYS,DENNIS EDWARD,D E,0,,08/12/1947,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2669044',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 14.,
2220329,SANDFORD,,E L,0,,16/12/1946,,Corporal,Royal Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14424614',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 8.,
2220331,SARDAR KHAN,,,19,,29/07/1946,,Sepoy,2nd Punjab Regiment,,,,Indian,'18868',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 66.,"Son of Mahmud Khan, of Gujrat, Pakistan."
2220327,SAMWAYS,CHARLES ALBERT,C A,37,,26/12/1942,,Gunner,Royal Artillery,,"170 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1780327',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 9.,"Son of Charles and Alice L. Samways, of Stoborough, Dorsetshire."
2220330,SARDAR KHAN,,,22,,14/12/1943,,Signalman,Indian Signal Corps,,,,Indian,'A/3992',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 29.,"Son of Nazam Din and Alam Bi, of Moha, Hoshiarpur, India."
2220333,SAWYER,THOMAS,T,22,,18/06/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'EX/762',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 10.,"Son of William Arthur and Mabel Annie Sawyer, of Horsforth, Yorkshire."
2220339,SEEBOO,BARUTH,B,0,,08/12/1945,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13906440',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 17.,"Son of Anoop Seeboo and Somaria Seeboo, of Belle Rose, Mauritius."
2220342,SEWELL,CYRIL JOHN,C J,35,,19/09/1940,,Constable,Palestine Police Force,,,,United Kingdom,'1660',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 4.,"Husband of Doris Lyla Sewell, of Seven Kings, Ilford, Essex."
2220345,SHAMIM AHMAD,,,20,,06/06/1944,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'SR/214545',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 39.,"Son of Shabbir Ahmad, of Dibai, Bulandshahr, India."
2220348,SHAW,DONALD JOHN EDWARD,D J E,22,,09/04/1947,,Lieutenant,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'335604',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 17.,"Son of Donald Patrick and Maud Vivian Shaw, of Northwood, Middlesex."
2220527,WILKINS,,K,0,,21/11/1947,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14155833',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 4.,
2220528,WILKINSON,CHARLES HENRY,C H,29,,12/03/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4973687',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 4.,
2220349,SHAW,JOHN,J,23,,25/08/1942,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4392262',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 21.,"Son of William Shaw and of Marion Shaw, of Litherland, Liverpool."
2220350,SHAW,VICTOR MARSHALL,V M,32,,09/06/1941,,Warrant Officer Class II,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'548827',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 4.,"Son of William and Mary Shaw, of Stockport, Cheshire; husband of Vera Shaw, of Cheadle Heath, Stockport."
2220351,SHEIKH AHMAD,,,23,,30/08/1942,,Water Carrier,Indian General Service Corps,,,,Indian,'GSF/4967',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 15.,"Son of Allah Din and Akhmal Jan, of Bodla, Hazara, Pakistan."
2220354,SHIELDS,ARTHUR JAMES,A J H,21,,22/11/1947,,Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14851735',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 5.,"Son of John Hadwin Shields and Elizabeth Janet Shields, of Eastriggs, Dumfrieshire."
2220357,SHUKER,FRANK,F,47,Territorial Decoration,06/10/1945,,Colonel,Cameronians (Scottish Rifles),,,and Commands and Staff.,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. C. 9.,"Son of Albert and G. Shuker; husband of Marjorie M. Shuker, of Glasgow."
2220361,SIMPSON,ROBERT,R,25,,27/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1562277',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. D. 16.,"Son of David Alexander and Mary Watson Simpson, of Kirkcaldy, Fife."
2220363,SINCLAIR,GEORGE,G,21,,31/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1550896',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. D. 5.,"Son of George and Helen Stewart Sinclair; husband of Jane Sinclair, of Bucksburn, Aberdeenshire."
2220365,SINNOTT,HARRY,H,19,,06/08/1947,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'14485332',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 6.,"Son of Joseph Harold Sinnott, and of Nellie Sinnott, of Harrow Weald, Middlesex."
2220367,SKINNER,ALFRED RANMORE,A R,39,,11/03/1942,,Sergeant,Royal Marines,,H.M.S. Naiad.,,United Kingdom,'CH/22248',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 39.,"Son of James Christopher and Kate Skinner; husband of Dorothy Alice Skinner, of Bracknell, Berkshire."
2220368,SLADE,GEOFFREY,G,23,,04/09/1939,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'524194',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 3.,"Son of William Slade and of Bertha Slade, of Thetford, Norfolk."
2220369,SLATER,GEORGE,G,39,,29/10/1939,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6909327',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 11.,"Son of Henry Bullock Slater, and Ada Florence Slater, of Clapton, London."
2220372,SMART,NEIL,N,25,,21/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'123019',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 4.,"Son of Neil Smart and of Effie Smart (nee Macdonald), of Tayinloan, Argyllshire."
2220374,SMITH,DAVID,D,27,,16/04/1940,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'3853886',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 28.,
2220375,SMITH,DEREK ERLAND ROY,D E R,20,,27/09/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14490449',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 8.,"Son of Erland Powell Smith and Audrey Alice Smith, of Croydon, Surrey."
2220376,SMITH,FREDERICK ARTHUR,F A,34,,22/01/1946,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'11259200',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 18.,"Son of Mrs. E. M. Smith, of Cambridge; husband of E. B. M. Smith, of Cambridge."
2220377,SMITH,FREDERICK JASPER,F J,28,,17/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331800',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 10.,"Son of Albert William and Harriet Smith, of Lewes, Sussex."
2220379,SMITH,JAMES ALFRED,J A,22,,27/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1580452',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. D. 18.,"Son of Samuel and Alice Smith, of Moss Bank, St. Helens, Lancashire. B.A."
2220380,SMITH,JOHN RICHARDSON,J R,26,,15/03/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'192446',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 13.,"Son of John Richardson Smith and Mary Reid Smith; husband of Georgina Smith, of Annathill, Lanarkshire."
2220383,SMITH,THOMAS WILLIAM,T W,29,,05/10/1942,,Serjeant,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'550530',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. A. 7.,"Son of Thomas William and Mary Smith, of Jarrow, Co. Durham; husband of Edith Smith, of Jarrow."
2220384,SMITH,VICTOR GEORGE,V G,24,,23/09/1943,,Lance Bombardier,Royal Artillery,,31 Field Regt.,,United Kingdom,'914611',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 18.,"Son of Walter Chesterfield Smith and of Margaret Bryson Smith, of Harrogate, Yorkshire."
2220385,SMITH,,W,19,,21/01/1947,,Driver,Royal Engineers,,703 Artisan Works Coy.,,United Kingdom,'14042424',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 2.,"Son of Thomas and Elizabeth Smith, of Cheetham, Manchester."
2220386,SMYTH,FRANK GERALD AUGUSTUS,F G A,51,Commander of the Order of the British Empire,02/07/1942,,Brigadier,Royal Army Medical Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 44.,"M.B. Son of Lt.-Col. Frederick Smyth, I.M.S., and Elizabeth Smyth."
2220387,SNOWDEN,ADAM TAIT,A T,24,,05/05/1941,,Lance Serjeant,Royal Army Pay Corps,,,,United Kingdom,'2754776',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 18.,"Son of William F. Snowden and Mary H. Snowden, of Thornton, Fife."
2220388,SNOWDEN,GEORGE ALBERT,G A,30,,05/10/1942,,Trooper,Royal Armoured Corps,,Queen's Own Yorkshire Dragoons,,United Kingdom,'322735',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. A. 6.,"Son of Charles and Annie Snowden, of Elland, Yorkshire; husband of Lena Snowden, of Elland."
2220389,SOUTHAM,ARTHUR PATRICK,A P,32,,06/04/1941,,Lance Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/44202',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 16.,"Son of Archibald Thomas Southam, and of Rose Southam, of Greenford, Middlesex."
2220390,SPANSWICK,ERNEST THOMAS,E T,0,,24/12/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'111841',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 10.,
2220391,SPENCE,JOHN,J L,27,,27/07/1943,,Telegraphist,Royal Navy,,H.M.S. Angelo,,United Kingdom,'D/JX233881',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. F. 8.,"Son of Harry and Priscilla Spence; husband of Mary Spence, of Stalybridge, Cheshire."
2220392,SPEVILLE,,M,23,,21/11/1947,,Private,Royal Pioneer Corps,,2039 (Rodrigues) Coy.,,United Kingdom,'ROD/18006494',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. H. 13.,"Son of Freda Speville, of Parc Martin, Rodrigues, Mauritius."
2220393,SPRIGGE,JAMES ALEXANDER,J A,0,Distinguished Flying Medal,02/08/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'52287',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 3.,
2220394,SPRUCE,FREDERICK GEORGE,F G,23,,29/04/1945,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'893934',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 2.,"Son of Victor Wilfred Spruce, and of Minnie Spruce, of Coventry."
2220395,SQUIRE,SAMUEL PERCY,S P,39,,15/05/1941,,Captain,Royal Engineers,,,,United Kingdom,'122963',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 25.,"Son of Samuel N. Squire and Margaret M. Squire; husband of Hilda Mary Squire, of Taunton, Somerset. A.M.I.C.E."
2220396,STAFFORD,SAMUEL DEAN,S D,25,,03/07/1940,,Lance Serjeant,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5948616',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 18.,"Son of James Dean Stafford and Charlotte Stafford, of Hemel Hempstead, Hertfordshire."
2220397,STAMBULI MKUMBO,,,0,,08/06/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/90321',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,13. B. 4.,
2220398,STANLEY,,D,19,,13/10/1946,,Driver,Royal Army Service Corps,,696 Gen. Transport Coy.,,United Kingdom,'T/14910191',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 9.,"Son of Thomas and Edith Stanley, of Stockingford, Nuneaton, Warwickshire."
2220399,STANTON,ROBERT FRANCIS,R F,22,,12/03/1946,,Gunner,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'14262436',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 3.,"Son of George Edward and Mabel Annie Stanton, of Souldrop, Bedfordshire."
2220403,STEFFELL,HAROLD,H,0,,26/07/1944,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'139405',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 1.,
2220405,STEPHENS,OLIVER CECIL,O C,0,,16/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1272826',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 1.,
2220406,STEPHENSON,ERIC THOMAS,E T,0,,16/05/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'637887',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 15.,
2220408,STEVENSON,,C,0,,03/10/1947,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'14127336',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 10.,
2220400,STAPLES,ARNOLD PETER,A P,19,,22/07/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/14954313',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 12.,"Son of Sidney and Olive Staples, of Cottingham, Yorkshire."
2220401,STARK,CYRIL FREDERICK HACKETT,C F H,30,,20/05/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'6982280',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 18.,"Son of Richard and Florence Stark, of Stapleford, Nottinghamshire; husband of Eveline May Stark, of Stapleford."
2220402,STEEN,JAMES,J,27,,13/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'13109682',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. N. 8.,"Son of Edward and Margaret Steen, of Greenock, Renfrewshire."
2220404,STENT,ANTHONY REGINALD,A R,19,,23/09/1946,,Gunner,Royal Artillery,,2 Airlanding Anti-Tank Regt.,,United Kingdom,'14061929',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 13.,"Son of Archibald William and Winifred Mary Stent, of Farncombe, Godalming, Surrey."
2220407,STEVENS,GEORGE WILLIAM ARTHUR,G W A,19,,22/07/1940,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6288341',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 23.,"Son of George William and Hetty Stevens, of Dover."
2220409,STILLER,GORDON ALBERT,G A,31,,25/08/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'58786',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 6.," Son of Alfred and Alice Elizabeth Stiller, of Stone Cross, Sussex."
2220410,STOCKER,DONALD,D,20,,08/03/1947,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2667169',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 2.,"Son of Jabez and Gertrude Mary Stocker, of Hull."
2220411,STRACHAN,GEORGE STUBBINS,G S,21,,20/07/1942,,Third Officer,Merchant Navy,,S.S. Zealand (Leith).,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 2.,"Son of Eliza Forsyth Strachan, of Arbroath, Angus."
2220412,STRANKS,SIDNEY GEORGE,S G,20,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1629407',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 10.,"Son of Mr. and Mrs. Thomas Richard Stranks, of Heston, Middlesex."
2220413,STRATTON,CHARLES HENRY,C H,22,,19/11/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14316055',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 7.,"Grandson of Mr. and Mrs. Alfred George Stratton, of Hilcot, Wiltshire."
2220414,STRETTON,IAN BURTON,I B,22,,10/01/1945,,Lieutenant,South African Air Force,,,,South African,'206730',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 10.,"Son of Burton and A. Collie Stretton, of Halseton, Cape Province, South Africa."
2220415,STROCK,GUILDA,H G,26,,15/07/1946,,Section Officer,Women's Auxiliary Air Force,,,,United Kingdom,'7408',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 5.,"Daughter of Dr. Marcus Boris Strock and Anne Strock, of Liverpool."
2220416,STUART,DONALD,D,34,,05/08/1940,,Major,Gordon Highlanders,,,,United Kingdom,'32154',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 24.,"Son of William and Susan Campbell Stuart; husband of Elizabeth Stuart. of Fleet, Hampshire."
2220417,STUBBINGS,,A L,20,,05/07/1947,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'14486279',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 1.,"Son of Albert Eric and Ellen Stubbings, of Attleborough, Norfolk."
2220418,STURDY,GEORGE ROBERT,G R,36,,22/11/1941,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,8th Armd Bde,United Kingdom,'7931384',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 23.,"Son of William Sturdy, and of Sarah E. C. Sturdy, of Sheffield."
2220419,SUBHI SHEIKA SADIK REHAWI,,,0,,03/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/8996',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 20.,
2220420,SULLIVAN,RONALD JOSEPH,R J,19,,06/12/1946,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'14471128',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 1.,"Son of W. Joseph and Katherine Sullivan, of Hafod, Swansea."
2220421,SULTAN MIR,,,19,,02/03/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'28902',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 33.,"Son of Nur Muhammad, of Khawaz Khan, Kohat, Pakistan."
2220422,SUMMERS,,E C W,19,,29/06/1947,,Sapper,Royal Engineers,,199 Rly. Workshops,,United Kingdom,'14480437',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 16.,"Son of William and Edith Adelaide Summers, of Southchurch, Essex."
