Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
331726,COLE,,T,0,,25/04/1917,,Private,Border Regiment,,9th Bn.,,United Kingdom,'13926',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 224.,
46996,HARRIS,,J W,0,,08/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8332',France,BOULOGNE EASTERN CEMETERY,III. C. 4.,
556776,KELLY,,J W,0,,30/09/1916,,Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'1662',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 45.,
46452,WILLIAMS,DANIEL,D,19,,25/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'34632',France,BOULOGNE EASTERN CEMETERY,IX. A. 23.,"Son of John and Sarah Williams, of 12, Henrietta St., Leigh. Born at Whiston Potteries, Prescot, Lancs."
331909,JESSOP,WILLIAM ARTHUR,W A,22,,27/04/1917,,Private,Border Regiment,,9th Bn.,,United Kingdom,'21103',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 58.,"Son of George and Annie Jessop, of 13, East St. Buildings, Baker St., London."
46502,WILSON,,F,0,,16/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9061',France,BOULOGNE EASTERN CEMETERY,III. A. 45.,
46496,WILSON,ALLAN STANLEY,A S,21,,12/07/1917,,Second Lieutenant,Border Regiment,Machine Gun Corps (Heavy Branch),5th Bn.,attd.,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,VII. A. 22.,"Eldest son of Allan W. and Violet Gwendoline Wilson, of 82, Lowther St., Whitehaven, Cumberland."
46540,WOOD,JOHN,J,41,,26/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202553',France,BOULOGNE EASTERN CEMETERY,IX. A. 34.,"Husband of M. Wood, of 4, Randolph St., Lsvenshulme, Manchester."
659855,LAVERS,ARTHUR WILLIAM,A W,32,,09/07/1919,,Company Quartermaster Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'8678',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. L. F. U17.,"Son of Edward Henry and Elizabeth Glaude Lavers; husband of Rose Emily Lavers, of 9, St. Pauls Rd., Bohemia, St. Leonards-on-Sea. Born at Camberwell, London."
332520,GILL,,W,0,,15/11/1918,,Private,Border Regiment,,9th Bn.,,United Kingdom,'36796',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,455.,
512298,TURTON,WILLIE,W,19,,16/12/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27219',France,PUCHEVILLERS BRITISH CEMETERY,VI. F. 25.,"Son of Joseph and Sarah Turton, of Park, Sheffield."
332042,PARK,GEORGE,G,22,,01/06/1917,,Private,Border Regiment,,9th Bn.,,United Kingdom,'25746',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 286.,"Son of Joseph and Elizabeth Park, of Halecat Farm, Witherslack, Grange-over-Sands, Westmorland."
769962,BARRY,JOHN,J,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8524',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
556526,FEETHAM,ALAN,A,25,,18/09/1916,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. F. 2.,"Son of Joseph Henry and Isabella Feetham, of ""Birchfield,"" Woodland Rd., Darlington. Born at Darlington."
332128,SMITH,ARCHIE,A,28,,22/09/1918,,Private,Border Regiment,,9th Bn.,,United Kingdom,'32249',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 129.,"Youngest son of Archibald and Sarah Smith, of Smith's Land, School Rd., Tarbert, Loch Fyne."
46833,GRAHAM,WILLIAM,W,26,,03/08/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'23824',France,BOULOGNE EASTERN CEMETERY,VIII. A. 167.,"Native of Todhills, Rockcliffe, Carlisle."
2933067,SMITH,GEORGE,G,24,,02/09/1941,,Private,Border Regiment,,7th Bn.,,United Kingdom,'4619872',United Kingdom,ST. ALBANS (HATFIELD ROAD) CEMETERY,Sec. L. Row B. Grave 30.,"Son of Albert and Lily Smith; husband of Ruby Alice Smith, of Llanbradach, Glamorgan."
332305,ADAMSON,,W,27,,02/10/1918,,Private,Border Regiment,,9th Bn.,,United Kingdom,'13053',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,205.,"Son of Thomas and Mary Jane Adamson, of 20, West Bridge St., Penshaw Station, Fence Houses, Co. Durham."
598080,CHAPMAN,JOSEPH,J,23,,05/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10016',France,"EUSTON POST CEMETERY, LAVENTIE",D. 5.,"Son of Mr. and Mrs. Robert Chapman, of 13, Vulcans Lane, Workington, Cumberland."
598110,WILSON,RICHARD,R,0,,28/04/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11734',France,"EUSTON POST CEMETERY, LAVENTIE",D. 6.,"Nephew of Mrs. Jane Parsons, of 1, The Crescent, Gateshead. Native of Blaydon-on-Tyne."
585174,CARDWELL,,L,0,,26/07/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11413',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. B. 14.,
660192,CURRAH,,F,24,,31/03/1916,,Private,Border Regiment,,10th Bn.,,United Kingdom,'23961',United Kingdom,SEAFORD CEMETERY,3017.,"Son of Mrs. R. Currah, of Red Banks, Dufton, Appleby, Westmorland."
332437,COOK,CHARLES,C,22,,09/10/1918,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'21163',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,284.,"Son of Eliza Cook, of Sale Yard, Harleston, Norfolk."
332448,CROSS,,W,32,,01/10/1918,,Private,Border Regiment,,9th Bn.,,United Kingdom,'12479',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,163.,"Son of John and Ann Cross, of 18, Parker St., Preston, Lancs."
332480,DYSON,PERCY,P,39,,31/10/1917,,Private,Border Regiment,,9th Bn.,,United Kingdom,'32146',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,28.,"Son of the late William Henry and Margaret Dyson, of Lindley, Huddersfield."
332521,GILLS,ROBERT,R,27,,01/10/1918,,Private,Border Regiment,,9th Bn.,,United Kingdom,'17716',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,186.,"Son of John and Ellen Gills, of 12, Avenue Row, Seaton Delaval, Newcastle-on-Tyne."
47173,HODGSON,GEORGE WILLIAM HOUGHTON,G W H,26,Mentioned in Despatches,06/11/1914,,Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,II. B. 9.,"Son of William George Courtenay Hodgson and Catharine Mary Hodgson, of Ellerslea, Dalston, Cumberland. Native of Penrith, Cumberland."
47274,HUDSON,ROBERT,R,0,,05/01/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14776',France,BOULOGNE EASTERN CEMETERY,VIII. C. 77.,
332571,HOWAT,,C,40,,17/11/1918,,Private,Border Regiment,,9th Bn.,,United Kingdom,'25620',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,469.,"Son of David and Annie Howat, of Bridgend, New Cumnock, Ayrshire."
513800,ABBOTT,HENRY,H,29,,24/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14718',France,"ST. SEVER CEMETERY, ROUEN",A. 34. 8.,"Native of Alston, Cumberland."
660245,HIGGINS,JACOB,J,39,,12/10/1914,,Private,Border Regiment,,9th Bn.,,United Kingdom,'14127',United Kingdom,SEAFORD CEMETERY,691.,"Husband of Elizabeth Higgins, of Kelloe Winning, Trimdon Grange, Co. Durham."
598782,COPELAND,JAMES HERBERT,J H,25,,05/06/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13877',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 21.,"Son of Henry Carver Copeland, and Hannah Copeland, of 85, North Side, Workington, Cumberland."
585533,DUNNING,,W E,0,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6417',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXV. B. 7.,
598715,ALLISON,,D J,0,,05/06/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17523',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 24.,
598729,BARNES,,W S,24,,05/06/1916,,Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 8.,"Son of the late William and Mary Barnes, of Mawbray, Maryport,."
556682,HINTON,WALTER REGINALD,W R,25,,14/07/1916,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. H. I.,"Son of Henry Oastler Hinton and Eliza Rowlatt Hinton, of 79, Arran Rd., Catford, London."
47319,HUTTON,WILLIAM,W,30,,01/05/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'242051',France,BOULOGNE EASTERN CEMETERY,IX. B. 12.,"Son of Robert and Anne Hutton, of Stone Row Head, Lancaster."
47335,IRVINE,,J C,35,,16/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6192',France,BOULOGNE EASTERN CEMETERY,III. D. 16.,"Son-in-law of Mrs. E. Little, of 95, Northside, Workington, Cumberland."
598789,CRAGG,GEORGE,G,21,,26/06/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'16450',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",F. 5.,"Son of Mrs. Isabella Cragg, of 15, Serpentine Terrace, Kendal, Westmorland."
585374,CRUMPTON,GEORGE WILLIAM JOSEPH,G W J,19,,23/06/1917,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'241997',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XIV. L. 1.,"Son of George Henry Parker Crumpton, and Emma Crumpton."
47487,KELD,GEORGE ROBINSON,G R,26,,15/07/1916,,Corporal,Border Regiment,,7th Bn.,,United Kingdom,'6599',France,BOULOGNE EASTERN CEMETERY,VIII. D. 120.,"Son of William and Annie Keld, of Stockton-on-Tees; husband of Jenny Dent Keld, of 12, Childray St., Stockton-on-Tees."
47512,KENNEDY,,W G,32,,26/01/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6190',France,BOULOGNE EASTERN CEMETERY,III. B. 73.,"Husband of Sarah Jane Kennedy, of 25, Chapel Brow, Workington, Cumberland."
332713,PENNINGTON,WARD,W,27,,03/10/1918,,Private,Border Regiment,,9th Bn.,,United Kingdom,'32242',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,225.,"Son of J. W. and M. Pennington, of 26, Independent St., Bradford, Yorks."
598873,HOGG,GILBERT THOMAS,G T,42,,26/06/1916,,Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'13625',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",F. 6.,"Son of James Henry and Mary Jane Hogg, of Kendal; husband of Margaret May Hogg, of Town View, Kendal, Westmorland."
598941,McGENN,,J,0,,20/05/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17472',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 10.,
598918,LITTLE,,F,26,,06/06/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17584',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 25.,"Son of John T. S. Little, of 55, Blackwell Rd., Carlisle."
660837,LAUGHLIN,,R,0,,05/07/1917,,Private,Border Regiment,,,,United Kingdom,'23467',United Kingdom,BELFAST CITY CEMETERY,M2. 104.,
47680,LIGHTFOOT,HENRY,H,23,,13/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9855',France,BOULOGNE EASTERN CEMETERY,III. C. 24.,"Son of Mrs. M. A. and the late Henry Lightfoot, of 8, Soapery Cottages, Workington, Cumberland."
599012,POTTS,THOMAS WILLIAM,T W,25,,30/05/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'21450',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 6.,"Son of Arthur William and Dorothy Jane Potts, of Ridge Vale Gardens, Brampton, Cumberland."
47749,LUMLEY,WILLIAM FREDERICK,W F,18,,17/03/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'11109',France,BOULOGNE EASTERN CEMETERY,III. D. 37.,"Son of Walter Lumley, of 26, Grosvenor Terrace, Camberwell, London."
47762,McCANCE,FINLAY,F,23,,22/05/1915,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,II. A. 19.,"Eldest son of J. Stouppe McCance and Mary McCance, of Woodbourne, Dunmurry, Co. Antrim."
47837,McHUGH,PATRICK,P,21,,12/06/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'30159',France,BOULOGNE EASTERN CEMETERY,IV. A. 2.,Son of Patrick and Bridget McHugh.
557279,WEBB,HENRY CARLYLE,H C,25,,19/09/1916,,Captain,Border Regiment,,5th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 26.,"Son of Mrs. J. Smith Hill (formerly Webb), of Aspatria, Cumberland, and the late Dr. Henry J. Webb."
558630,HOWARD,,C E,0,,28/02/1917,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'20964',France,"QUEENS CEMETERY, BUCQUOY",I. O. 18.,
246907,JOYCE,,J,0,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'39700',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",46.,
47925,MANN,HARRY,H,29,,27/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7533',France,BOULOGNE EASTERN CEMETERY,III. B. 1.,"Son of Frederick and Frances Mann, of Battersea, London."
599063,SPRING-RICE,GERALD,G,51,,26/05/1916,,Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 9.,"Son of T. C. and Elizabeth Spring-Rice, of Mt. Trenchard, Foynes; husband of Mary I. Spring Rice, of Gatesgarth, Penrith, Cumberland."
599067,STORDY,JOSEPH PATTINSON,J P,21,,05/06/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'16394',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 22.,"Son of James and Mary A. Stordy, of Carlisle."
599081,THOMPSON,,A,20,,05/06/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16272',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 23.,"Son of James and Catherine Thompson, of Stainburn, Workington, Cumberland."
557566,COLLINS,,J,30,,26/06/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'22967',France,BERLES NEW MILITARY CEMETERY,II. C. 8.,"Son of Mr. and Mrs. Thomas Collins, of Walker's Buildings, Trimdon Colliery, Trimdon, Station; husband of Nellie Mole (formerly Collins), of Hogg's Buildings, Hutton Henry, Castle Eden, Co. Durham."
769704,BARNES,JOSEPH HERBERT,J H,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17372',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
769719,BARNES,THOMAS,T,0,,14/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14730',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
557563,CLARKE,,W,0,,26/06/1918,,Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'15585',France,BERLES NEW MILITARY CEMETERY,II. C. 10.,
557555,BOWRING,,A H,0,,07/06/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'6549',France,BERLES NEW MILITARY CEMETERY,III. B. 5.,
557583,GARDNER,TOM,T,19,,23/05/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'35576',France,BERLES NEW MILITARY CEMETERY,II. A. 4.,"Son of John Gardner, of 16, Fountain St., Ulverston and the late Mary Gardner."
558889,WASHINGTON,,F G,0,,25/08/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'30629',France,"QUEENS CEMETERY, BUCQUOY",II. K. 9.,
557588,GODDIN,,R,29,,26/06/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'28841',France,BERLES NEW MILITARY CEMETERY,II. C. 9.,"Husband of J. E. Goddin, of 14, Jesmond Rd., Addiscombe, Croydon."
558911,WILLS,,H,0,,27/02/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'12590',France,"QUEENS CEMETERY, BUCQUOY",III. A. 1.,
557610,HODGEON,JAMES WILLIAM,J W,39,,27/05/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'33558',France,BERLES NEW MILITARY CEMETERY,II. A. 14.,"Son of Joseph and Ellen Walker, of 21, Manchester Rd., Hapton, Burnley."
557615,JACKSON,,H,27,,23/05/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'19549',France,BERLES NEW MILITARY CEMETERY,II. A. 2.,"Son of Elizabeth Jackson, of Crab Stack, King's Meaburn, Bolton, Penrith, Westmorland, and the late William Jackson. Born at Colby, Appleby."
769728,BARNES,WILLIAM,W,0,,07/08/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'11520',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
557617,JONES,EDWARD PHILLIP,E P,28,,24/05/1918,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'33128',France,BERLES NEW MILITARY CEMETERY,II. A. 1.,"Son of Edward Phillip and Rachel M. Jones, of 88, Long Lane, Garston, Liverpool."
2935621,ANDERSON,,R,0,,02/12/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13705',Belgium,DUHALLOW A.D.S. CEMETERY,II. D. 10.,
557621,KING,JAMES,J,24,,07/06/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'28947',France,BERLES NEW MILITARY CEMETERY,III. B. 4.,"Son of James and Alice King, of Ashton-under Lyne; husband of Elizabeth King, of 1 14, Oldham Rd., Ashton-under-Lyne."
557623,KITE,PERCY ARNOLD,P A,28,,04/06/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'27382',France,BERLES NEW MILITARY CEMETERY,II. B. 6.,"Husband of Violet Kite, of The Nook, Newland, Ulverston."
557691,THOMPSON,,J,0,,24/05/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'203684',France,BERLES NEW MILITARY CEMETERY,II. A. 3.,
557655,PICKLES,,H,0,,24/05/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'35418',France,BERLES NEW MILITARY CEMETERY,II. A. 6.,
557676,SIZER,,G,0,Mentioned in Despatches,26/06/1918,,Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'21029',France,BERLES NEW MILITARY CEMETERY,III. C. 1.,
557669,ROYLE,JAMES THOMAS,J T,19,,24/05/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'35424',France,BERLES NEW MILITARY CEMETERY,II. A. 7.,"Son of George and Clara Royle, of 46, Galligreaves St., Blackburn."
557673,SCRIVENS,,W,36,,24/06/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'28504',France,BERLES NEW MILITARY CEMETERY,II. C. 7.,"Son of George and Anne Scrivens, of Ince; husband of Amelia Armstrong (formerly Scrivens), of 11, Farmer St., Ince, Wigan."
557693,TODD,JOHN,J,29,Distinguished Conduct Medal,23/05/1918,,Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'26994',France,BERLES NEW MILITARY CEMETERY,II. A. 5.,"Son of Thomas and Sarah Todd, of 14, Back Ginns, Whitehaven; husband of Sarah Todd, of 21, Swingpump Lane, Whitehaven."
557707,WOODWARD,,J T,0,,27/05/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'19396',France,BERLES NEW MILITARY CEMETERY,II. A. 13.,
513511,LOBER,HENRY,H,19,,14/09/1915,,Private,Border Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'21527',France,FOUQUIERES CHURCHYARD EXTENSION,I. 5.,"Son of George and Cecilia Lober, of 23, Greenfield St., Liscard, Wallasey."
557809,BROWN,WILLIAM ARTHUR DAVID,W A D,20,,30/03/1918,,Private,Border Regiment,Machine Gun Corps (Infantry),11th Bn.,attd.,United Kingdom,'22780',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. O. 10.,"Son of Thomas and Annie Brown, of 60, Wandle Rd., Wimbledon, London."
557969,JACKSON,WILLIE BAXTER,W B,25,,07/06/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27988',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 4.,"Son of Robert and Rebecca Jackson, of 270, Accrington Rd., Burnley."
770023,BARTON,ALFRED JOHN,A J,0,,26/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'22525',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
2935927,DONNELLY,,J,0,,23/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11513',Belgium,DUHALLOW A.D.S. CEMETERY,IV. I. 44.,
513536,MOIR,JOSEPH FERGUSON,J F,19,,26/09/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'4735',France,FOUQUIERES CHURCHYARD EXTENSION,I. 20.,"Son of Hugh and Elizabeth Moir, of 323, Wellshot Rd., Tollcross, Glasgow. Native of Arbroath."
513570,PICKETT,ARTHUR ERNEST,A E,20,,26/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10689',France,FOUQUIERES CHURCHYARD EXTENSION,I. 32.,"Son of John and Erena Pickett, of 35, York Rd., Kingston-on-Thames."
48279,NICHOLSON,ALBERT,A,24,,08/09/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15758',France,BOULOGNE EASTERN CEMETERY,VIII. C. 132.,"Nephew of John and Agnes Nicholson, of Topthorn, Whinfell, Kendal, Westmorland."
558057,NOTT,ERNEST FREDERICK,E F,24,,30/03/1918,,Private,Border Regiment,Machine Gun Corps (Infantry),11th Bn.,attd.,United Kingdom,'29031',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. O. 9.,"Son of Mr. and Mrs. Nott, of 129, Southampton St., Reading; husband of Bertha Nott, of 69, Norton Rd., Reading."
770110,BASS,JOHN LEWIS,J L,20,,14/07/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'21338',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mr. J. R. and Mrs. S. L. Bass, of 11, Trafalgar Rd. East, Gorleston, Great Yarmouth."
562552,MAY,CLAUDE BOYLE,C B,26,Military Cross,19/11/1917,,Captain,Border Regiment,,6th Bn.,,United Kingdom,'',France,LOOS BRITISH CEMETERY,XX. B. 2.,"Son of James and Elizabeth G. B. May, of 47, Johnstone Drive, Rutherglen, Glasgow."
562313,GOODWIN,,A,0,,19/11/1917,,Corporal,Border Regiment,,6th Bn.,,United Kingdom,'8216',France,LOOS BRITISH CEMETERY,XX. B. 5.,
770192,BATEMAN,JOSEPH CHARLES,J C,22,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22355',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Grace Bateman, of Settlebeck, Sedbergh, Yorks, and the late John Bateman."
558576,GREENHALGH,,W H,20,,27/02/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'30072',France,"QUEENS CEMETERY, BUCQUOY",I. O. 13.,"Son of Robert and Hannah Greenhalgh, of 16, Railway Terrace, Elton, Bury, Lancs."
599538,BARDEN,,D,0,,01/07/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9054',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 40.,
599543,BARLOW,,S,20,,21/12/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17789',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 15.,"Son of Richard Barlow, of 36, Hind St., Tong Fold, Bolton."
599555,BEECH,FREDERICK,F,22,,18/11/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16762',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 32.,"Son of Mrs. S. A. Beech, of 13, Birch Grove, Dickenson Rd., Rusholme, Manchester, and the late Frederick Beech."
2936090,GREENWOOD,,H,0,,16/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28897',Belgium,DUHALLOW A.D.S. CEMETERY,IV. F. 14.,
599608,BROGDEN,,H,0,,29/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9832',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 20.,
727238,BARRON,LOUIS,L,27,,19/07/1916,,Lieutenant,Border Regiment,Royal Warwickshire Regiment,10th Bn.,attd. 2nd/6th Bn.,United Kingdom,'',France,LOOS MEMORIAL,Panel 68 and 69.,"Son of Esther Barron, of 38, South Circular Rd., Portobello, Dublin, and the late Hyman A. Barron. A Solicitor."
599623,BURFIELD,,S H,30,,13/10/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8405',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 101.,"Son of Sidney Herbert and Charlotte Burfield, of Braunston, Oakham. Born at Bildeston, Suffolk."
599747,DEAKIN,,J W,0,,26/12/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16640',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 42.,
599677,CLARKE,,G,25,,21/12/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11065',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 12.,"Son of the late Harry and Sarah Ann Clarke. of 3, Bold St., Pendlebury, Manchester."
599706,COTCHER,,P,33,,19/11/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22336',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 34.,"Father of James Cotcher, of 14, Seymour St., Easington Lane, Hetton-le-Hole, Co. Durham. Native of Cumberland."
599744,DAVIS,,C R F,0,,13/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8180',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 100.,
513854,ATHERTON,WILLIAM,W,24,,24/11/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20285',France,"ST. SEVER CEMETERY, ROUEN",A. 15. 2.,"Son of Mary Ann Atherton, of 244, Castle Hill, Hindley, Wigan."
558634,HURNDALL,,H D,0,,27/02/1917,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'10624',France,"QUEENS CEMETERY, BUCQUOY",I. O. 16.,
513842,ARMSTRONG,FREDERICK WILSON,F W,25,,30/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14859',France,"ST. SEVER CEMETERY, ROUEN",B. 34. 11.,"Son of A. Armstrong, of Springwell House, Kendal, and the late Frederick Armstrong."
