Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
33739,McCAFFREY,,J,0,,09/03/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'49778',France,CAMBRIN MILITARY CEMETERY,H. 21.,
33759,McNISH,,W,0,,20/06/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'31854',France,CAMBRIN MILITARY CEMETERY,G. 4.,
33761,McSTRAVICK,,S,0,,11/10/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'242988',France,CAMBRIN MILITARY CEMETERY,Q. 4.,
33762,McWILLIAM,,G,0,,10/08/1917,,Gunner,Royal Garrison Artillery,,105th Siege Bty.,,United Kingdom,'69855',France,CAMBRIN MILITARY CEMETERY,K. 54.,
33828,PASCOE,,W,0,,19/02/1917,,Acting Bombardier,Royal Garrison Artillery,,X5th Trench Mortar Bty.,,United Kingdom,'53394',France,CAMBRIN MILITARY CEMETERY,G. 48.,
33830,PATTON,,T,0,,13/08/1915,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'82220',France,CAMBRIN MILITARY CEMETERY,B. 15.,
33854,PORTER,,G A,0,,06/01/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'1314',France,CAMBRIN MILITARY CEMETERY,E. 24.,
33861,PRICE,,E,0,,25/09/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16515',France,CAMBRIN MILITARY CEMETERY,C. 2E.,
33866,QUARRINGTON,,A B,0,,26/03/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9145',France,CAMBRIN MILITARY CEMETERY,A. 29.,
33948,SMITH,,H,0,,25/09/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9433',France,CAMBRIN MILITARY CEMETERY,D. 14.,
33949,SMITH,,H J,20,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28118',France,CAMBRIN MILITARY CEMETERY,D. 15A.,
33993,THOMAS,,J,0,,22/02/1918,,Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/7450',France,CAMBRIN MILITARY CEMETERY,M. 55.,
33994,THOMPSON,,H,0,,06/04/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'201934',France,CAMBRIN MILITARY CEMETERY,J. 2.,
34001,TIMSON,,A J,0,,11/12/1917,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241739',France,CAMBRIN MILITARY CEMETERY,M. 16.,
34066,WHITE,,H,0,,25/09/1915,,Drummer,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7588',France,CAMBRIN MILITARY CEMETERY,C. 2.,
34067,WHITE,,H S,0,,29/01/1918,,Sapper,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'95745',France,CAMBRIN MILITARY CEMETERY,M. 47.,
34068,WHITE,,H W,0,,25/02/1918,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'174260',France,CAMBRIN MILITARY CEMETERY,N. 4.,
34104,WORGAN,,W J,0,,22/05/1918,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'20691',France,CAMBRIN MILITARY CEMETERY,O. 16.,
6004525,LORBIG,ALBERT GIERSON,A G,0,,01/11/1917,30/11/1917,Soldat,German Army,,,,German,'',France,CAMBRIN MILITARY CEMETERY,L. 59.,
33599,HARPER,,J,0,,25/11/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'18698',France,CAMBRIN MILITARY CEMETERY,D. 6C.,
33612,HAY,,A E,0,,20/07/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'K/1851',France,CAMBRIN MILITARY CEMETERY,K. 40.,
33833,PEARCE,,E W,0,,15/05/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'30519',France,CAMBRIN MILITARY CEMETERY,E. 26.,
33918,SAYER,,E G,0,,16/11/1917,,Lance Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'39514',France,CAMBRIN MILITARY CEMETERY,L. 53.,
33956,SMITH,,W H,0,,09/07/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5084',France,CAMBRIN MILITARY CEMETERY,G. 24.,
34002,TOMKINS,,C H,0,,23/05/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'29994',France,CAMBRIN MILITARY CEMETERY,F. 14.,
34070,WHITELEY,,J T,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'25045',France,CAMBRIN MILITARY CEMETERY,D. 13F.,
33717,LEE,,W C,0,,23/06/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'8346',France,CAMBRIN MILITARY CEMETERY,G. 7.,
33983,SYKES,,L,0,,18/08/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'G/47863',France,CAMBRIN MILITARY CEMETERY,L. 4.,
34054,WEBSTER,,F J,0,,13/08/1915,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'86565',France,CAMBRIN MILITARY CEMETERY,B. 15.,
33624,HEYES,,J,0,,08/06/1917,,Serjeant,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'201051',France,CAMBRIN MILITARY CEMETERY,K. 3.,
33805,NEAVE,,E,0,,02/10/1915,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'102462',France,CAMBRIN MILITARY CEMETERY,D. 11A.,
33845,PHILLIPS,,A H P,0,,01/07/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'G/48394',France,CAMBRIN MILITARY CEMETERY,K. 24.,
33906,RUSSELL,,T,0,,19/04/1916,,Captain,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,E. 15.,
33391,BROWN,,J,0,,27/07/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'13271',France,CAMBRIN MILITARY CEMETERY,K. 50.,
33755,McKNIGHT,,R,0,,20/01/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'419072',France,CAMBRIN MILITARY CEMETERY,G. 39.,
33352,BELLINGER,,J C,0,,04/09/1917,,Corporal,Royal Field Artillery,,Y1st Trench Mortar Bty.,,United Kingdom,'63575',France,CAMBRIN MILITARY CEMETERY,L. 11.,
33322,ASHPOLE,,H,0,,15/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'73880',France,CAMBRIN MILITARY CEMETERY,N. 14.,
33491,DOWD,,W,0,,14/10/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'7149',France,CAMBRIN MILITARY CEMETERY,L. 38.,
33547,FRANCIS,,H,0,,10/03/1918,,Lance Corporal,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'200728',France,CAMBRIN MILITARY CEMETERY,N. 11.,
33591,HARDING,,E S,0,,22/07/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'G/43434',France,CAMBRIN MILITARY CEMETERY,K. 42.,
34090,WILLIAMSON,,J H,21,,19/02/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'27244',France,CAMBRIN MILITARY CEMETERY,G. 49.,
33375,BOWRING,,J,0,,31/05/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'48015',France,CAMBRIN MILITARY CEMETERY,O. 31.,
33461,CURLETT,,P A,0,,03/07/1915,,Lieutenant,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,C. 23.,
33524,FAIRWEATHER,,J,0,,02/10/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'36863',France,CAMBRIN MILITARY CEMETERY,L. 30.,
33672,JEE,,H,0,,20/08/1915,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'79911',France,CAMBRIN MILITARY CEMETERY,B. 14.,
33740,McCARTHY,,E,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10242',France,CAMBRIN MILITARY CEMETERY,D. 18I.,
33765,MALCOLM,,D,0,,04/08/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/16320',France,CAMBRIN MILITARY CEMETERY,P. 31.,
33868,QUINN,,A,0,,27/01/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'12395',France,CAMBRIN MILITARY CEMETERY,A. 3A.,
34105,WRIGHT,,H,0,,28/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 330th Bde.",,United Kingdom,'L/34114',France,CAMBRIN MILITARY CEMETERY,J. 15.,
33653,HUMPHREYS,,J W,0,,14/05/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11888',France,CAMBRIN MILITARY CEMETERY,F. 28.,
33586,HAIG,ALEXANDER WEIR,A W,29,Military Medal,17/10/1918,,Lieutenant,Gordon Highlanders,,"1st Bn., attd. 1st/5th Bn.",,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,Q. 18.,"Son of James and Margaret Haig, of Dalkeith, Midlothian. Served nine years with 1st Bn. Cameron Highlanders."
33587,HALL,JOHN LEONARD,J L,26,,08/11/1918,,Serjeant,Army Service Corps,,349th Siege Bde. Ammunition Col.,,United Kingdom,'M/331489',France,CAMBRIN MILITARY CEMETERY,P. 39.,"Son of John Thomas and Emily Alice Hall, of 3, Stella St., Mansfield, Notts."
33588,HAMILTON,EDWARD,E,42,,30/03/1918,,Sapper,Royal Engineers,,422nd Field Coy.,,United Kingdom,'426317',France,CAMBRIN MILITARY CEMETERY,N. 35.,"Husband of Elizabeth Hamilton, of 172, Robins Lane, Sutton, St. Helens, Lancs."
33883,ROBERTS,,A,0,,18/06/1915,,Gunner,Royal Field Artillery,,116th Bty. 26th Bde.,,United Kingdom,'1234',France,CAMBRIN MILITARY CEMETERY,B. 21.,
33884,ROBERTS,,F J,0,,25/09/1915,,Captain,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,D. 21.,
33885,ROBERTS,,G,0,,27/10/1917,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'30081',France,CAMBRIN MILITARY CEMETERY,L. 48.,
33312,ANDREWS,HENRY MORGAN,H M,24,,22/07/1917,,Lance Corporal,Royal Fusiliers,,22nd Bn.,,United Kingdom,'SPTS/4930',France,CAMBRIN MILITARY CEMETERY,K. 42.,"Son of Harry and Cecil Andrews,of Llantwit Fardre, Glamorganshire."
33310,ALLWORK,,W J,0,,22/05/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'27680',France,CAMBRIN MILITARY CEMETERY,O. 20.,
33316,ARMITAGE,,O H,0,,26/10/1918,,Corporal,Royal Air Force,,103rd Sqdn.,,United Kingdom,'40322',France,CAMBRIN MILITARY CEMETERY,Q. 44.,
33320,ASH,,J,0,,29/04/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9631',France,CAMBRIN MILITARY CEMETERY,A. 30.,
33321,ASHLEY,,H,0,,09/04/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'10578',France,CAMBRIN MILITARY CEMETERY,D. 10.,
33386,BROCKWELL,,W J,0,,25/05/1917,,Private,Machine Gun Corps (Infantry),,204th Coy.,,United Kingdom,'65883',France,CAMBRIN MILITARY CEMETERY,J. 45.,
33387,BROMLEY,,W,0,,29/06/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9704',France,CAMBRIN MILITARY CEMETERY,C. 22.,
33389,BROTHERS,,M,0,,28/05/1917,,Captain,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,J. 47.,
33484,DIXON,,T D,0,,25/10/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/42466',France,CAMBRIN MILITARY CEMETERY,Q. 36.,
33487,DONNELLY,,J,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'13211',France,CAMBRIN MILITARY CEMETERY,D. 18F.,
33489,DORCHESTER,,A E,0,,18/10/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52929',France,CAMBRIN MILITARY CEMETERY,L. 40.,
33490,DOUGHTY,,J G,0,,19/03/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'242466',France,CAMBRIN MILITARY CEMETERY,N. 18.,
33536,FLEETWOOD,,G H,0,,05/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'34777',France,CAMBRIN MILITARY CEMETERY,G. 42.,
33598,HARPER,JOSEPH,J,34,,25/09/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16184',France,CAMBRIN MILITARY CEMETERY,C. 2F.,"Son of Thomas and Fanny; husband of Martha Ann Bell, of Staffordshire"
33544,FOX,,A J,0,,13/04/1917,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'277266',France,CAMBRIN MILITARY CEMETERY,J. 3.,
33546,FOX,,G E,0,,24/11/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'13996',France,CAMBRIN MILITARY CEMETERY,D. 5.,
33581,GRIMMETT,,T,0,,21/01/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8917',France,CAMBRIN MILITARY CEMETERY,A. 3C.,
33582,GROURKE,,T,0,,05/06/1917,,Corporal,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'148604',France,CAMBRIN MILITARY CEMETERY,J. 57.,
33590,HAMMOND,,H,0,,20/06/1918,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/14690',France,CAMBRIN MILITARY CEMETERY,P. 12.,
33617,HEATH,,S,0,,19/02/1917,,Gunner,Royal Field Artillery,,X5th Trench Mortar Bty.,,United Kingdom,'92335',France,CAMBRIN MILITARY CEMETERY,G. 47.,
33619,HENRETTY,,A,0,,31/12/1915,,Sapper,Royal Engineers,,11th Field Coy.,,United Kingdom,'22069',France,CAMBRIN MILITARY CEMETERY,E. 31.,
33622,HEWITSON,,B,0,,04/05/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252028',France,CAMBRIN MILITARY CEMETERY,J. 26.,
33710,LAUGHTON,,F G,0,,16/04/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'33580',France,CAMBRIN MILITARY CEMETERY,O. 5.,
33713,LEACH,,J T,0,,15/05/1917,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'277570',France,CAMBRIN MILITARY CEMETERY,J. 39.,
33714,LEACH,,T,0,,14/04/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/976',France,CAMBRIN MILITARY CEMETERY,D. 2.,
33304,AINSWORTH,,J,0,,02/04/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202406',France,CAMBRIN MILITARY CEMETERY,H. 50.,
33746,MACDONALD,,J G,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9627',France,CAMBRIN MILITARY CEMETERY,D. 18C.,
33748,McILVEEN,,J,0,,13/08/1915,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'86538',France,CAMBRIN MILITARY CEMETERY,B. 15.,
33753,MACKIE,,M,0,,16/03/1917,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'251868',France,CAMBRIN MILITARY CEMETERY,H. 25.,
33754,McKNIGHT,GEORGE,G,0,,18/04/1918,,Private,South African Infantry,,Rhodesian Coy. 1st Regt.,,South African,'RR/1655',France,CAMBRIN MILITARY CEMETERY,N. 45.,
33306,ALLEN,,A,0,,10/03/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'202032',France,CAMBRIN MILITARY CEMETERY,N. 8.,
33451,CORBETT,,J,0,,04/06/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40343',France,CAMBRIN MILITARY CEMETERY,O. 35.,
33307,ALLEN,,A J,0,,29/10/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'32519',France,CAMBRIN MILITARY CEMETERY,Q. 46.,
33799,MURPHY,,J,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28064',France,CAMBRIN MILITARY CEMETERY,D. 18K.,
33800,MURPHY,,P,0,,20/07/1917,,Serjeant,Royal Garrison Artillery,,105th Siege Bty.,,United Kingdom,'277062',France,CAMBRIN MILITARY CEMETERY,K. 41.,
33802,MUTCH,PETER,P,0,,24/03/1917,,Bombardier,Royal Field Artillery,,Y31st Trench Mortar Bty.,,United Kingdom,'16811',France,CAMBRIN MILITARY CEMETERY,H. 35.,
33804,NEALE,,W H,0,,27/09/1917,,Private,Royal Fusiliers,,23rd Bn.,attd. 99th Trench Mortar Bty.,United Kingdom,'G/37362',France,CAMBRIN MILITARY CEMETERY,L. 25.,
33300,ABBOTT,PETER,P,29,,09/04/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/21985',France,CAMBRIN MILITARY CEMETERY,N. 39.,"Son of Mrs. M. A. Abbott, of 12, Curzon St., Blackburn."
33301,ABELL,HARRY,H,18,,24/09/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/10134',France,CAMBRIN MILITARY CEMETERY,C. 3.,"Son of James and Ada Abell, of 13, Laundry Yard, Peter St., Westminster, London."
33302,ABREHART,,H,0,,06/01/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3539',France,CAMBRIN MILITARY CEMETERY,E. 24.,
33303,ADAMS,GEORGE PERCY,G P,22,,05/02/1916,,Private,Royal Fusiliers,,21st Bn.,,United Kingdom,'6258',France,CAMBRIN MILITARY CEMETERY,F. 24.,"Son of John and Hannah Adams, of 20, Tichborne St., Leicester."
33305,ALEXANDER,FREDERICK RICHARD,F R,24,,28/05/1918,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/3075',France,CAMBRIN MILITARY CEMETERY,O. 24.,"Son of Richard and Eliza Alexander, of 18, Belfast St., Hove, Sussex."
33309,ALLOTT,GEORGE,G,25,,16/04/1918,,Private,York and Lancaster Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'16367',France,CAMBRIN MILITARY CEMETERY,O. 4.,"Son of Mr. and Mrs. Walter Allott, of 12, Henson St., Darnall, Sheffield. Born at Handsworth. Sheffield."
33311,AMBRIDGE,ALBERT EDWARD,A E,16,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'25081',France,CAMBRIN MILITARY CEMETERY,D. 19C.,"Son of Mr. J. W. and Mrs. R. H. Ambridge, of 143, Dewsbury Rd., Leeds."
33313,ANSELL,THOMAS HENRY,T H,21,,24/06/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11195',France,CAMBRIN MILITARY CEMETERY,B. 24.,"Son of Richard and Jane Ansell, of 5, Apna Place, Cato St., Birmingham."
33314,ARCHER,,A,19,,02/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 330th Bde.",,United Kingdom,'686853',France,CAMBRIN MILITARY CEMETERY,J. 20.,"Son of G. Archer, of Bexley, Kent."
33315,ARCHER,GORDEN SIDNEY,G S,17,,17/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'4974',France,CAMBRIN MILITARY CEMETERY,F. 4.,"Son of Albert John and Rebecca Archer, of Hoestock Rd., Sawbridgeworth, Herts. Native of Tring, Herts."
33317,ARNETT,ARTHUR LIONEL,A L,22,,31/01/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'236045',France,CAMBRIN MILITARY CEMETERY,M. 48.,"Son of Mr. W. and Mrs. Sarah H. Arnett, of 13, Caxton St., Middlesbrough."
33318,ARNOLD,CHARLES WILLIAM,C W,32,,04/05/1917,,Private,Manchester Regiment,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'252375',France,CAMBRIN MILITARY CEMETERY,J. 27.,"Husband of Martha Arnold, of 46, Carnforth St., Rusholme, Manchester."
33319,ARNOLD,FRANK HENRY,F H,20,,02/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/10',France,CAMBRIN MILITARY CEMETERY,G. 22.,"Son of Samson and Harriet Arnold, of 251, New Rd., Croxley Green, Herts."
33326,BAILLON,GERALD WOLSTAN,G W,24,,25/09/1915,,Second Lieutenant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,D. 16A.,"Son of Mr. L. A. and Mrs. M. J. Baillon, of 53, King Edward's Grove, Teddington, Middx."
33327,BAKER,SAMUEL ISAAC,S I,21,,24/08/1918,,Bombardier,Royal Field Artillery,,"""X"" 1st Trench Mortar Bty.",,United Kingdom,'134338',France,CAMBRIN MILITARY CEMETERY,P. 35.,"Son of Isaac and Sarah Baker, of 35, Claypit Lane, West Bromwich."
33328,BAKER,WILLIAM,W,34,,24/09/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'10012',France,CAMBRIN MILITARY CEMETERY,C. 6.,Son of Edwin and Matilda Baker. Native of Birmingham.
33329,BALDEY,,E E,0,,12/06/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/6590',France,CAMBRIN MILITARY CEMETERY,P. 4.,
33330,BALL,,A H,29,,09/04/1918,,Lieutenant,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,N. 41.,"Son of Mr. W. E. Ball, LL.D., and Mrs. M. A. Ball, of Brasted, Kent; husband of Sylvia N. Roe (formerly Ball), of Dudwell House, Burwash, Sussex."
33331,BALL,,J E,0,,18/06/1916,,Serjeant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/772',France,CAMBRIN MILITARY CEMETERY,G. 3.,
33332,BARCOCK,BERTRAM JAMES,B J,22,,06/08/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'28310',France,CAMBRIN MILITARY CEMETERY,P. 32.,"Son of Mrs. H. Barcock, of Castle Ashby, Northampton."
33333,BARLOW,,T E,21,,05/05/1917,,Lance Corporal,Manchester Regiment,,"""D"" Coy. 2nd/7th Bn.",,United Kingdom,'276080',France,CAMBRIN MILITARY CEMETERY,J. 28.,"Son of John Thomas Barlow, of 40, Carter Terrace, Greenheys, Manchester."
33334,BARNES,,G,25,,07/04/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'10056',France,CAMBRIN MILITARY CEMETERY,F. 12.,"Son of Eastmond and C. A. Barnes, of Carlton Town, Australia; husband of Elizabeth Mary Barnes, of 15, Sidney St., Green St., Bethnal Green, London, England."
33335,BARNES,SAMUEL JAMES,S J,30,,03/06/1916,,Sapper,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'102587',France,CAMBRIN MILITARY CEMETERY,G. 1.,Son of Samuel James Barnes; husband of Ethel Ann Barnes.
33336,BARNETT,,F,0,,25/09/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16333',France,CAMBRIN MILITARY CEMETERY,C. 2G.,
33337,BARNSLEY,,E,0,,16/04/1918,,Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3619',France,CAMBRIN MILITARY CEMETERY,O. 2.,
33571,GRANT,,D,0,,03/06/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/3751',France,CAMBRIN MILITARY CEMETERY,B. 18.,
33338,BARRY,,M,28,,23/07/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'52569',France,CAMBRIN MILITARY CEMETERY,P. 26.,"Son of John and Bridget Barry, of Neamstown, Kilmore Quay, Wexford."
33339,BARTLETT,,G W,0,,06/06/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377562',France,CAMBRIN MILITARY CEMETERY,K. 1.,
33340,BATES,,A H,0,,29/06/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'10086',France,CAMBRIN MILITARY CEMETERY,C. 18.,
33341,BATEY,,J M,25,,23/10/1916,,Private,Army Cyclist Corps,,11th Bn.,,United Kingdom,'8419',France,CAMBRIN MILITARY CEMETERY,G. 30.,"Son of Mr. G. W. and Mrs. M. E. Batey, of 6, Dean Terrace, South Shields."
33344,BAUGH,,D,0,,10/10/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'G/17800',France,CAMBRIN MILITARY CEMETERY,L. 33.,
33349,BEGLEY,,T A,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9799',France,CAMBRIN MILITARY CEMETERY,D. 13E.,
33351,BELL,,W,0,,27/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28241',France,CAMBRIN MILITARY CEMETERY,D. 13J.,
33342,BATLEY,,J,24,Military Medal,14/10/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'35562',France,CAMBRIN MILITARY CEMETERY,L. 39.,"Son of Peter and Ellen Batley, of Wingfield, Harleston, Norfolk."
33460,CUMMINS,,W,0,,04/04/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377883',France,CAMBRIN MILITARY CEMETERY,H. 48.,
33343,BATTLEY,,A W,0,,09/04/1918,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/14658',France,CAMBRIN MILITARY CEMETERY,N. 40.,"Son of Alfred William Battley, of Messing St., Kelvedon, Essex."
33345,BAUGH,WILLIAM GEORGE,W G,34,,01/11/1918,,Gunner,Royal Garrison Artillery,,17th Heavy Bty.,,United Kingdom,'21885',France,CAMBRIN MILITARY CEMETERY,Q. 52.,"Son of William and Sarah Ann Baugh, of 38, Mount Pleasant Rd., Ebbw Vale, Mon. Native of Marden, Herefordshire."
33346,BEALE,EDGAR,E,23,,02/01/1916,,Serjeant,Royal Fusiliers,,19th Bn.,,United Kingdom,'PS/3442',France,CAMBRIN MILITARY CEMETERY,E. 27.,"Son of Edgar and Katharine Ann Beale, of Stream Cottage, Middle Bourne, Farnham. Native of Frensham, Surrey."
33347,BEECROFT,,J R,20,,04/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 1st Bn.",,United Kingdom,'18/725',France,CAMBRIN MILITARY CEMETERY,G. 43.,"Son of Alice Beecroft, of 77, Wilfred St., Ottley Rd., Bradford, and the late Thomas William Beecroft."
33348,BEESLEY,GEORGE GARFIELD,G G,32,,28/12/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'36205',France,CAMBRIN MILITARY CEMETERY,M. 34.,"Husband of Annie Beesley, of 34, Mile Ash Terrace, Darley Abbey, Derby."
33350,BELL,HARRY RUSSELL,H R,21,,04/07/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2529',France,CAMBRIN MILITARY CEMETERY,C. 25.,"Son of Amy Buckle, of 38, High St., Brierley Hill, Staffs; stepson of Frederick William Buckle."
