Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
605429,CHICK,,G,0,,18/09/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1578',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 31.,
605431,CLARKE,FRANCIS ANDREW,F A,0,,17/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'884',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 7.,
605432,CLARKE,,W,0,,18/09/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'2594',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 30.,
605433,CLAYTON,,J,0,,14/09/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'790',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 6.,
605436,COLE-HAMILTON,ARTHUR RICHARD,A R,56,,10/08/1915,,Lieutenant Colonel,East Lancashire Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 5.,"Son of Capt. and Caroline E. J. Cole-Hamilton, of Beltrim, Co. Tyrone; husband of Alice Cole-Hamilton."
605437,COLES,THOMAS HENRY,T H,33,,20/08/1915,,Lance Corporal,South Wales Borderers,,4th Bn.,,United Kingdom,'14259',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 5.,"Son of Henry and Mary Jane Coles, of 3, School St., Fleur-de-Lis, Pengam, Cardiff."
605440,COOK,,T G,21,,10/08/1915,,Private,Herefordshire Regiment,,1st Bn.,,United Kingdom,'1259',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 29.,"Son of G.orge and Cicely Cook, of Cockgate, Bircher, Leominster. Native of Pembridge, Herefordshire."
605441,COOKE,SIDNEY,S,19,,24/09/1915,,Private,Norfolk Regiment,,"""G"" Coy. 1st/4th Bn.",,United Kingdom,'1961',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 28.,"Son of Harry and Lizzie Cooke, of 50, St. Nicholas St., Thetford, Norfolk."
605443,COOPER,,T,0,,10/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12629',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 4.,
605445,COX,,C,0,,30/08/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2013',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 27.,
605446,CRADDOCK,WILLIAM ISAAC MORRIS,W I M,22,,10/08/1915,,Lance Corporal,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'11479',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 3.,"Son of William and Mary Craddock, of 81A, Rice Lane, Walton, Liverpool."
605447,CULLEN,HUGO JAMES,H J,20,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1178',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 26.,"Son of James Joseph and Jane Cullen, of Yerong Creek, New South Wales."
605449,DANAGHER,PATRICK STEPHEN,P S,28,,23/08/1915,,Serjeant,Connaught Rangers,,5th Bn.,,United Kingdom,'8545',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 2.,"Son of Serjt. John Danagher, V.C. (late Connaught Rangers), and Mrs. John Danagher, of 115, Fratton Rd., Portsmouth."
605450,DAVIES,ERNEST WILBERFORCE,E W,23,,13/08/1915,,Private,Royal Army Medical Corps,,39th Field Amb,,United Kingdom,'49278',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 25.,Son of Thomas Rhys Davies and Margaret Ann Davies. Native of Llanelly.
605451,DAVIES,JAMES ALBERT,J A,22,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn,,Australian,'1738',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 1.,"Son of William and Emma Elizabeth Davies, of Moama St. South, Hay, New South Wales."
605452,DAVIS,,J H C,0,,09/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2656',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 56.,
605453,DAY,ALFRED ERNEST,A E,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1738',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 1.,
605454,DAY,,H W,0,,16/11/1915,,Private,Suffolk Yeomanry,,,,United Kingdom,'1701',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 57.,
605482,FAWKNER,ALBERT ERNEST,A E,0,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1356',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 14.,
605455,DEAKIN,ALEC BERTRAM,A B,19,,18/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'79',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 2.,"Son of William and Lydia Deakin, of ""Bruni,"" Broadway St., Woolloongabba St., Brisbane, Queensland. Native of Marehay. Derbyshire, England."
605456,DENNISS,WILLIAM SINCLAIR,W S,22,,21/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'13754',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 58.,"Son of Alfred and Emma Denniss, of Boreham St., Hailsham, Sussex."
605515,HARRISON,,W G,0,,24/09/1915,,Lance Corporal,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2534',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 12.,
605516,HAYDEN,,H,0,,29/08/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1448',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,I. C. 39.,
605457,DIBBLE,GEORGE,G,0,,09/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15600',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 3.,
605458,DICK,JAMES,J,25,,05/12/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2738',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 59.,"Son of James and Mary Dick, of Roadside, Sanday, Orkney Isles. Native of Grangemouth, Stirlingshire, Scotland."
605459,DICKASON,WALTER RUPERT,W R,18,,06/09/1915,,Private,Suffolk Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'2033',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 4.,"Son of Joseph Thomas and Elizabeth Dickason, of 24, Cornhill, Bury St. Edmund's. Native of Richmond, Surrey."
605460,DICKINSON,,W,0,,14/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'11427',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 4.,
605462,DIX,,W,0,,04/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'3956',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 60.,
605463,DOOGREY,,J J,0,,19/08/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5/4510',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 5.,
605464,DORMAN,CHARLES PERCY,C P,23,,18/12/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1350',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 1.,"Son of Arthur and Mary Helen Dorman, of Riverview, Fairlie, New Zealand."
605467,DRURY,FRANK,F,20,,01/10/1915,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'1575',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,I. C. 45.,"Son of Charles and Kate Drury, of Pye Corner, Castle Hedingham, Essex."
605468,DUCKETT,,E A,25,,10/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'19657',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 61.,"Husband of Mrs. C. A. Hughes (formerly Duckett), of 8, Mons Terrace, West Cross, Swansea."
605469,DUNHAM,HERBERT JOHN,H J,0,,27/08/1915,,Warrant Officer Class I,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/737',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 14.,"Son of Samuel and Elizabeth Dunham; husband of Mary H. Dunham, of Wrea Green, Kirkham, Lancs., England."
605470,DUNKLEY,,B W,0,,25/11/1915,,Private,Norfolk Yeomanry,,,,United Kingdom,'931',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 6.,
605471,DUNN,EDGAR ROBERT,E R,22,,11/09/1915,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2523',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 62.,"Son of the late Serjt. Maj. G. H. and Mrs. E. E. Dunn, of 23, Avenue Rd., Brentford, Middx. Native of Reading."
605518,HELSDOWN,,L W,0,,10/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'1960',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 13.,
605521,HENSON,HARRY,H,21,,25/09/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'3484',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 15.,Son of Henry and Anes gHenson.
605525,HIBBERT,,F V,0,,07/11/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2199',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 5.,
605472,DUNN,,G,21,,29/11/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1731',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,I. C. 43.,"Son of Philip and Laura Emily Dunn. of 6, Wolsley Terrace Fort St., Sandown, Isle of Wight."
605473,DYER,FRANK GORDON,F G,0,,09/12/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1712A',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 7.,
605474,EAMES,,R,0,,14/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3313',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 63.,
605475,EDWARDS,BALLINGTON,B,22,,28/08/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/392A',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 5.,"Son of William John and Annie Edwards, of ""Te Matipo,"" Lincoln Rd., Christchurch, New Zealand."
605476,EDWARDS,,D,0,,12/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'13186',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 8.,
605477,EDWARDS,,F B,0,,04/10/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'3673',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 64.,
605478,EGGLETON,,B,0,,04/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2789',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 9.,
605479,EVANS,,L,0,,20/11/1915,,Lance Corporal,Welsh Horse Yeomanry,,1st/1st,,United Kingdom,'136',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 65.,
605480,EVERINGHAM,ROBIN,R,0,,10/12/1915,,Private,Welsh Horse Yeomanry,,1st/1st,,United Kingdom,'1098',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 10.,
605481,FARNCOMBE,JESSE KNIGHT,J K,22,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1498',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 66.,"Son of Charles James and Naomi Farncombe, of Tanyard Farm, Uckfield, Sussex, England. Native of East Hoathley, Sussex."
605496,GARDNER,,G,0,,22/08/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'13029',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 13.,
605497,GENTLE,FRANK GEORGE,F G,0,,08/08/1915,,Serjeant,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'8502',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 69.,
605498,GINGER,SIDNEY CHARLES,S C,19,,09/10/1915,,Rifleman,Hampshire Regiment,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'2026',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,I. C. 47.,"Son of William James Ginger, of Clatterford Rd., Carisbrook, Isle of Wight."
605499,GLADDEN,,G,0,,15/09/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'1577',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 14.,
605500,GOLDSMITH,,A W,30,,14/09/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'3032',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 70.,"Husband of Alice M. Browne (formerly Goldsmith), of 1, Cremorne Terrace, Eagle Passage, Rupert St., Norwich."
605503,GREEN,FREDERICK BENJAMIN,F B,23,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1342',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 16.,"Son of Henry and Harriett Agnes Green, of 45, Carter St., North Sydney, New South Wales."
605505,GREENFIELD,THOMAS BEVIL,T B,33,,19/09/1915,,Second Lieutenant,Royal Engineers,,1st/2nd (Anglesey) Field Coy.,,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 6.,"Son of Joseph Henry and Alice Greenfield, of ""St. Ronans,"" Egmont Rd., Sutton, Surrey."
605506,GREENWAY,,A,0,Mentioned in Despatches,13/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'4649',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 72.,
605509,GROOM,GEORGE HAROLD,G H,23,,04/10/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'3496',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 17.,"Son of George Groom, of Church Rd., Marlingford, Norfolk."
605510,HALE,EDWARD GODFREY,E G,0,,25/10/1915,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'3773',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 73.,
605511,HALIBURTON,BORTHWICK,B,27,,11/12/1915,,Sapper,New Zealand Engineers,,1st Field Coy.,,New Zealand,'4/1247A',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 14.,"Son of Thomas and Isabella Haliburton, of 4, Victoria Terrace, East Bay, Dunoon, Scotland."
605512,HAMMONDS,STEPHEN,S,22,,08/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10186',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 18.,"Son of Mr. J. J. and Mrs. E. Hammonds, of 42, Colville St., Fenton, Stoke-on-Trent."
605513,HANSEN,HERBERT WALTER,H W,24,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1950',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 74.,"Son of William Julius and Malinda Hansen, of 180, Keen St., Lismore, Richmond River, New South Wales. Native of Wyrallah, Richmond River."
605514,HANSEN,RASMUS ROBINSON,R R,0,,07/08/1915,,Private,Australian Army Medical Corps,,3rd Australian L.H. Field Amb.,,Australian,'941',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 19.,
605517,HEDGES,WILLIAM JAMES,W J,0,,11/08/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10328',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 75.,
605519,HENLEY,ALBERT EDWARD SAMUEL,A E S,17,,18/09/1915,,Pioneer,Royal Engineers,,East Anglian Signal Coy,,United Kingdom,'1919',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 1.,"Son of Mr. and Mrs. A. E. Henley, of 20, Springfield Rd., Bury St. Edmund'S."
605520,HENLEY,GEOFFREY,G,19,,07/09/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'2251',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 12.,"Son of Harry and Hagar Henley, of The Gardens, Cheveley Park, Newmarket."
605522,HEWETT,FRANK,F,28,,10/08/1915,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'593',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 12.,Son of Rhoda Hewett. Native of Carlton.
605523,HEYWOOD,JAMES GEORGE CROSS,J G C,20,,30/08/1915,,Lieutenant,Northamptonshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 20.,"Son of the late James George and Rachael Perrier Heywood, of Southport."
605524,HEYWOOD,THOMAS,T,32,,10/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'14046',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 76.,"Son of Jonathan and Emma Heywood of Manchester; husband of Elizabeth Ann Heywood, of 106, Edensor St., Bradford, Manchester."
605526,HIGGINBOTTOM,THOMAS,T,30,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1365',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 5.,"Son of James Samuel and Mary Jane Higginbottom; husband of Margaret Ann Higginbottom, of 11, Zebra St., Salford, Lancs, England."
605527,HIGGINS,BARTLEY,B,44,,23/08/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'3745',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 21.,"Son of B. Higgins, of Boyle; husband of Kate Higgins, of Green St., Boyle, Co. Roscommon."
605528,HILL,JOHN THOMAS,J T,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1423',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 77.,
605529,HINNELS,FRANK AMBROSE,F A,18,,17/10/1915,,Private,Suffolk Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'2156',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 6.,"Son of Henry Ambrose Hinnels and Elizabeth Susan Hinnels, of 10, Queen's Rd., Bury St. Edmund'S."
605620,NELSON,,J H,0,,14/09/1915,,Corporal,Essex Regiment,,1st/6th Bn.,,United Kingdom,'1481',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 7.,
605660,RYAN,,J D,0,,27/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'3087',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 6.,
605663,SAUNDERS,,J,0,,09/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'14180',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 13.,
605531,HOARE,JOSEPH ANDREW,J A,28,,20/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1600',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 22.,"Son of Joseph and Mary Hoare, of Donald. Victoria, Australia."
605532,HODGKINSON,GEORGE HENRY,G H,36,,22/08/1915,,Corporal,Connaught Rangers,,5th Bn.,,United Kingdom,'5/3056',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 78.,"Husband of Sarah Ann Hodgkinson, of 59, Granville St., Laughton Common, Rotherham."
605533,HOLMES,EVAN,E,0,,13/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'885',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 23.,
605534,HORAN,GEORGE RICHARD,G R,45,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'424',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 2.,"Son of Terence and Jane Horan; husband of May Gertrude Horan, of ""Langlea,"" The Esplanade, Hurstvilie, New South Wales. Native of Ermington, Ryde, Sydney, New South Wales."
605535,HOWELLS,,J,0,,17/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'13265',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 15.,
605536,HUGHES,BURROUGHS MAURICE,B M,0,Mentioned in Despatches,15/09/1915,,Major,Norfolk Regiment,,4th Bn.,,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 79.,
605537,HUGHES,HARRISON,H,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'897',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 10.,
605538,HUME,WILLIAM,W,19,,03/11/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'1838',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 1.,"Son of Thomas William and Mary Ann Hume, of Bridge House, Bures, Suffolk."
605539,HUNT,ARTHUR GEORGE,A G,0,,07/08/1915,,Private,Australian Army Medical Corps,,3rd Light Horse Field Amb,,Australian,'816',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 24.,
605540,HUNT,,H J,0,,31/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2493',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 80.,
605541,HUNTER,ERIC HAMILTON,E H,27,Mentioned in Despatches,07/08/1915,,Second Lieutenant,Indian Army Reserve of Officers,5th Gurkha Rifles (Frontier Force),,attd. 1st Bn/,Indian,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 25.,"Son of Lilian Sidonie Trevor Hunter (nee Campbell), of Overcott, Dawlish, Devon, and the late Johnston Hamilton Hunter. Formerly on Administrative Staff of East Indian Railway and personal assistant to Agent."
605542,HUTCHINGS,PERCY JOHN,P J,25,,03/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'4165',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 81.,"Son of Mrs. M. E. Hutchings, of 30, Jubilee St., Taunton."
605546,JARVIS,,H S,0,,18/09/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2378',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 14.,
605559,JUDGE,,A J,0,,10/08/1915,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'11537',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 2.,
605560,KAY,,C,0,,20/11/1915,,Corporal,Essex Regiment,,1st/7th Bn.,,United Kingdom,'1505',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 9.,
605543,INSKIP,RICHARD,R,0,,07/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15627',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 26.,
605544,JACKSON,AMOS,A,0,,21/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10990',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 82.,
605545,JAMES,PERCIVAL CLARENCE RODDA,P C R,20,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1368',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 9.,"Son of Annie James, of Grange Rd., Welland, South Australia, and the late J. James. Native of Hindmarsh, South Australia."
605547,JEFFRIES,,J,49,,13/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5974',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 27.,"Husband of Sarah A. Summerfield (formerly Jeffries), 4B/41, Colmere Place, Highgate St., Birmingham."
605548,JENKINS,FRED,F,25,,11/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11253',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 83.,"Son of Samuel Jenkins; husband of Louisa Mary Douglas (formerly Jenkins), of 61, Victoria St., Northwood, Hanley, Stoke-on-Trent."
605549,JOHNSON,ANDREW,A,27,,03/09/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'891',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 6.,"Son of Jane Johnson, of 6, Clifton Terrace, London Rd., Stranraer, Scotland, and the late William Johnson."
605550,JOHNSON,EDWARD VICTOR,E V,0,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'275',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 28.,
605551,JOHNSON,,W,0,,10/08/1915,,Serjeant,South Lancashire Regiment,,6th Bn.,,United Kingdom,'10835',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 84.,
605552,JONES,ABEL,A,18,,09/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10762',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 29.,"Son of Mr. W. Jones, of 12/97, Dartmouth St., Birmingham."
605553,JONES,GEORGE HENRY,G H,23,,10/09/1915,,Corporal,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2269',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 12.,"Son of Arthur William and Ruth Ellen Jones, of 6, Abbotts Row, Hill St., Wellingborough."
605554,JONES,,L,0,,20/11/1915,,Private,Welsh Horse Yeomanry,,1st/1st,,United Kingdom,'540',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 85.,
