Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
531802,AINSWORTH,LEWIS CHARLES,L C,19,,21/08/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'23949',France,"LONSDALE CEMETERY, AUTHUILLE",Sp. Mem. A.11.,"Son of Thomas and M. A. Ainsworth, of 71, Crumpsall Sto, Bolton."
531805,ANDERSON,DUNCAN GRAHAM,D G,28,,01/07/1916,,Lance Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'14574',France,"LONSDALE CEMETERY, AUTHUILLE",V. M. 10.,"Son of John and Martha Agnes Buchanan Anderson, of Glasgow."
531807,ANDERSON,THOMAS RICHARDS,T R,19,,01/07/1916,,Private,Border Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'17504',France,"LONSDALE CEMETERY, AUTHUILLE",I. B. 19.,"Son of William John and Elizabeth Ann Anderson, of 43, Corporation Rd., Workington, Cumberland."
531808,ANDERTON,FRANCIS,F,24,,27/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21713',France,"LONSDALE CEMETERY, AUTHUILLE",Sp. Mem. A.3.,"Son of Francis and Catherine Anderton, of 8, Ladysmith Rd., Preston."
531810,ANNETTS,,H H,27,,03/09/1916,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'7791',France,"LONSDALE CEMETERY, AUTHUILLE",V. L. 5.,"Son of John and Sarah Ann Annetts, of 66, Kingston Deverill, Bath. Native of Horton Heath, Eastleigh, Hants."
531811,ARMSTRONG,,M G,30,Military Medal,01/07/1916,,Serjeant,Highland Light Infantry,,16th Bn.,,United Kingdom,'14323',France,"LONSDALE CEMETERY, AUTHUILLE",VI. O. 2.,"Son of Matthew and Margaret Armstrong, of Glasgow; husband of Elizabeth Armstrong, of 31, Staffa St., Dennistoun, Glasgow."
531812,ARNAUD,FREDERICK COOPER,F C,19,,01/07/1916,,Lieutenant,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",Sp. Mem. A.1.,"Son of John Frederick and Maria Arnaud, of ""Fritzoe,"" of 13, Holwood Rd., Bromley, Kent."
531813,ARNOLD,,D,25,,12/11/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'15786',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. B. 2.,"Son of Edward Arnold, of 24, North St., Lewes, Sussex."
531815,ATKINSON,,J,28,,20/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'7004',France,"LONSDALE CEMETERY, AUTHUILLE",Sp. Mem. B.7.,"Son of the late Abraham and Annie Atkinson, of Consett, Co. Durham."
531848,BENTLEY,SAMUEL,S,0,,26/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/4204',France,"LONSDALE CEMETERY, AUTHUILLE",X. C. 6.,
531853,BLAKE,,F,0,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11748',France,"LONSDALE CEMETERY, AUTHUILLE",V. B. 6.,
531821,BAKER,JAMES HENRY,J H,19,,01/07/1916,,Second Lieutenant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. G. 2.,"Son of James Henry and Charlotte Isabella Baker, of Friern Lodge, Friern Lane, Whetstone, London."
531825,BALMFORTH,,G,22,,19/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/1181',France,"LONSDALE CEMETERY, AUTHUILLE",X. C. 8.,"Son of Mrs. Elizabeth Balmforth, of 18, The Cross, Blackley, Elland, Yorks."
531847,BENSON,,S,24,,26/09/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7249',France,"LONSDALE CEMETERY, AUTHUILLE",IV. U. 6.,"Son of Solomon and Phoebe Benson, of 241, Brunswick Buildings, Aldgate, London."
531849,BINNS,LEWIS,L,35,,15/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/4177',France,"LONSDALE CEMETERY, AUTHUILLE",V. L. 10.,"Husband of Hannah Maria Binns, of 5, White Abbey, Green Lane, Glusburn, Keighley."
531850,BISHOP,,G E D,27,,24/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/6732',France,"LONSDALE CEMETERY, AUTHUILLE",V. W. 9.,"Son of Mr. and Mrs. J. Dawson Bishop, of 225, Old Lane, Hollington, St. Leonards-on-Sea; husband of Harriet Ellen Dawson Bishop, of 151, Saxton St., Gillingham, Kent."
531851,BLACKBURN,CHRISTOPHER,C,31,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15360',France,"LONSDALE CEMETERY, AUTHUILLE",I. E. 16.,"Son of Joseph and Ann Blackburn, of Silloth, Cumberland; husband of Margaret Blackburn, of 80, Union St., Botchergate, Carlisle."
531852,BLAIR,ALEXANDER MACPHERSON,A M,41,,03/07/1916,,Captain,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",III. P. 6.,"Son of Andrew and Barbara Blair, of Trossachs, Perthshire; husband of Helen Michie Blair, of The Gwythers, Lee, Ilfracombe, Devon."
531854,BLAKELEY,,H,0,,14/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21513',France,"LONSDALE CEMETERY, AUTHUILLE",V. V. 6.,
531855,BLAKEMAN,,W,0,,26/09/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'L/16732',France,"LONSDALE CEMETERY, AUTHUILLE",IV. V. 6.,
531856,BLOOMER,ARTHUR KENNETH,A K,21,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'2070',France,"LONSDALE CEMETERY, AUTHUILLE",X. C. 10.,Son of George C. and Gertrude Hester Bloomer.
531857,BLOOMFIELD,WALTER EDWARD,W E,24,,24/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'6025',France,"LONSDALE CEMETERY, AUTHUILLE",VII. D. 7.,"Husband of Mrs. M. A. Broadhead (formerly Bloomfield), of New Farm, Blackgates, Tingley, Wakefield."
531859,BOFFEY,,W,0,,15/08/1916,,Private,Northumberland Fusiliers,Duke of Wellington's (West Riding Regiment),1st/7th Bn.,attd. 7th Bn.,United Kingdom,'4176',France,"LONSDALE CEMETERY, AUTHUILLE",VII. H. 9.,"Son of Mrs. Ada Boffey, of 7, Plais St., Rowbarton, Taunton."
531860,BOLTON,,J,0,,24/08/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'32242',France,"LONSDALE CEMETERY, AUTHUILLE",Sp. Mem. B.2.,
531984,DONCASTER,,R I,0,,01/07/1916,,Second Lieutenant,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VI. V. 8.,
531985,DORAN,,D,0,,24/08/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'18234',France,"LONSDALE CEMETERY, AUTHUILLE",VII. B. 6.,
532067,GREENER,,H,0,,27/08/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'26165',France,"LONSDALE CEMETERY, AUTHUILLE",VI. K. 2.,
531861,BOTTOMLEY,WILLIAM,W,24,,17/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'6/1878',France,"LONSDALE CEMETERY, AUTHUILLE",VI. W. 3.,"Son of Mr. and Mrs. Benjamin Bottomley, of 4, Thorn St., Keighley, Yorks."
531880,BROWN,,J L,0,,01/07/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'15836',France,"LONSDALE CEMETERY, AUTHUILLE",IV. K. 6.,
531865,BRADFORD,ALFRED ROYAL,A R,22,,14/10/1916,,Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",IX. A. 5.,"Son of Mr. M. D. Bradford, of Brooklands House, Brooklands Avenue, Cambridge."
531866,BRADY,FREDERICK,F,18,,13/10/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'2885',France,"LONSDALE CEMETERY, AUTHUILLE",VII. H. 10.,"Son of John and Jessie Brady, of 43, Carrington Field St., Hillgate, Stockport."
531868,BRIDGE,,J,0,,28/08/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15437',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. F. 10.,
531869,BRIDGEWATER,,H,0,,17/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,(late 5438). 1st/4th Bn.,,United Kingdom,'203324',France,"LONSDALE CEMETERY, AUTHUILLE",III. H. 5.,
531870,BRIGGS,,P W,0,,14/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'18864',France,"LONSDALE CEMETERY, AUTHUILLE",IV. L. 8.,
531871,BROADLEY,,J H,21,,09/08/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2733',France,"LONSDALE CEMETERY, AUTHUILLE",III. W. 5.,"Son of Joseph and Margaret Broadley, of Bradford."
531872,BROOKE,GEORGE EDWARD,G E,21,,11/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),King's Own Yorkshire Light Infantry,10th Bn.,attd. 1st/10th Bn. ,United Kingdom,'23957',France,"LONSDALE CEMETERY, AUTHUILLE",VII. E. 6.,"Son of Matthew and Louisa Brooke, of Stocks Hill, Seacroft, Leeds."
531873,BROSTER,JAMES,J,31,,21/08/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'28612',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. H. 8.,Son of John and Hannah Broster.
531874,BROUGH,JAMES,J,22,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19593',France,"LONSDALE CEMETERY, AUTHUILLE",I. E. 23.,"Son of Mary Hannah Brough, of 10, Park Terrace, Hallbankgate, Brampton, Cumberland, and the late Joseph Brough."
531875,BROWN,,A,0,,28/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'5300',France,"LONSDALE CEMETERY, AUTHUILLE",X. B. 10.,
531876,BROWN,CHARLES ERNEST,C E,31,,27/08/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24119',France,"LONSDALE CEMETERY, AUTHUILLE",IV. W. 10.,"Son of Samuel and Betsy Ann Brown, of Plymouth; husband of Beatrice Brown, of ""Hamlet,"" Exeter Rd., Honiton, Devon."
531877,BROWN,COLIN SELWYN,C S,26,,01/07/1916,,Captain,Border Regiment,,11th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",II. F. 17.,"Son of Colin and Adela J. Brown, of Old Meadow, South Zeal, Okehampton, Devon."
531878,BROWN,JOHN DUFF,J D,28,,03/07/1916,,Private,Cheshire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'24320',France,"LONSDALE CEMETERY, AUTHUILLE",IV. F. 5.,"Son of Thomas and Ada Brown, of 37, Keightley St., Birkenhead."
531906,CHADWICK,,J,0,,27/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21595',France,"LONSDALE CEMETERY, AUTHUILLE",V. Y. 8.,
531908,CHAMBERLAIN,,P,0,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'15206',France,"LONSDALE CEMETERY, AUTHUILLE",VI. Y. 6.,
531879,BROWN,JOHN JAMES,J J,34,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19624',France,"LONSDALE CEMETERY, AUTHUILLE",I. A. 17.,"Son of Adam and Agnes Brown, of Workington, Cumberland."
531881,BROWN,ROBERT STANLEY,R S,21,,01/07/1916,,Second Lieutenant,Highland Light Infantry,,16th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",III. L. 1.,"Son of Thomas Stark Brown and Annie Murray Brown, of 162, St. Vincent St., Glasgow."
531882,BROWN,,W,23,,17/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'3619',France,"LONSDALE CEMETERY, AUTHUILLE",X. B. 6.,"Son of Reuben and Elizabeth Brown, of 77, Church Rd., Altofts, Normanton."
531883,BROWNBILL,ALBERT,A,19,,25/08/1916,,Private,Manchester Regiment,,6th Bn.,,United Kingdom,'4724',France,"LONSDALE CEMETERY, AUTHUILLE",IX. B. 6.,"Son of Maria Brownbill, of 15, Pingstone St., Beswick, Manchester, and the late Oliver Brownbill."
531884,BROWNE,OSWALD CLAUDE,O C,0,,24/08/1916,,Private,Somerset Light Infantry,Wiltshire Regiment,1st Bn.,attd. 1st Bn.,United Kingdom,'22511',France,"LONSDALE CEMETERY, AUTHUILLE",III. F. 8.,
531885,BUCKLEY,,A,0,,26/09/1916,,Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14578',France,"LONSDALE CEMETERY, AUTHUILLE",V. U. 7.,
531886,BUCKLEY,WILLIAM,W,25,,24/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/5757',France,"LONSDALE CEMETERY, AUTHUILLE",IV. N. 6.,"Son of Mr. and Mrs. William Buckley, of Bradford, Yorks."
531887,BUGLASS,,N,22,,01/07/1916,,Lance Serjeant,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/790',France,"LONSDALE CEMETERY, AUTHUILLE",V. R. 7.,"Son of the late Nicholas and Mary Jane Buglass, of Gateshead."
531888,BULLOCK,FREDERICK,F,19,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'16479',France,"LONSDALE CEMETERY, AUTHUILLE",VI. B. 2.,"Son of Mrs. Rubina Bullock, of Broad Mayne, Dorchester."
531889,BURCH,SYDNEY GASKING,S G,24,,13/11/1916,,Lieutenant,South Nottinghamshire Hussars,,,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",IX. D. 6.,"Eldest son of Frederick and Elizabeth Catherine Burch, of Murray Hill, Killinley, Co. Dublin."
531890,BURNS,WILLIAM JAMES,W J,20,,28/09/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7854',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. H. 3.,"Son of William and Elizabeth Burns, of 14, Derby St., Belfast."
531891,BURROWS,,C,0,,29/08/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14551',France,"LONSDALE CEMETERY, AUTHUILLE",III. M. 10.,
531892,BURROWS,FREDRICK WILLIAM,F W,28,,01/07/1916,,Corporal,Border Regiment,,11th Bn.,,United Kingdom,'19530',France,"LONSDALE CEMETERY, AUTHUILLE",I. C. 12.,"Son of George and Jane Burrows, of 8, Herbert St., Harraby, Carlisle."
531933,COGGAN,,T,0,,14/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'15891',France,"LONSDALE CEMETERY, AUTHUILLE",III. N. 7.,
531901,CARMAN,,M,0,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15494',France,"LONSDALE CEMETERY, AUTHUILLE",III. V. 5.,
531902,CARRUTHERS,,W,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'3620',France,"LONSDALE CEMETERY, AUTHUILLE",IV. C. 3.,
531905,CASSON,,G W,0,Military Medal,26/09/1916,,Serjeant,Royal Fusiliers,,11th Bn.,,United Kingdom,'8057',France,"LONSDALE CEMETERY, AUTHUILLE",V. T. 9.,
531893,BURTON,GEORGE,G,23,,02/09/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'3997',France,"LONSDALE CEMETERY, AUTHUILLE",IX. A. 8.,"Son of Mrs. Mary Elizabeth Lockwood, of Brick Yard, South Hiendley, Barnsley."
531894,BUTLER,ALBERT,A,26,,28/08/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'201730',France,"LONSDALE CEMETERY, AUTHUILLE",II. F. 6.,"Son of Mr. F. G. and Mrs. M. J. Butler, of 27, Goodwood Rd., Southsea."
531895,BUTLER,EDWARD IVATTS,E I,20,,15/11/1916,,Private,Honourable Artillery Company,,"""B"" Coy. 1st Bn.",,United Kingdom,'3107',France,"LONSDALE CEMETERY, AUTHUILLE",II. E. 13.,"Son of John Alexander and Kate Butler (nee Ivatts), of 5, Groombridge Rd., Homerton, London."
531896,BYTON,,F,20,,02/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'3976',France,"LONSDALE CEMETERY, AUTHUILLE",IX. E. 9.,"Son of Mr. and Mrs. Noah Byton, of Wheel Hill, Wrenthorpe, Wakefield."
531897,CAFFREY,,J,31,,26/08/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'26891',France,"LONSDALE CEMETERY, AUTHUILLE",III. H. 6.,"Son of John and Mary Caffrey, of Gateshead; husband of Annie Higgins (formerly Caffrey), of 41, Carnaby Terrace, Teams, Gateshead."
531898,CALDERWOOD,,A,29,,24/08/1916,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'10593',France,"LONSDALE CEMETERY, AUTHUILLE",III. A. 9.,"Brother of Mrs. C. W. Uffen, of 33, Lisson Grove, Mutley, Plymouth."
531899,CAMERON,DAVID DUDGEON,D D,21,,01/07/1916,,Serjeant,Highland Light Infantry,,17th Bn.,,United Kingdom,'15884',France,"LONSDALE CEMETERY, AUTHUILLE",IV. E. 7.,"Son of Hugh and Agnes Cameron, of 4, Clydeview, Partick, Glasgow."
531900,CAMPBELL,JOHN KEITH,J K,20,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'1401',France,"LONSDALE CEMETERY, AUTHUILLE",IV. J. 9.,"Son of Peter and Elizabeth Keith Campbell, of 130, Thistle St., South Side, Glasgow. Born at Paisley."
531903,CARTER,,T,30,,07/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4137',France,"LONSDALE CEMETERY, AUTHUILLE",VII. C. 1.,"Son of Sarah Crabtree (formerly Carter), of 2, Wards Ward, Commercial St., Thornes Lane, Wakefield, and the late Herbert Carter. Native of Lofthouse Gate, Wakefield."
531904,CASSELS,ROBERT WILSON,R W,31,,01/07/1916,,Captain,Highland Light Infantry,,17th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",II. F. 20.,"Son of Robert and Marion Cassels, of Huntly Lodge, Moffat, Dumfriesshire. Native of Glasgow."
531907,CHAFER,,D,0,,26/08/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'15715',France,"LONSDALE CEMETERY, AUTHUILLE",IV. M. 4.,"Husband of Edith Hilton (formerly Chafer), of 9, Vesta St., Ancoats, Manchester."
531911,CHARLES,,G H,24,,26/09/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'2063',France,"LONSDALE CEMETERY, AUTHUILLE",V. O. 8.,"Son of John Henry and Jemima Charles, of 271, Mount Pleasant Rd., Tottenham, London."
531975,DEMPSEY,,P,0,,03/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2217',France,"LONSDALE CEMETERY, AUTHUILLE",IV. P. 6.,
531977,DEVERILL,,H,0,,03/09/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7682',France,"LONSDALE CEMETERY, AUTHUILLE",III. L. 8.,
531979,DOBSON,,H,0,,18/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/4385',France,"LONSDALE CEMETERY, AUTHUILLE",IX. C. 10.,
531983,DONALDSON,,J,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15523',France,"LONSDALE CEMETERY, AUTHUILLE",VI. X. 1.,
531912,CHARLTON,,T,24,,20/08/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'36155',France,"LONSDALE CEMETERY, AUTHUILLE",X. H. 5.,"Husband of Alice Ann Charlton, of 193, High St. West, Glossop."
531913,CHATTAWAY,,P S,20,,14/10/1916,,Second Lieutenant,Cheshire Regiment,,6th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. A. 7.,"Son of Frederick Daniel and Elizabeth Chattaway, of 151, Woodstock Rd., Oxford. Scholar of Eton and Christ Church."
531914,CHELL,,G,0,,15/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'12257',France,"LONSDALE CEMETERY, AUTHUILLE",VI. A. 7.,
531915,CHILTON,JAMES EDWIN,J E,20,,07/09/1916,,Private,York and Lancaster Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'2666',France,"LONSDALE CEMETERY, AUTHUILLE",IX. D. 4.,"Son of Mrs. Nicholls, of 25, Rotherham Rd. Parkgate, Rotherham."
531916,CHRISTIAN,,E G,0,,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1479',France,"LONSDALE CEMETERY, AUTHUILLE",III. U. 7.,
531917,CHRYSTAL,ANDREW LANG,A L,30,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14341',France,"LONSDALE CEMETERY, AUTHUILLE",IV. C. 3.,Son of the late Mr. and Mrs. Robert Chrystal. Born at Glasgow.
531918,CLARK,,A,21,,01/07/1916,,Private,Highland Light Infantry,,"""D"" Coy. 16th Bn.",,United Kingdom,'1366',France,"LONSDALE CEMETERY, AUTHUILLE",IV. D. 3.,"Son of Allan and Isabella Clark, of 133, Finlay Drive, Dennistoun, Glasgow."
531919,CLARK,,J,0,,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1183',France,"LONSDALE CEMETERY, AUTHUILLE",IV. T. 7.,
531920,CLARKE,,C J,0,"Distinguished Conduct Medal, Military Medal",01/07/1916,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'12552',France,"LONSDALE CEMETERY, AUTHUILLE",I. B. 18.,
531921,CLARKE,,H,22,,31/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'5937',France,"LONSDALE CEMETERY, AUTHUILLE",Sp. Mem. B. 11.,"Son of George and Sarah Clarke, of 66, Edmund St., Kettering, Northants."
531922,CLARKSON,LEONARD,L,19,,26/07/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2342',France,"LONSDALE CEMETERY, AUTHUILLE",IX. C. 5.,"Son of Mr. and Mrs. H. Clarkson, of Kearby, Wetherby, Yorks."
531923,CLASPER,,F P,0,,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/244',France,"LONSDALE CEMETERY, AUTHUILLE",III. T. 3.,
531924,CLAY,,F W,0,,30/09/1916,,Serjeant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9915',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. G. 1.,
531925,CLIFFE,,L,0,,03/07/1916,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'19370',France,"LONSDALE CEMETERY, AUTHUILLE",VI. Q. 6.,
531926,CLIFFORD,,W,0,,19/08/1916,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'201660',France,"LONSDALE CEMETERY, AUTHUILLE",IV. Y. 7.,
531931,COCKS,,C,0,,03/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'4171',France,"LONSDALE CEMETERY, AUTHUILLE",X. H. 4.,
531934,COGHILL,,J K,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14478',France,"LONSDALE CEMETERY, AUTHUILLE",IV. C. 7.,
531935,COLBERT,,E J,0,,18/08/1916,,Private,Royal Warwickshire Regiment,Huntingdon Cyclist Battalion,1st/5th Bn.,formerly 1st,United Kingdom,'20745',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. G. 10.,
531937,COLLINS,,J,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,97th Coy.,,United Kingdom,'8590',France,"LONSDALE CEMETERY, AUTHUILLE",I. D. 10.,
531927,CLIFTON,SPENCER,S,23,,18/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1533',France,"LONSDALE CEMETERY, AUTHUILLE",VII. H. 1.,"Husband of Elizabeth Clifton, of 7, Glover's Buildings, Alverthorpe, Wakefield."
531928,CLOSE,LEONARD,L,24,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13462',France,"LONSDALE CEMETERY, AUTHUILLE",I. D. 12.,"Son of John and Susannah Close, of 42, Oak St., Windermere, Westmorland."
531929,COATES,,R,23,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14346',France,"LONSDALE CEMETERY, AUTHUILLE",VI. J. 2.,"Son of James and Christina Coates, of Glasgow."
531930,COCKROFT,SAM,S,28,,15/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/5532',France,"LONSDALE CEMETERY, AUTHUILLE",V. L. 9.,"Son of Charles and Martha Ann Cockroft, of 40, West End, Queensbury, Bradford, Yorks."
531932,COFFELL,,A,22,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'26183',France,"LONSDALE CEMETERY, AUTHUILLE",V. H. 4.,"Son of Alexander and Elizabeth Coffell, of 47, Harmony Row, Govan, Glasgow."
531936,COLLING,THOMAS HARRY,T H,31,,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1124',France,"LONSDALE CEMETERY, AUTHUILLE",IV. W. 6.,"Husband of Alice Colling, of Irestone, Wearhead, Co. Durham."
531938,COLLINS,,J W,0,,09/07/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2119',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. H. 9.,
531939,COLLINS,,J W,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14135',France,"LONSDALE CEMETERY, AUTHUILLE",IV. 1. 4.,
531940,COLLIS,,A E,22,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9726',France,"LONSDALE CEMETERY, AUTHUILLE",I. A. 14.,"Son of Alfred Edward and Ann Collis, of 5, Jacobin St., Whiston St., Haggerston, London."
531941,COLLYER,PERCIVAL,P,33,,03/09/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'24705',France,"LONSDALE CEMETERY, AUTHUILLE",IV. N. 5.,"Son of William Humphrey Collyer and Mary Ann Collyer, of Hinckley; husband of Mabel Annie Collyer, of Wellington Rd., Bromsgrove, Worcs."
531942,CONIBEAR,,S J,0,,21/07/1916,,Lance Corporal,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'2302',France,"LONSDALE CEMETERY, AUTHUILLE",II. A. 6.,
531943,COOK,,G,0,,17/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/2897',France,"LONSDALE CEMETERY, AUTHUILLE",VII. F. 6.,
