Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2622619,FENTON,GEORGE,G,22,,09/04/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/139833',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Albert and Isabella Fenton, of Ridgedale, Saskatchewan."
2622628,FLAHERTY,JAMES GERARD,J G,0,,16/01/1944,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'J/2826',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622853,McMICHAEL,EDWARD KITCHENER,E K,27,,26/03/1943,,Leading Aircraftman,Royal Canadian Air Force,,115 Sqdn.,,Canadian,'R/78654',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Garfield and Louise McMichael; husband of Hazel A. McMichael, of Goderich, Ontario."
2622859,MAHONEY,JOHN AMBROSE,J A,19,,02/12/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/48161',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Ambrose and Mary Mahoney, of St. Leonard, New Brunswick."
2622861,MAKI,HARRY ARTHUR,H A,18,,25/04/1944,,Sergeant,Royal Canadian Air Force,,115 Sqdn.,,Canadian,'R/220059',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Charles and Laura Maria Autio Maki, of Lockerby, Ontario."
2622864,MANSELL,REGINALD BAYNES,R B,48,"Companion of the Bath, Commander of the Order of the British Empire",22/01/1945,,Air Vice Marshal,Royal Air Force,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Alfred Ernest and Laura Evelyn Mansell, of Bristol, England; husband of Mabel Lucie Mansell, of Compton Martin, Somerset, England. Director of Technical Services, Washington, U.S.A., 1943-1945. Also served in the Gloucestershire Regt. and R.F.C. in the 1914-1918 War."
2622866,MANTTAN,REGINALD KEITH,R K,23,,14/03/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'414416',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Reginald Francis Ryan Manttan and Dorothy Marion Manttan, of Auchenflower, Queensland, Australia."
2622871,MARTIN,JOHN JOSEPH BERNARD,J J B,24,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/23593',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Alexander Martin and Annie Martin (nee MacDonald) of Nova Scotia, Canada."
2622875,MAY,JACK RAYMOND,J R,23,,08/04/1943,,Flying Officer,Royal Air Force,Royal Sussex Regiment,,formerly of,United Kingdom,'48875',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Lt.-Col. William George May, O.B.E., and Louise May, of Honor Oak, London, England."
2622881,MIDDLETON,CHARLES GOVAN,C G,23,,17/07/1945,,Flying Officer,Royal Canadian Air Force,,133 Sqdn.,,Canadian,'J/10788',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Charles and Agnes Middleton, of South Burnaby, British Columbia; husband of Edythe Hilda Middleton, of South Burnaby."
2622883,MILLER,BURTON CRAIG,B C,0,,22/06/1943,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,
2622885,MILLS,ERIC JOHN,E J,21,,08/11/1943,,Sergeant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'R/184018',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,Son of Lester Stirling Mills and Milly Mills.
2622886,MITCH,IVOR HENRY,I H,22,,04/07/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167599',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Reginald Percy Mitch, and of Hannah Maria Mitch, of Ernesettle, Plymouth, England."
2622890,MITCHELL,JAMES LEE,J L,0,,09/01/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/2572',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622892,MOLYNEUX,WILLIAM HUGH,W H,24,,18/10/1947,,Leading Aircraftman,Royal Canadian Air Force,,413 Sqdn.,,Canadian,'24798',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,Son of William Hugh and Edith Molyneux.
2622893,MONTGOMERY,ALEXANDER RENTOUL,A R,24,,09/05/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/10018',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Hugh King Montgomery and Margaret Tipping Montgomery, of Edmonton, Alberta."
2622894,MOON,EDWIN STANLEY,E S,24,,06/02/1944,,Warrant Officer Class II,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'R/105265',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Edwin George and Kathleen Mary Moon, of Creemore, Ontario."
2622895,MOON,JOHN EARL,J E,28,,16/09/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/24441',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of John and Mary Moon; husband of Edith L. Moon, of Edmonton, Alberta."
2622897,MOORE,JAMES EDWARD,J E,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24624',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622900,MORGANSTEIN,MORRIS,M,21,,10/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163835',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Bernard and Rebecca Morganstein, of Stamford Hill, London, England."
2622902,MORSE,JOHN,J,23,,13/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'173787',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Frederick Thomas Morse, and of Frances May Morse, of Erdington, Birmingham, England."
2622904,MOSSER,ROBERT WILLIAM,R W,19,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24716',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Andrew and Lillian Mosser, of Preston, Ontario. His brother, Andrew James Mosser, also died on service."
2622906,MOYER,JOHN ERNEST,J E,27,,25/04/1944,,Flying Officer,Royal Canadian Air Force,,115 Sqdn.,,Canadian,'J/36677',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Ernest S. Moyer and Cleo B. Moyer, of Vineland, Ontario; husband of Kathryn M. Moyer, of St. Catharines, Ontario."
2622909,MURPHY,DANIEL,D,0,,19/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'J/22857',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of David and Rose Murphy; husband of Mary Patricia Murphy, of Sydney, Nova Scotia."
2622911,MURRAY,GRAHAM,G,20,,01/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,5 O.T.U.,,United Kingdom,'1811515',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of John George and Doris Murray, of Isleworth, Middlesex, England."
2622914,NASH,ROBERT LESLIE,R L,22,,02/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27069',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Leslie N. Nash and Irene Nash, of Hamilton Beach, Ontario."
2622915,NEILSON,JOHN,J,0,,02/06/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'117697',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622917,NELSON,PATRICK GEORGE,P G,21,,10/11/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'411726',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of George and Elsie Rachel Nelson, of Wanganui, Wellington, New Zealand."
2622918,NEWMAN,JOHN WILLIAM,J W,0,,28/03/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38970',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Harper F. Newman and Laura Mabel Newman, of Gamebridge, Ontario. B.S.A."
2622922,NORTHGRAVE,JOHN MILNE,J M,26,,03/02/1945,,Sergeant,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'R/123120',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Ernest Hartley Northgrave and Lydia Milne Northgrave; husband of Evelyn Naylor Northgrave, of Salt Lake City, Utah, U.S.A."
2622923,NUTTER,JOHN VINCENT,J V,26,,11/08/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/12476',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of John Vincent Nutter and Elizabeth A. Nutter, of Winnipeg, Manitoba."
2622925,OAKLEY,STANLEY JOHN,S J,21,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1577167',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Frank and Lily Adelaide Oakley, of Smethwick, Staffordshire, England."
2622926,O'CONNELL,HOWARD FERGUSON,H F,24,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24652',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,Son of John R. O'Connell and Agnes I. O'Connell.
2622927,O'CONNELL,ROBERT EMMETT,R E,32,,03/02/1945,,Flying Officer,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'J/43904',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of John and Cecilia Catherine O'Connell, of Montreal, Province of Quebec; husband of Marguerite Thelma O'Connell, of Montreal."
2622750,JOHNSON,JAMES McLEAN,J M,24,,13/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/115270',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Alfred Edward and Mary Elizabeth Johnson, of Gore Bay, Ontario."
2622751,JOHNSON,MERLE,M,26,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24646',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Alexander Johnson, and of Mildred Ileen Johnson, of Canoe, British Columbia."
2622754,JOHNSON,TRASK O'NEIL,T O,0,,01/06/1942,,Pilot Officer,Royal Canadian Air Force,,113 Sqdn.,,Canadian,'J/9235',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Eugene and Edna Johnson; husband of Ann B. Johnson, of Charlottetown, Prince Edward Island."
2622756,JOHNSTON,CLARENCE ARTHUR,C A,0,,29/05/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/275157',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622758,JONAS,GEOFFREY ALAN,G A,0,,21/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523237',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Robert Jonas, J.P., and Mary Elizabeth Jonas, of Fulwood, Sheffield, England."
2622760,JONES,DOUGLAS JACKSON,D J,26,,19/05/1944,,Flight Lieutenant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'J/5664',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Frank and Violet Lillian Jones; husband of Verna Irene Jones, of Toronto, Ontario."
2622762,JONES,JOSEPH GEORGE,J G,25,,20/06/1941,,Pilot Officer,Royal Air Force,,,,United Kingdom,'45889',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of John Anthony Jones, and of Mary Ellen Jones (nee Meadows)."
2622764,JUDIESCH,THOMAS CLARENCE,T C,25,,07/02/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/115925',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Thomas C. Judiesch and Ada W. Judiesch, of Qualicum Beach, British Columbia."
2622772,KIDD,TERENCE WILLIAM,T W,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24700',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622765,JUNGE,WALTER LAWRENCE,W L,24,,25/09/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'411713',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of William and Sarah Emma Junge; husband of Joyce Ethel Junge, of Cootamundra, New South Wales, Australia."
2622767,KEAYES,JAMES BRIAN,J B,25,,28/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'421283',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of James Lawrence Keayes and Cecilia Keayes, of Nambucca Heads, New South Wales, Australia."
2622770,KEYS,FREDERICK BENNETT,F B,22,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24798',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Ernest B. Keys and Hilda B. Keys, of Toronto, Ontario."
2622773,KILSBY,ALBERT CHARLES,A C,22,,14/05/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/193661',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Albert and Emma Kilsby, of Toronto, Ontario."
2622777,KITELEY,RAYMOND VALENTINE,R V,21,,13/07/1945,,Leading Aircraftman,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/255935',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Wesley and Mary Kiteley; husband of Violet Kiteley, of Vancouver, British Columbia."
2622778,KNOWLES,DAVID McGILLIVRAY,D M,23,,25/09/1942,,Pilot Officer,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'J/8822',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Arthur Knowles, and of Maida Parlow Knowles, of Toronto, Ontario."
2622784,LA BRISH,FREDERICK BLAIR,F B,0,Air Force Cross,15/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,168 (Heavy Transport) Sqdn.,,Canadian,'J/4763',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Francis E. La Brish and Kate La Brish, of Montreal, Province of Quebec; husband of Winifred Clare La Brish, of Regina, Saskatchewan."
2622788,LAMB,HAROLD VICTOR,H V,30,,17/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'412150',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of William Thomas Lamb and Welmot Lamb; husband of Myrtle Grace Lamb, of East St. Kilda, Victoria, Australia."
2622789,LAMONT,DOUGLAS PETER,D P,25,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24630',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Daniel Peter and Agnes Mabel Lamont, of Minto, Manitoba. B.S.A. (University of Manitoba)."
2622792,LANGLANDS,DAVID ROBERTSON,D R,0,,01/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,5 O.T.U.,,United Kingdom,'1564813',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,
2622797,LAWS,RUSSELL,R,21,,10/08/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421515',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Gordon Cosgrove Laws and Jane Willis Laws, of Napier, Hawke's Bay, New Zealand."
2622798,LAZARUS,STANLEY HENRY,S H,21,,06/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,31 (R.C.A.F.) Sqdn.,,United Kingdom,'1807396',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Eleazer and Leah Lily Lazarus, of Cricklewood, Middlesex, England."
2622800,LEE,ARNOLD SHERWOOD,A S,0,,30/04/1941,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'75448',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,
2622802,LEGGE,LIONEL EDGAR,L E,22,,14/10/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/14659',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of William T. Legge and Lizzie Bell Legge, of Cartyville, Newfoundland."
2622806,LLEWELYN-ROBERTS,JOHN BEAVER,J B,0,,11/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338898',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622803,LEGON,JOHN SYDNEY,J S,23,,29/12/1941,,Leading Aircraftman,Royal Canadian Air Force,,10 Sqdn.,,Canadian,'R/93484',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of Frederic and Frances M. Legon, of Peterboro, Ontario."
2622805,LINDSEY,ERIC,E,25,,04/07/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'121120',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Arthur Lindsey, and of Ada Lindsey, of Loftus, Yorkshire, England."
2622810,LOWNEY,JOSEPH PATRICK,J P,20,,13/04/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/257955',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Patrick J. Lowney and Elizabeth Lowney, of Copper Cliff, Ontario."
2622812,LUCIER,MARWOOD FRANCIS,M F,31,,26/05/1946,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'P/2389',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of Louis Alfred and Emma Lucier; husband of Norma Phyllis Lucier, of Beaurepaire, Province of Quebec."
2622818,McARTHUR,JAMES BREWER,J B,0,,13/07/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/21930',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622821,McCARRY,JAMES JOSEPH,J J,0,,05/06/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/23689',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622867,MARKHAM,EDWARD DENNIS,E D,0,,07/02/1943,,Pilot Officer,Royal Air Force Ferry Command,,,,United Kingdom,'133720',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2622822,McCARTY,WARREN ROBERTS,W R,23,,18/07/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/57760',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Ralph Beaumont McCarty and Dilys McCarty; husband of Dorothy M. McCarty, of San Diego, California. U.S.A."
2622825,McCOLMAN,JAMES MURRAY,J M,0,,03/02/1945,,Sergeant,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'R/150762',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,
2622826,McCOMBIE,OTWAY CECIL,O C,24,,17/01/1943,,Radio Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Cecil and Nora Georgina McCombie, of South Burnaby, British Columbia."
2622828,MacDONALD,ALAN STUART,A S,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24797',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of George Heath MacDonald and Dorothea E. MacDonald, of Edmonton, Alberta."
2622831,MACDONALD,IAN ALEXANDER,I A,36,,03/01/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,9 Sqdn.,,Canadian,'R/138318',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Robert and Stella Macdonald; husband of Mabel Grace Macdonald, of Summerland, British Columbia."
2622834,MACDONALD,THOMAS,T,0,,10/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1369701',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622839,McFALL,ELWOOD WALLACE,E W,0,,21/09/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/54117',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2622843,McGOVERN,PATRICK JOSEPH,P J,0,,16/09/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/252768',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622863,MANN,MARGARET,M,0,,13/07/1945,,Leading Aircraftwoman,Royal Canadian Air Force (Women's Division),,11 Sqdn.,,Canadian,'W/302037',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,
2622840,McFARLANE,CYRIL ROBERT HUDSON,C R H,30,,07/04/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'413946',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Jessie McFarlane, of Hamilton, Auckland, New Zealand; husband of L. M. McFarlane, of Wellington City, New Zealand."
2622845,MACHELL,EDWARD BOUSFIELD,E B,33,,19/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164428',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Thomas Dods Machell, and of Esther Machell, of Thornaby-on-Tees, Yorkshire, England."
2622846,McINTOSH,JOHN,J,24,,21/07/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,122 Sqdn.,,Canadian,'R/151517',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Robert and Harriet Mclntosh; husband of Gladys M. McIntosh, of Penticton, British Columbia."
2622847,McLEAN,JAMES ROBERT,J R,21,,21/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22444',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of James McLean, and of Agnes A. McLean, of Fernie, British Columbia."
2622849,McLEAN,ROBERT FORRESTER,R F,23,,21/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1566281',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Alexander and Mary McLean, of Cambuslang, Lanarkshire, Scotland."
2622852,MacLEOD,JOHN LESLIE,J L,30,Distinguished Flying Cross,18/10/1947,,Flight Lieutenant,Royal Canadian Air Force,,413 Sqdn.,,Canadian,'20052',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of Donald Alexander and Blanche Louisa MacLeod, of Cornwall, Ontario; husband of Dorothy Alice MacLeod."
2622936,O'NEILL,MAURICE FRANCIS,M F,27,,17/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/29178',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Francis Maurice and Rose O'Neill. B.Comm. (St. Mary's University, Halifax)."
2622938,ORRELL,JOHN,J,19,,25/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1232301',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Thomas and Mary Orrell, of Upholland, Lancashire, England."
2622940,OVENDEN,FREDERICK GEORGE,F G,26,,06/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1626444',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of George and Lucy Ovenden; husband of Phyllis Violet Ovenden, of Dartford, Kent, England."
2622957,PEASE,MALVERN JAMES,M J,19,,07/11/1947,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'13690',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of William T. Pease and Dulcie Jessie Pease, of La Riviere, Manitoba."
2622958,PETERSEN,BERNARD NORMAN,B N,23,,22/12/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421988',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Gordon and Florence Mabel Petersen, of Hikuai, Auckland, New Zealand."
2622961,PICHER,HAROLD ALFRED,H A,21,,19/04/1943,,Radio Officer,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Clarence O. Picher and Dorothy Charlotte Picher, of Montreal, Province of Quebec."
2622969,POPOVICH,NICHOLAS M.,N M,24,,13/07/1945,,Flying Officer,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'J/47933',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of John and Alice Gertrude Popovich, of Ladysmith, British Columbia."
2622971,PORTER,FRANK FERRIER,F F,29,,02/12/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/48269',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Frank Wyle Porter and Edna Margretta Porter; husband of Beatrice Arnetta Porter, of Hamilton, Ontario."
2622973,POWELL,KENNETH,K,22,,24/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398357',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Sidney and Elsie Powell, of Worthing, Sussex, England."
2622974,PRESSE,JOSEPH BERTRAND RAYMOND,J B R,23,,13/07/1945,,Warrant Officer Class II,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/90751',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Emile and Alma Presse; adopted son and nephew of Marcelline Sabourin, of North Bay, Ontario."
2622975,PRESTON,WILLIAM GEORGE,W G,22,,17/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27307',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of William and Annie Hill Preston, of Fort William, Ontario."
2622976,PRETE,LOUIS JOSEPH,L J,22,,07/10/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/40973',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Peter and Virginia Prete; husband of Dorothy E. Prete, of Trenton, Ontario."
2622979,PROCTER,RICHARD CAMPBELL,R C,29,,14/08/1940,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/180',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Richard Procter, M.D., and Allison Procter, O.B.E., LL.D., of Edmonton, Alberta. B.Sc. (University of Alberta)."
2622980,PULLAR,WILLIAM STEWART,W S,26,Distinguished Flying Cross,15/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,168 (Heavy Transport) Sqdn.,,Canadian,'J/18049',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Andrew Clyde Pullar, and of Verna E. Pullar, of Calgary, Alberta."
2622983,RALPH,JACK,J,22,,04/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395495',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Edward James Ralph and Mary Jane Ralph, of Ton-Pentre, Glamorgan, Wales."
2622984,RAMSAY,GEORGE BALFOUR NICOL,G B N,30,Mentioned in Despatches,02/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/7200',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of James and Alison Ramsay, of Toronto, Ontario."
2622986,RECORD,GAY THOMAS,G T,30,,08/11/1943,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Born Hamilton, Ontario."
2622988,REED,EDWARD CHARLES,E C,24,,30/04/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'527651',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Frederick and Gertrude Annie Reed, of Paddock Wood, Kent, England."
2622990,RENAUD,JOSEPH ALARIC ROLAND,J A R,28,,02/04/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/141551',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Alaric Renaud, and of Aurore Renaud, of Eastview, Ontario."
2622991,RENNIE,DAVID ALEXANDER,D A,25,,14/09/1939,,Corporal,Royal Canadian Air Force,,8 Sqdn.,,Canadian,'P/2258',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of David and Isabella Rennie, of Ottawa, Ontario."
