Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816700,TARRANT,FREDERICK RICHARD,F R,32,,10/06/1945,26/07/1945,Rifleman,Royal Ulster Rifles,,The London Irish Rifles,,United Kingdom,'14559297',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 17.,"Son of Mrs. F. Tarrant. of Chippenham, Wiltshire."
2816701,TUCKER,ALBERT HENRY,A H,38,Distinguished Service Cross,25/06/1945,,Skipper Lieutenant,Royal Naval Reserve,,H.M. Motor Minesweeper 168.,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 8.,"Son of Albert Henry and Miriam Berry Tucker; husband of Frances Mary Elizabeth Tucker, of Milford Haven, Pembrokeshire."
2816702,TYAS,REGINALD CHARLES,R C,26,,24/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411617',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 15-20.,"Son of Reginald and Lillian Tyas; husband of Lily Hilda Doris Tyas, of Ann Arbor, Michigan, U.S.A."
2816703,VICKERS,DOUGLAS RYLAND,D R,28,,24/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'74622',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 30.,"Son of Vincent Rawson Scott Vickers and Gwyneth Howard Vickers, of Wye, Kent. Diploma in Estate Management, Wye College A.L.A.S.;."
2816704,WATSON,JOHN CROCKATT,J C,26,,06/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'1354770',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 8.,"Son of Thomas and Margaret Mary Watson, of Jordanhill, Glasgow."
2816705,WATT,ALEXANDER WEST,A W,31,,25/06/1945,,Skipper,Royal Naval Reserve,,H.M. Motor Minesweeper 168.,,United Kingdom,'168',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Son of George and Christina Watt, of Gardenstown, Banffshire; husband of Barbara Watt, of Gardenstown."
2816706,WELSH,ROBERT WEDDERSPOON,R W,24,,24/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'131982',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 30.,"Son of John D. and Elizabeth Welsh, of Dysart, Fife."
2816707,WILLIAMSON,JOHN,J,22,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1093296',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. B. 16-20.,"Son of John and Ida Williamson, of Sherburn Hill, Co. Durham."
2816708,WILLMOTT,GORDON HERBERT EDMUND,G H E,23,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1127139',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. B. 16-20.,"Son of C. M. and Evelyn Willmott; husband of Joan Willmott, of Wheelton, Lancashire."
2816709,WILSON,JACK,J,34,,04/06/1944,,Private,Australian Infantry,,A.I.F. 2/24th Bn.,,Australian,'VX35149',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 32.,"Son of Ted and Lucy Wilson; husband of Mary Eileen Gladys Wilson, of North Melbourne, Victoria, Australia."
2816693,SHORTALL,JAMES PATRICK,J P,24,,30/09/1943,,Corporal,Royal Fusiliers (City of London Regiment),"Special Air Service Regiment, A.A.C.",,and 2nd,United Kingdom,'6464231',Italy,"STAGLIENO CEMETERY, GENOA",Joint grave III. C. 31.,
641160,PHILLIPS,,T F,0,,31/10/1918,,Sapper,Royal Engineers,,54th Field Coy.,,United Kingdom,'236894',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 24.,
641225,WRAGG,,C H,0,,11/11/1918,,Lance Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'8387',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 12.,
641178,ROWNTREE,,F,0,,05/10/1918,,Private,Royal Army Medical Corps,,51st Stationary Hosp.,,United Kingdom,'8646',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 7.,
641179,SCOTT,,W J,0,,02/02/1918,,Sapper,Royal Engineers,,527th Durham Field Coy.,,United Kingdom,'470207',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 16.,
641181,SHIPLEY,,H,0,,02/10/1918,,Lieutenant Colonel,King's Own (Royal Lancaster Regiment),British West Indies Regiment,11th Bn.,attd. 11th Bn.,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 5.,
641011,BARNETT,,A,23,,05/11/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'25205',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 45.,
641008,BAILEY,WILHELMINA,W,0,,23/09/1918,,Nurse,Voluntary Aid Detachment,,38th Stationary Hosp.,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 36.,
641161,PHILLIPS,,W,0,,28/10/1918,,Carpenter,Mercantile Marine Reserve,,H.M.S. Partridge II,,United Kingdom,'921982',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 1.,
641168,RAPSEY,,A N,0,,05/10/1918,,Private,Army Service Corps,,19th Remounts Sqdn.,,United Kingdom,'R4/139584',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 6.,
641170,REELS,,A H,0,,19/10/1918,,Shoeing Smith,Royal Field Artillery,,Base Details,,United Kingdom,'900647',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 17.,
641227,YOUNG,,J W,0,,22/12/1918,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 22nd Field Amb.,United Kingdom,'T1/SR/333',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 45.,
641043,COOPER,THOMAS,T,40,Mentioned in Despatches,17/01/1919,,Staff Serjeant,Royal Army Service Corps,,1st H.T. Coy. 48th Div. Train,,United Kingdom,'T4/248073',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 48.,"Son of the late Charles and Hannah Cooper, of Kenilworth, Warwickshire; husband of Olive Cooper, of 90, Preston Rd., Yardley, Birmingham."
641044,COSGROVE,ALFRED HENRY,A H,41,,31/03/1918,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'200863',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 3.,"Son of James and Annie Cosgrove, of Erdington; husband of Mary Cosgrove, of 187, Summer Rd., Erdington, Birmingham."
641045,COULSON,HARRY,H,26,,02/11/1918,,Bombardier,Royal Field Artillery,,25th Bty. 35th Bde.,,United Kingdom,'61132',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 34.,"Husband of Rosalie Coulson, of 64, Mineral St., Plumstead, London."
641046,COULTER,,C W,21,,22/10/1918,,Driver,Royal Engineers,,54th Field Coy.,,United Kingdom,'33688',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 24.,"Son of John Edwin and Alice Maud Coulter, of Little Budds, Thurnham, Detling, Maidstone."
641047,COX,EDWARD ELLWOOD,E E,24,,08/11/1918,,Bombardier,Royal Garrison Artillery,,"""V"" Anti-Aircraft Bty. 136th Anti-Aircraft Sect.",,United Kingdom,'186953',Italy,"STAGLIENO CEMETERY, GENOA",II. B. 9.,"Son of Robert and Rose Catherine Cox, of 4, Abbott's Hill, Ramsgate."
641048,CRACKNELL,EDWARD,E,24,,07/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'57511',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 42.,"Son of John and Jane Cracknell, of 49, Arncliffe Terrace, Bradford."
641049,CRIPPIN,,C W,22,,26/10/1918,,Private,Army Service Corps,,23rd Div. M.T. Coy.,,United Kingdom,'M2/137386',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 38.,"Son of Richard Robert and Lizzie Crippin, of 194, Abbey Foregate, Shrewsbury."
641050,CRIPPS,ROBERT CYRIL,R C,21,,09/05/1918,,Corporal,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'266087',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 5.,"Son of Richard Charles and Ellen Cripps, of Frederick St., Waddesdon, Bucks."
641052,DARNELL,WILFRED ARTHUR,W A,20,,21/02/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'40451',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 10.,"Son of Arthur and Frances Eleanor Darnell, of 112, Lambert Rd., Grimsby. Twice previously wounded in the Ypres salient."
641053,DAVIES,HARRY JOHN,H J,27,,06/07/1918,,Driver,Army Service Corps,,2nd Auxiliary Pack Train,,United Kingdom,'T/276928',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 28.,"Husband of Ruby Alice Trower (formerly Davies), of Frederick Villa, Gainsboro' Drive, Prittlewell, Southend-on-Sea."
641054,DAVIES,THOMAS,T,30,,06/11/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'47248',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 50.,"Son of James and Alice Davies, of 2, Sunny Terrace, Lisbon, Treboeth, Swansea. Born at Brynhyfryd, Swansea."
2816653,HORABIN,WILLIAM,W,30,,05/08/1945,,Gunner,Royal Artillery,,29 Lt. A. A. Regt.,,United Kingdom,'1788861',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 10.,
2816619,BUCKLE,DUDLEY GORDON GEORGE,D G G,0,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1810316',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 24.,
2816620,CANOVAN,STANISLAUS IGNUTIUS,S I,0,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1238313',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 30.,
2816655,HUGHES,CORNELIUS,C,0,,25/06/1945,,Chief Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/KX 147130',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,
2816665,LEBOLDUS,JOHN ANTHONY,J A,0,,24/11/1943,,Flight Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn.,,Canadian,'R/155568',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 15-20.,
2816699,SUMNER,JOHN MICHAEL,J M,0,,24/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1801255',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 27-30.,
2816710,YOUNG,NORMAN LEWIS,N L,0,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1238128',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 10.,
2816622,CARTER,EDWARD JAMES,E J,0,,25/06/1945,,Leading Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/KX 161310',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 7.,
641017,BLANCHARD,GEORGE,G,0,,10/11/1918,,Stoker 1st Class,Royal Navy,,H.M.S. Lizard.,,United Kingdom,'K/7644',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 8.,
641018,BLOOMFIELD,,S E,0,,23/09/1918,,Private,Army Service Corps,,,"attd. ""V"" Anti-Aircraft Bty.",United Kingdom,'T/299485',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 37.,
641004,ARMITAGE,,C W,0,,02/12/1918,,Farrier Corporal,Royal Army Service Corps,,2nd Auxiliary Pack Train,,United Kingdom,'T4/252573',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 42.,
641006,AZZOPARDI,,C,0,,08/10/1918,,Officer's Cook 2nd Class,Royal Navy,,H.M.S. Wallflower.,,United Kingdom,'L/3255',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 9.,
641000,ALLEN,,A G,36,,03/11/1918,,Sapper,Royal Engineers,,95th Field Coy.,,United Kingdom,'62112',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 40.,"Husband of Prudence Alice Allen, of 326, Gordon Rd., Gordon Estate, Nottingham."
641001,ALLEN,WILLIAM,W,23,,30/09/1918,,Private,Royal Army Medical Corps,,51st Stationary Hosp.,,United Kingdom,'52120',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 4.,"Son of Thomas and Mary Allen, of Stockport."
641002,ALVEY,JAMES,J,0,,25/06/1918,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15722',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 18.,"Husband of Clara Alvey, of 5, Eagle Place, Alison Rise, Great Alfred St., Nottingham."
641003,ANDERSON,FRANK LAWRANCE,F L,29,,05/03/1919,,Corporal,Army Pay Corps,,,,United Kingdom,'16298',Italy,"STAGLIENO CEMETERY, GENOA",II. B. 3.,
641005,ATTENBOROUGH,JABEZ,J,30,,30/10/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'203696',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 15.,"Husband of Eve Attenborough, of Rock View Cottage, Temple Walk, Matlock Bath Matlock. Born at Chesterfield."
641007,BAILEY,HAROLD,H,20,,10/11/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'44942',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 9.,"Son of Reuben Seddon Bailey, of Station House, 107, Station Lane, Featherstone, Pontefract. Born at Holbeck, Leeds."
641009,BARKER,,A,28,,12/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'28043',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 14.,"Son of William and Ann Barker, of 3, Westwood Terrace, Hunslet Hall Rd., Leeds; husband of Frances E. Barker, of 15, Noster St., Beeston, Leeds. Previously wounded at Beaumont-Hamel on 12th Nov., 1916."
641010,BARKER,WILLIAM HAROLD,W H,33,,08/11/1918,,Private,Manchester Regiment,,22nd Bn. formerly 16th Bn.,,United Kingdom,'27032',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 6.,"Son of James and Catharine Barker, of Kay St., Withington, Manchester."
641012,BEAUMONT,,E,23,,24/10/1918,,Farrier Corporal,Army Service Corps,,H.T. 1st Coy. 7th Div. Train,,United Kingdom,'T4/253702',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 27.,"Son of William and Mary Ann Beaumont, of Albion St., Millbridge, Liversedge, Yorks."
641013,BELLER,,C J L,29,,07/11/1918,,Driver,Army Service Corps,,,attd. 7th Div. H.Q.,United Kingdom,'TS/39',Italy,"STAGLIENO CEMETERY, GENOA",II. B. 8.,"Husband of Florence Beller, of 148, Derby Rd., Southampton."
641014,BILES,,S J,26,,22/11/1918,,Lance Corporal,Royal Engineers,,54th Field Coy.,,United Kingdom,'16517',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 31.,"Son of John and Fanny Biles, of Purfleet, Essex. Born at New Brompton (now Gillingham), Kent."
641015,BIRD,,L W,21,,06/07/1918,,Pioneer,Royal Engineers,,6th Telephone Construction Coy.,,United Kingdom,'237895',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 25.,"Son of William and Mary Bird, of 2, Allen Rd., Northampton."
641016,BLACKMORE,FREDERICK SAMUEL,F S,27,,31/10/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'10416',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 22.,"Son of Samuel and Mary Blackmore, of 40, Clifford St., Chudleigh; husband of Amy Blackmore, of 47, Clifford St., Chudleigh, Devon."
641019,BLOOR,PERCY HORACE,P H,21,,11/02/1918,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'4384',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 14.,"Son of George and Ellen Bloor, of 24, Bloomsbury Square, London."
641020,BOND,GEORGE WILLIAM,G W,37,,21/11/1918,,Gunner,Royal Garrison Artillery,,316th Siege Bty.,,United Kingdom,'119934',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 29.,"Son of James and Elizabeth Bond, of Manor Park, Essex; husband of Grace Louisa Bond, of 124, Orford Rd., Walthamstow, Essex."
641021,BOORMAN,,A,37,,02/02/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'235445',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 17.,"Husband of Edith Boorman, of ""Compton,"" 38, Woodman Rd., Coulsdon, Surrey."
641022,BOULTON,HERBERT STANLEY,H S,35,,06/04/1918,,Gunner,Royal Field Artillery,,25th Div. Ammunition Col. attd. 25th Ammunition Sub. Park,,United Kingdom,'45847',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 1.,"Son of William and Mary Boulton, of Burslem, Stoke-on-Trent. Enlisted Sept., 1914."
641023,BRAY,CHARLES HENRY PHILLIPS,C H P,28,,06/01/1918,,Gunner,Royal Garrison Artillery,,94th Heavy Group,,United Kingdom,'322028',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 24.,"Son of Ambrose and Jane Bray, of 19, Basset St., Camborne, Cornwall."
641024,BRINE,,A,31,,29/10/1918,,Corporal,Royal Engineers,Royal Garrison Artillery,5th Bde. Signal Sect.,attd.,United Kingdom,'252577',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 11.,"Son of John Brine, of 39, Sherborne Causeway, Shaftesbury, Dorset."
641025,BROWNE,ERNEST FREDERICK,E F,23,,22/10/1918,,Stoker,Royal Australian Navy,,H.M.A.S. Huon.,,Australian,'6302',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 22.,"Son of Frederick William Powell Browne and Susan Matilda Browne, of Port Kembla, New South Wales. Born at Wollongong, New South Wales."
641026,BROWNE,REGINALD CLAUDE,R C,19,,26/10/1918,,Stoker,Royal Australian Navy,,H.M.A.S. Huon.,,Australian,'4854',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 37.,"Son of Frederick William Powell Browne and Susan Matilda Browne, of Port Kembla, New South Wales. Born at Wollongong, New South Wales."
641027,BRUCE,GILBERT CRAIG,G C,20,,10/11/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13233',Italy,"STAGLIENO CEMETERY, GENOA",II. B. 14.,"Son of James and Jeanie Craig Bruce, of 132, Farmeloan Rd., Rutherglen, Glasgow."
641028,BRYANT,CHARLES CULLEN,C C,20,,15/02/1918,,Private,Army Service Corps,,1037th M.T. Coy.,,United Kingdom,'DM2/224234',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 11.,"Son of Mary Bryant, of 23, St. George's Rd., Eastbourne, and the late Charles Bryant."
641029,BUCK,JESSE,J,25,,25/05/1918,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'240751',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 8.,"Son of Herbert and Alice P. Buck, of Walliss Farm, Mayfield, Sussex. Born at Pinehurst, Jarvis Brook, Tunbridge Wells."
641030,BUNN,RICHARD HARRY,R H,29,,27/09/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 102nd Bde.",,United Kingdom,'96606',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 2.,"Husband of Lilian Mary Bunn, of 32, Don Place, Don Rd., Brightside Lane, Sheffield."
641031,BUSS,BENJAMIN WILLIAM,B W,26,,02/11/1918,,Lance Bombardier,Royal Garrison Artillery,,197th Siege Bty.,,United Kingdom,'42135',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 32.,"Son of Christopher and Olive Alice Buss, of Ditches Green, Ockley, Dorking, Surrey. Born at Tismans Common, Rudgwick, Horsham."
641051,CURTIES,,D T L,0,,25/10/1918,,Lieutenant,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 34.,
641060,DODD,,R A,0,,30/11/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33980',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 41.,
641032,BUTLER,,H,24,,31/05/1918,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'203354',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 10.,"Son of Mrs. Sarah Ann Butler, of 24, King St., Sutton Bridge, Wisbech."
641033,CASEY,,W B,27,,01/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'11597',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 31.,"Son of R. J. and Clara Casey, of 24, Offley Rd., Brixton, London."
641034,CATER,,W,31,,24/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 190th Bde.",,United Kingdom,'233589',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 4.,"Son of Mr. and Mrs. Cater, of Ilford, Essex."
641035,CAUTLEY,LAURENCE,L,23,Military Medal,29/10/1918,,Serjeant,Yorkshire Regiment,,8th Bn.,,United Kingdom,'12363',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 7.,"Son of William Henry and Margaret Holmes Cautley, of 1, George St., Hedon, Hull."
641036,CLARK,JAMES FENWICK,J F,30,,07/11/1918,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7255',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 49.,"Son of Harry Marshall Clark and Alice Mary Clark, of Itsday Villas, 15, Godson Rd., Waddon, Croydon."
641037,COLE,GEORGE HENRY,G H,22,,06/11/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'34342',Italy,"STAGLIENO CEMETERY, GENOA",II. B. 12.,"Son of George Herbert and Ellen Elizabeth Cole, of 11, Queen St., Dawlish, Devon."
641038,COLEMAN,,W E J,25,,07/11/1918,,Private,Army Service Corps,,Army Printing and Stationery Services G.H.Q. (Italy),,United Kingdom,'MS/4809',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 48.,"Son of George and Annie Coleman, of East Dulwich, London; husband of Sarah Coleman, of Dark Lane, Stotfold, Baldock, Herts."
641039,COLLETT,HARRY,H,28,,29/10/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'39538',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 9.,"Son of Harry and Maria Collett, of Willenhall; husband of Nellie Collett, of New Buildings, Wednesfield Rd., Willenhall, Staffs."
641040,COLTON,JAMES HENRY,J H,22,,21/10/1918,,Stoker,Royal Australian Navy,,H.M.A.S. Huon.,,Australian,'2952',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 20.,"Son of Henry Coutler Colton and E. G. Colton, of 15, Miles St., Richmond, Victoria. Born at Bayswater, Victoria, Australia."
641041,CONNOR,JAMES,J,25,,15/10/1918,,Clerk,British Red Cross Society,,,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 13.,"Husband of Mary Ann Connor, of 9, St. Swithin's Terrace, Lewes, Sussex. Joined the British Red Cross Society and proceeded to France 10th Oct., 1914."
641042,COOPER,,C,27,,01/11/1918,,Sapper,Royal Engineers,,102nd Field Coy.,,United Kingdom,'140253',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 28.,"Son of R. R. and the late Minnie Cooper. Born at Sevenoaks, Kent."
641099,HIND,,A,0,,31/10/1918,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'33256',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 25.,
641055,DAVISON,NATHANIEL,N,36,,18/02/1919,,Driver,Royal Field Artillery,,''C'' Bty. 103rd Bde.,,United Kingdom,'129849',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 51.,"Son of George and Mary Ann Davison, of Byker, Newcastle-on-Tyne. Served 8 years in A.S.C. and 4 years on Reserve. Postman in Amble, Northumberland for 9 years. Re-enlisted in 1916."
641056,DAY,ARTHUR CHARLES,A C,27,,08/11/1918,,Gunner,Royal Field Artillery,,23rd Div. Ammunition Col.,,United Kingdom,'204970',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 5.,"Son of Charles and Fanny Day, of Wednesfield, Wolverhampton; husband of May Day, of 73, Nine Elms Lane, Park Village, Wolverhampton."
641057,DELL,,G,33,,13/10/1918,,Leading Telegraphist,Royal Navy,,H.M.S. Hydra.,,United Kingdom,'225077',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 11.,"Son of Levi and Fanny Dell, of Southend-on-Sea."
641058,DILLON,,F J,33,,16/11/1918,,Private,Border Regiment,Labour Corps,3rd Bn.,transf. to (191798) 210th Employment Coy.,United Kingdom,'5251',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 21.,"Husband of Elizabeth Dillon, of 1, Spencer St, Everton. Born at Carlisle."
641059,DIX,GEORGE CHARLES,G C,22,,13/10/1918,,Leading Seaman,Royal Navy,,H.M.S. Hydra.,,United Kingdom,'J/14543',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 12.,"Son of John and Annie Dix, of Witney, Oxon; husband of Emma Louisa Dix, of 15, St. Olave's Rd., Norwich."
641061,DOUGLAS,THOMAS,T,25,,18/11/1918,,Gunner,Royal Garrison Artillery,,"""V"" Anti Aircraft Bty. 136th Anti Aircraft Sect.",,United Kingdom,'211478',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 24.,"Son of Sarah Jane Douglas, of 9, Christopher St., Stockton-on-Tees, and the late George Douglas."
641073,FRASER,WILLIAM WHITE,W W,27,,22/09/1918,,Private,Cameron Highlanders,,"""D"" Coy. 2nd Bn.",,United Kingdom,'8157',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 34.,"Son of Jane Murray Fraser, of Pinkie Pans, Musselburgh, Edinburgh. Enlisted Jan., 1908 and served in India for 6 years."
641062,DOWSE,HENRY HARVEY,H H,24,,10/11/1918,,Lieutenant,Royal Air Force,Army Service Corps,139th Sqdn.,and,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 7.,"Son of the Rev. Canon John Clarence Dowse, M.A. and Jane Henrietta Dowse, of Seafield Lodge, Monkstown, Co. Dublin."
641063,DUNN,ALBERT EDWARD,A E,20,,18/12/1917,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'L/11700',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 32.,"Son of Samuel Abraham and Sarah Ann Dunn, of 30, Picton St., Camberwell, London. Born at High Wycombe."
641064,ECCLES,JOHN,J,27,,27/10/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/14597',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 41.,"Husband of Elizabeth Sarah Harding (formerly Eccles), of 91, Trevelyan Rd., Tooting, London."
641065,EKE,,C H,31,,29/10/1918,,Canteen Manager,Navy and Army Canteen Board,,H.M.S. Hussar.,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 13.,"Husband of Esther Eke, of 28, Clifton St., Plymouth."
641066,ELRICK,JAMES,J,28,,21/01/1918,,Sapper,Royal Engineers,,95th Field Coy.,,United Kingdom,'408145',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 19.,"Son of James and Elspeth Elrick, of Aberdeen."
641067,EVANS,ALBERT CHARLES,A C,24,Military Medal,26/11/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 241st Bde.",,United Kingdom,'830133',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 38.,"Son of Enoch and Sarah A. Evans, of 17, Church Walk, St. Johns, Worcester."
