Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2850859,STEVENSON,BERT LLOYD,B L,40,,08/01/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/128230',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 62. Grave 12111.,"Son of Samuel Baird Stevenson and Sarah W. Stevenson; husband of Mary Lavina Stevenson, of Vancouver, British Columbia."
2850862,TURTLE,LEONARD EDGAR,L E,24,,15/09/1946,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/14865',Canada,SASKATOON (WOODLAWN) CEMETERY,Block K. Lot 122. Grave 12956.,Son of Alfred E. Turtle and Kathleen I. Turtle of Cavalier; husband of Z. Maxine Turtle of Saskatoon.
2850863,TWEEDIE,DONALD,D,22,,08/04/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'402420',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 68.,"Son of Walter Ernest and Amy Gertrude Tweedie, of Portland, New South Wales, Australia."
2850865,VOGELSANG,EDWARD WALTER,E W,22,,08/01/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/10495',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 99. Grave 11156.,"Son of Joseph and Elizabeth Vogelsang, of Saskatoon."
2850868,WOOD,JOHN WYLIE,J W,29,,11/11/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/4556',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 88. Lot 27. Grave 10636.,"Son of John T. Wood and Gertrude Wood, of Saskatoon."
2850870,WYMAN,MERRIT MALONE,M M,32,,01/10/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/62140',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 7.,"Son of Claude E. Wyman and Elizabeth Bertha Wyman, husband of Eva Kathleen Wyman, of Saskatoon."
2850798,BAIRD,FRANCIS VICTOR,F V,55,,10/08/1946,,Sergeant,Royal Canadian Engineers,,,,Canadian,'L/22476',Canada,SASKATOON (WOODLAWN) CEMETERY,Block K. Lot 124. Grave 12894.,"Father of Helen Code, of Toronto, Ontario."
2850795,AIKEN,NORMAN,N,45,,18/01/1944,,Private,Veterans Guard of Canada,,,,Canadian,'L/33022',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 73. Grave 1 1636.,"Son of Charles H. Aiken and Elizabeth Aiken, of Saskatoon; husband of Mary Aiken, of Meadow Lake."
2850803,CAIRNS,LEONARD MELVILLE,L M,21,,19/03/1942,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Haro,,Canadian,'V/11609',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave 119.,"Son of Patrick J. Cairns and Ella Cairns, of Saskatoon."
2850806,COWAN,WILLIAM BOYLE,W B,53,,28/12/1945,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/75208',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 9. Grave 12554.,"Son of Samuel and Agnes Cowan; husband of Agnes Cowan, of Saskatoon."
2850809,DAVEY,JAMES,J,31,,03/04/1945,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'L/36209',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 31. Grave 12218.,"Son of John and Gertie Davey, of Keatley; husband of Frances Pauline Davey, of Orillia, Ontario."
2850812,FORD,HUBERT VERNOL,H V,20,,07/03/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/120660',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave 112.,"Son of Herbert Edward and Nora Dorothy F. Ford, of Kinloch."
2850815,GRAY,GORDON,G,19,,31/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1361191',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 130. Grave 10914.,"Son of William and Jessie Gray, of Kirn, Argyllshire, Scotland."
2850818,HERLEN,ERNEST OSBORNE,E O,25,,09/06/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/46827',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 43. Grave 11885.,"Son of Ernest Waldemar Herlen and Ina Maria Herlen, of Saskatoon, husband of Alice Mabel Herlen, of Saskatoon."
2850820,HOBSON,JOHN (JACK) KENNETH,J K,21,,10/08/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/11647',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 88. Lot 19. Grave 10956.,"Son of Harry and Annie Hobson, of Saskatoon."
2850821,HUNT,ALLAN WILLIAM JOHN,A W J,27,,14/03/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'420343',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 96. Grave 11257.,"Son of William and Lillian Hunt, of Chatswood, New South Wales, Australia; husband of Grace Hunt, of Chatswood."
2850825,JOYCE,FREDERICK JOHN,F J,36,,14/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/75200',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 92. Lot 21. Grave 11069.,"Son Cornelius and Helen Joyce, of Farnborough, Kent, England; husband of Amelia Joyce of Saskatoon."
2764989,HAMER,WILLIAM W.,W W,28,,15/08/1917,,Private,Canadian Infantry,,210th Bn.,,Canadian,'255427',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 8. B 29.,"Son of Richard and Alice Hamer, of Unity, Sask."
7518983,FITZJOHN,FRANCIS DANIEL,F D,30,,23/03/1917,,Private,Canadian Infantry,,65th Bn.,,Canadian,'472055',Canada,SASKATOON (WOODLAWN) CEMETERY,"Lot 24. Block 22, Section N 1/3, Grave 1668.",
