Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
473825,KLANG,,A,0,,25/04/1917,,General Servant,Mercantile Marine,,"H.M.T. ""Maryland.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 57.,
473750,DAY,ALBERT GEORGE,A G,23,,14/08/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1796',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 63.,"Son of George Morse Day and Evangeline Day, of Sheffield, Tasmania."
473751,DEAR,ARCHIBALD DEE,A D,19,,16/05/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240454',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 13.,"Son of Christopher and Florence Dear, of Coat, Martock, Somerset."
473752,DICK,ERNEST JOHN EDMOND,E J E,24,,12/06/1916,,Private,New Zealand Reinforcements,,12th,,New Zealand,'11845',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 33.,"Son of Alexander and Eliza Dick, of Whakapirau, New Zealand."
473753,DICKINSON,THOMAS MALCOLM,T M,27,Distinguished Flying Cross,04/01/1921,,Captain,16th Indian Cavalry,,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 76.,"Son of Mrs. G. H. Paget Davies (formerly Dickinson), of 25, Brunswick Terrace, Hove, Sussex, and the late Capt. T. M. Dickinson (Royal Artillery). Born at Woolwich."
473925,SERVICE,,H J,0,,20/09/1916,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'1765',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 16.,
473926,SHAW,,E F,21,,24/06/1916,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'2594',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 55.,
473927,SHEARING,,T,0,,01/03/1916,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'3315',Egypt,SUEZ WAR MEMORIAL CEMETERY,Spec. Memorial.,
473743,CRAWFORD,WILLIAM PEACOCK,W P,22,,17/09/1916,,Fourth Engineer,Mercantile Marine,,"S.S. ""Cassis.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 28.,
473780,FRYER,,R,0,,07/04/1919,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'292847',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 1.,
473781,GALLWEY,HERBERT STANLEY,H S,0,,23/10/1918,,Bombardier,Australian Field Artillery,,1st Bde.,,Australian,'2488',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 13.,
473782,GAMILLE,JULES,J,0,,21/07/1918,,Labourer,Mauritius Labour Corps,,,,United Kingdom,'2232',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 10.,
473991,WRIGHT,,F,0,,19/01/1920,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5561',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 86.,
473993,BARLLA,,J,0,,10/08/1917,,Labourer,Indian Labour Corps,,34th Khasi Labour Coy.,,Indian,'1599',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 55.,
473994,BISHNA,,,0,,14/08/1920,,Follower,Followers Central Depot,,Amritsa,,Indian,'12728',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 73.,"Son of Kamur, of Karbath, Lahore."
473754,DIX,,C H,33,,10/04/1916,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'12171',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 65.,
473784,GASKIN,HERBERT HAROLD,H H,0,,08/06/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/573',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 52.,
473788,GREENHALGH,HAROLD,H,0,,17/12/1914,,Sapper,Royal Engineers,,2nd East Lancs. Field Coy.,,United Kingdom,'981',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 4.,
473739,COOTE,,A,0,,22/02/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19541',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 21.,"Husband of Annie May Coote, of Top Farm, Grafham, Hunts."
473700,ABBOTT,WALTER JOHN,W J,0,,03/11/1916,,Private,Royal Marine Light Infantry,,"H.M.S. ""Humber.""",,United Kingdom,'CH/11391',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 36.,(Served as CARTER).
473701,ALEXANDER,ROBERT ERNEST,R E,0,,22/12/1915,,Private,Australian Army Medical Corps,,2nd Casualty Clearing Station,,Australian,'7322',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 62.,"Son of James and Susan Alexander. Born at Toolamba, Victoria, Australia."
473702,ALLAN,WALLACE,W,52,,29/06/1916,,Captain,Lincolnshire Regiment,Royal Scots Fusiliers,1st Garrison Bn,formerly 7th Bn.,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 62.,"Husband of Katherine Y. Allan, of 51, Keir St., Pollokshields, Glasgow."
473703,ALLEN,JOHN,J,27,,11/06/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/898',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 58.,"Son of William and Mary Allen. Born at Reefton, New Zealand."
473704,ANSBACHER,CYRIL LOUIS,C L,25,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'3498',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 50.,"Son of Alice Maud and the late Harry Cecil Ansbacher; husband of Kathleen Ansbacher, of Bangalow, New South Wales. Born in New Jersey, U.S.A."
473705,ARMSTRONG,ROBERT,R,35,,01/01/1917,,Able Seaman,Royal Australian Naval Bridging Train,,,,Australian,'196',Egypt,SUEZ WAR MEMORIAL CEMETERY,D 36.,"Son of Robert Thomas Armstrong and Bessie Armstrong, of 51, Highett St., Richmond, Victoria, Australia."
473707,BAILEY,DOUGLAS INGRAM,D I,34,,16/11/1918,,Lieutenant,London Regiment (The Rangers),Royal Warwickshire Regiment,12th Bn.,attd. 1st Garrison Bn.,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 17.,"Son of Joshua Bailey of 77, Landells Rd., East Dulwich, London."
473714,BECKETT,RICHARD,R,45,,08/02/1916,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1180',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 32.,"Husband of Catherine Beckett, of 143, Harcourt St., Ardwick, Manchester."
473715,BECKTON,WILLIAM,W,21,,23/03/1918,,Lieutenant,Royal Flying Corps,Royal Welsh Fusiliers,,and 5th Bn. ,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 9.,"Son of William and Edith Beckton, of Crofton, Castletown, Isle of Man."
473716,BEMOLD,LEONARD CORNELIOUS,L C,0,,09/02/1916,,Trooper,Australian Light Horse,,3rd,,Australian,'1843',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 14.,
473717,BENNETT,FRANCIS JOHN,F J,21,,17/09/1918,,Flight Cadet,Royal Air Force,Royal Army Ordnance Corps,,and (O/5710),United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 4.,"Son of John and Emma Bennett, of 23, Cecil Rd., Rochester, Kent."
473718,BIGGS,WILLIAM ISAAC,W I,26,,07/04/1919,,Private,Hampshire Regiment,,1st/6th Bn.,,United Kingdom,'206254',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 75.,"Son of Joseph and Shazdilala Biggs, of 45, Birstall St., Leicester."
473719,BISS,HENRY WILLIAM,H W,21,,12/07/1916,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'1384',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 58.,"Son of George and Margarite Biss, of 24, Brougham Rd., Hackney, London."
473720,BLAKE,HERBERT RAYMOND,H R,29,,28/11/1918,,Second Lieutenant,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/736',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 23.,"Son of Annie Blake, of The Shelter, Esher Avenue, Walton-on-Thames, Surrey, England, and the late Joseph Aston Blake."
473721,BOWDEN,WILLIAM THEODORE,W T,22,,13/09/1916,,Gunner,Royal Field Artillery,,1st/2nd East Anglian Bde.,,United Kingdom,'489',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 63.,"Son of William and Rachel Bowden, of 83, Corinne Rd., Tufnell Park, London."
473722,BOYLE,EDWARD,E,0,,19/12/1915,,Greaser,Mercantile Marine,,"H.M.T. ""Persic""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 25.,
473723,BRITCHER,GEORGE WILLIAM,G W,38,,04/04/1915,,Stoker 1st Class,Royal Navy,,"(R.F.R./IC/221). H.M.S. ""Bacchante""",,United Kingdom,'SS/100604',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 19.,Son of Mrs. Martha Hughes.
473724,BURDEN,HENRY,H,24,,16/11/1915,,Private,Royal Marine Light Infantry,,"H.M.S. ""Fox.""",,United Kingdom,'PLY/15174',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 9.,
473725,BURGIS,FREDERICK,F,0,,13/03/1916,,Driver,Royal Field Artillery,,1st/1st East Lancs Bde.,,United Kingdom,'1159',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 57.,
473726,BURTON,,L,0,,01/05/1916,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'1785',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 52.,
473727,BUTTERWORTH,JOHN,J,20,,17/12/1914,,Lance Corporal,Royal Engineers,,2nd Field Coy.,,United Kingdom,'694',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 6.,"Son of John and Harriet Butterworth, of 71, Church St., Pendleton, Manchester."
473728,CARR,,T A,0,,02/05/1916,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'3029',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 66.,"Son of Mrs. Ellen Carr, of Bagshaw St., Newton, Hyde, Cheshire."
473729,CARSON,,E,0,,15/06/1918,,Second Engineer,Mercantile Marine,,"H.M.T. ""Ganges.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 30.,
473730,CHADDERTON,,E,25,,26/04/1916,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'3244',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 49.,Son of John and Ann Chadderton.
473733,CLARKE,,M,0,,02/06/1916,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'988',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 41.,
473734,COCKER,WALTER,W,0,,20/07/1916,,Driver,Royal Field Artillery,,272nd Bde.,,United Kingdom,'1297',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 57.,
473731,CHAPPEL,WILLIAM ELDON,W E,20,,04/04/1917,,Lieutenant,Royal Flying Corps,Duke of Cornwall's Light Infantry,,and 2nd/4th Bn. ,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 63.,"Son of Herbert Eldon Chappel and Caroline Mary Chappel, of 31, Pemberley Avenue, Bedford."
473732,CHURCHILL,CECIL AMEY,C A,25,,29/05/1916,,Air Mechanic 1st Class,Royal Naval Air Service,Royal Navy,"H.M.S. ""Egmont""",and Kite Balloon Sect. ,United Kingdom,'12371',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 6.,"Son of Alfred and Delilah Churchill, of 23, Bramford Rd., Wandsworth Rd., London."
473735,COGAN,FREDRICK THOMAS,F T,31,,08/07/1916,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'8874',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 63.,"Son of William Henry and Emily H. Cogan, of 29, Haldane Rd., Fulham, London."
473736,COLLINS,,J J,32,,04/08/1916,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'4149',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 22.,"Son of Joseph and Mary Collins, of 22, Canonbury Avenue, Canonbury Rd., Islington, London."
473738,COOK,FRANCIS RICHARDSON,F R,20,,22/02/1918,,Lieutenant,Royal Flying Corps,East Yorkshire Regiment,,and,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 46.,"Son of John William and Eda Cook, of ""St. Aubyn,"" Hardy Rd., Blackheath, London."
473741,COX,ARTHUR GEORGE,A G,29,,30/01/1916,,Private,Royal Army Medical Corps,,,attd. 88th Field Amb.,United Kingdom,'62192',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 38.,"Son of Frederick and Letitia Cox. Born at Downe, Rothienarches, Inverness-shire."
473742,COX,WILLIAM CHARLES,W C,0,Mentioned in Despatches,21/04/1919,,Lieutenant Colonel,Somerset Light Infantry,,Cdg. 1st/4th Bn.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 78.,"Russian Order of St. Anne, 3rd Class (with Swords). Son of Lt. Gen. Sir J. W. Cox, K.C.B."
473744,CREW,RUPERT JAMES,R J,17,,24/11/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3523',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 60.,"Son of George and Elizabeth Crew, of Menangle St., Picton, New South Wales. Born at Yass, New South Wales."
473745,CRYMBLE,WILLIAM,W,35,,12/10/1916,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 61.,"Son of Hugh and Lizzie Crymble, of Ballee, Downpatrick, Co. Down. L.R.C.P.S.G., L.M."
473746,CUSTANCE,,H G,21,,29/06/1916,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'3629',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 37.,"Son of Mrs. Sarah Ann Custance, of 15, King's Rd., Luton, Beds."
473747,DAVIDSON,,A H,27,,20/02/1920,,Private,Royal Army Service Corps,,No. 1 Field Workshop,,United Kingdom,'M/321142',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 87.,"Son of A. H. and. Caroline A. Davidson, of 18, Gurrick St., Edge Hill, Liverpool."
473748,DAWE,WILLIAM HENRY,W H,41,,10/06/1919,,Corporal,Royal Army Medical Corps,,2nd London Sanitary Coy,,United Kingdom,'546039',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 81.,"Son of the late William and Eliza Dawe, of Plymouth; husband of Elizabeth Mary Dawe, of Alvington House, 74, North Rd., Plymouth. Sanitary Inspector, Plymouth Corporation."
473749,DAWSON,JOHN LEONARD,J L,20,,06/05/1916,,Second Lieutenant,Bedfordshire Regiment,,10th Bn. attd. 1st/5th Bn.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 50.,"Son of William Charles Dawson, of Lima, Peru, and Annie Florence Dawson, of 4, Manor Rd., Richmond, Surrey. Gazetted from London Scottish."
473840,McCONAGHY,,W,0,Distinguished Service Order,04/07/1918,,Major,Royal Army Medical Corps,,,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 89.,"Egyptian Order of The Nile 4th Class. Son of M. B. McConaghy, of ""Ferndale,"" Westward Ho, Devon, and the late Surgeon-Gen. William McConaghy."
473841,McCORMICK,,R,0,,16/07/1916,,Lance Corporal,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'3142',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 58.,
473842,McDONALD,HUGH,H,29,,10/12/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/697',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 15.,"Son of Hugh and Catherine McDonald, of Wanganui, New Zealand."
473843,McGREGOR,ERNEST MEREDITH,E M,19,,11/10/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2880',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 37.,"Son of John and Mary Ann McGregor, of 31, Dover St., Williamstown, Victoria, Australia."
473862,MATTHYS,,J,33,,07/05/1919,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'4730',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 79.,
473844,McIVER,EVANDER,E,36,,21/03/1915,,Seaman,Royal Naval Reserve,,"R.I.M.S. ""Dufferin.""",,United Kingdom,'2911B',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 16.,"Son of Murdo McIver and Annie Ferguson McIver, of Lewis; husband of Jane McIver, of 3, Tong, Stornoway, Lewis."
473845,McKAY,ROBERT,R,20,,10/06/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'617',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 56.,"Son of the late John and Elizabeth McKay. Born at Gooramadda, Victoria, Australia."
473846,McKENNA,,J,0,,24/02/1920,,Private,Gordon Highlanders,,1st Garrison Bn.,,United Kingdom,'S/16971',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 88.,
473847,MACKENZIE,,K L W,0,,27/11/1914,,Major,62nd Punjabis,,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 13.,
473849,McLAUGHLIN,,R,0,,12/03/1916,,Acting Bombardier,Royal Field Artillery,,4th East Lancs Bde.,,United Kingdom,'984',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 20.,
473848,McLAREN,THOMAS,T,34,,20/05/1916,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'4211',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 65.,"Husband of Edith McLaren, of 40, George St., Bury."
473850,MACLEAN,,A P,0,,17/09/1918,,Lieutenant,Royal Air Force,Royal Scots,,and 4th Bn.,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 3.,
473851,McLEAVY,,G,23,,17/12/1914,,2nd Corporal,Royal Engineers,,1st/2nd East Lancs. Field Coy.,,United Kingdom,'511',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 1.,"Son of George and Eliza McLeavy, of 53, Walker Rd., Blackley, Manchester."
473852,McPHERSON,,D W,37,Mentioned in Despatches,16/11/1916,,Major,62nd Punjabis,,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 66.,"Son of the late Donald William and Hermione May McPherson; husband of Sybil McPherson, of 14, Elsworthy Rd., Hampstead, London."
473853,MAILEY,WILLIAM JOHN,W J,46,,05/11/1915,,Seaman,Royal Naval Reserve,,"R.I.M.S. ""Minto.""",,United Kingdom,'1396D',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 70.," Son of Michel and Helen Mailey, of Greenock; husband of Margreat Harkins Mailey."
473854,MAN,FREDERICK CECIL,F C,22,,21/02/1919,,Lieutenant,Hampshire Regiment,3rd Queen Alexandra's Own Gurkha Rifles,2nd/5th Bn.,attd. 2nd Bn.,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 40.,"Son of Frederick Henry Dumas Man and Catherine Fenwick Man, of 11, Hyde Park Terrace London, and Mile House, Bransbury, Hants."
473855,MANLEY,,A G,23,,30/01/1919,,Lance Corporal,Royal Army Ordnance Corps,,55th Service Coy.,,United Kingdom,'O/8050',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 35.,"Son of William James and Rose Ellen Manley, of 37, Blacklands, Bridgwater, Somerset."
473856,MANN,JOHN ARMSTRONG,J A,0,,26/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1708',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 43.,
473857,MARSHALL,,W J,20,,19/11/1916,,Gunner,Royal Field Artillery,,3rd/3rd Wessex Bde.,,United Kingdom,'2166',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 64.,"Son of Sarah Ann Marshall, of 6, Wyncombe Rd., Pokesdown, Bournemouth, and the late James Marshall."
473858,MASCIORINI,WILLIAM JULES,W J,21,,06/06/1918,,Private,New Zealand Reinforcements,,,,New Zealand,'69967',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 51.,
473859,MASLEN,,H W,0,,04/06/1916,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'3326',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 14.,
473822,JUKES,ARTHUR STARR,A S,44,,06/03/1917,,Second Lieutenant,London Regiment,,10th Bn.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 47.,"Son of the Rev. Richard Starr Jukes, late Rector of Milton Church, Gravesend, and Mary Jukes; husband of A. F. Jukes, of 9, High St., Long Melford, Suffolk."
473824,KILROY,THOMAS,T,46,,31/07/1918,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3318',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 12.,"Husband of Mary Kilroy, of 40, Teignmouth St., Collyhurst, Manchester."
473826,LACEY,FRANK PHILIP SLEIGH,F P S,26,,29/03/1918,,Second Lieutenant,Royal Flying Corps,Army Service Corps,,and,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 42.,"Son of Ernest Matthew Lacey, of 12, Victoria St., Westminster, London."
473828,LANGLEY,,J,38,,09/02/1916,,Private,Royal Fusiliers,,"""Z"" Coy. 2nd Bn.",,United Kingdom,'1809',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 13.,"Son of James and Sarah Jane Langley of St. Helens; husband of Sarah Jane Langley of 117, College St., St. Helens, Lancs."
473829,LAUDER,LLEWELLYN,L,27,,19/10/1918,,Private,Royal Army Medical Corps,,34th Gen. Hosp,,United Kingdom,'83704',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 12.,"Son of William and Anne Lauder, of Pen y Banc, Ynysybwl, Glam."
473831,LEE,WILLIAM,W,26,,19/08/1918,,Lieutenant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 61.,"Son of Thomas and Mary Lee, of Low Brunton, Wall-on-Tyne, Northumberland."
473833,LEWIN,,H,38,,28/06/1916,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'5349',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 73.,"Husband of Amelia Lewin, of 33, Brunswick St., Luton, Beds."
473834,LEWINGTON,HENRY JAMES,H J,24,,19/04/1916,,Private,City of London Yeomanry (Rough Riders),,"""D"" Sqn. 1st",,United Kingdom,'3045',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 51.,"Son of Mr. and Mrs. F. W. Lewington, of 55, Hollington Rd., East Ham, London."
473835,LOCK,,C L,0,,21/10/1918,,Chief Steward,Mercantile Marine,,"H.M.T. ""Mesopotamia.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 46.,
473836,LOTT,ARTHUR THOMAS,A T,23,,13/04/1916,,Private,Royal Army Medical Corps,,18th Stat. Hosp,,United Kingdom,'5870',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 29.,"Son of Lucy Lott, of 17, Upper Fant Rd., Maidstone, and the late Frank William Lott."
473837,LOWE,ROBERT,R,23,,22/01/1919,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'10747',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 34.,"Son of Abraham and Emma Lowe, of 20, Coombe Rd., Chiswick, London."
473838,LOWE,THOMAS,T,0,,28/11/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3393',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 8.,
473839,McCABE,,F J,0,,18/07/1921,,Corporal,Royal Army Service Corps,,19th Lines of Communication Coy.,,United Kingdom,'S/229',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 78.,
473920,SANDERSON,,G,0,,04/03/1916,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'8813',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 17.,
473861,MATTHEWMAN,BERNARD,B,31,,17/02/1919,,Lance Corporal,Royal Engineers,,R.T.E.,,United Kingdom,'WR/286693',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 39.,"Son of James Matthewman, of Thurgoland, Sheffield; husband of Alice Matthewman, of Wellington House, Queen's Rd., Oldham."
473863,MAYSTEERS,JACK LAURENCE,J L,19,,25/06/1917,,Trooper,Imperial Camel Corps (Australian),,10th Australian Reinforcement,,Australian,'2677',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 40.,"Son of Lucy R. M. Maysteers and the late Edmund Maysteers, of ""Llangollan,"" Belle Vue Hill, New South Wales. Born at Coonabarabran, New South Wales."
473864,MELLOR,WILLIAM,W,26,,17/12/1914,,Serjeant,Royal Engineers,,2nd Field Coy.,,United Kingdom,'216',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 5.,"Son of George and Ellen Mellor, of 98, Rushford St., Longsight, Manchester."
473865,MERCER,JOHN EDGAR,J E,0,,03/12/1919,,Lieutenant,Royal Field Artillery,,,attd. H.Q. Hedjaz Operations,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,Spec. Memorial.,"Husband of Amy Katherine Mercer, of Tarenaki, New Zealand. Alternative Commemoration - buried in Jeddah Non-Muslim Cemetery, Saudi Arabia."
473866,MERSON,FRANK JAMES,F J,0,,28/11/1918,,Trooper,New Zealand Mounted Rifles,,,,New Zealand,'79243',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 24.,
473867,MIDDLETON,GEORGE HENRY,G H,32,,27/03/1917,,Private,Army Service Corps,,596th M.T. Coy.,,United Kingdom,'M2/106041',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 74.,"Son of George and Elizabeth Middleton, of Calverhall, Whitchurch, Salop."
473868,MILLER,GEORGE TWEEDIE,G T,20,,28/09/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"S.S.""Kumeril.""",,United Kingdom,'Clyde Z/8737',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 7.,"Son of Charles and Annie Miller, of Easdale Argyllshire. A Sorting Clerk, Glasgow G.P.O."
473869,MILLER,,J,36,,24/04/1916,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'4981',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 4.,"Husband of Alice Miller, of 15, Little London Place, Heeley, Sheffield."
473870,MITCHELL,SAMUEL WILLIAM,S W,18,,14/06/1916,,Driver,Royal Field Artillery,,270th Bde.,,United Kingdom,'2349',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 24.,"Son of Robert James Mitchell, of The Manor Farm, Foulsham, Guist, Norfolk."
473871,MOBLEY,WILLIAM ARTHUR,W A,23,,29/12/1914,,Private,Welsh Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'10333',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 53.,"Son of John Mobley, of 23, Woden St., Ordsell Lane, Salford, Manchester. Born at Birmingham."
473872,MOORE,GEORGE HENRY,G H,33,,01/03/1916,,Shoeing Smith,Royal Field Artillery,,13th Bty.,,United Kingdom,'46000',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 19.,Son of George Henry and Henrietta Moore.
473873,MORRELL,JAMES EGBERT,J E,40,,24/11/1918,,Private,Australian Reinforcement,,,,Australian,'64941',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 19.,"Born at Maroopna, Victoria, Australia."
