Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367509,COLLINSON,JOSEPH,J,0,,28/05/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Thomas Bartlett.,,United Kingdom,'LT/KX 105213',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of George E. and Martha Collinson; husband of Henrietta Collinson, of West Hartlepool, Co. Durham."
2367510,COLLIS,JACK BEAUMONT,J B,0,,08/12/1943,,Petty Officer Steward,Royal Naval Patrol Service,,H.M. Trawler Rysa.,,United Kingdom,'LT/LX 27663',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",
2367517,COOK,CHARLES HENRY,C H,0,,28/05/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Thuringia.,,United Kingdom,'LT/180339',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.",
2367513,CONNELLY,THOMAS,T,36,,31/03/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/JX 205543',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Peter and Grace Connelly, of Dundee; husband of May S. H. Connelly, of Dundee."
2367684,DOUGAL,DAVID,D,26,,22/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Loch Inver.,,United Kingdom,'LT/JX 215822',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of David and Jessie Dougal; husband of Alice Charlotte Dougal, of South Shields, Co. Durham."
2367685,DOUGAN,HENRY,H,47,,08/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 280935',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Bernard and Jane Dougan; husband of Elizabeth Dougan, of Harrison, New Jersey, U.S.A."
2367689,DOWNIE,JOHN,J,23,,11/07/1945,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2210.,,United Kingdom,'LT/JX 258912',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of John and Jemima Downie, of Dundee."
2368044,HIGGINS,JOSEPH,J,0,,14/12/1939,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Sedgefly.,,United Kingdom,'LT/223W',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.",
2367702,DUNGAR,RONALD ALBERT IVOR,R A I,20,,22/01/1942,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/JX 163896',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.",
2367691,DRAYTON,WILLIAM FREDERICK AUGUSTUS,W F A,19,,24/07/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Fleming.,,United Kingdom,'LT/KX 108062',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Frederick William and Sarah Ann Drayton; husband of Gertrude Drayton, of Gelligaer, Glamorgan."
2368134,IZATT,LIVINGSTONE,L,0,,03/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Alberic.,,United Kingdom,'LT/KX 110059',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Alexander and Mary S. Izatt; husband of Sadie Izatt, of Edinburgh."
2368138,JACKSON,ROBERT JAMES,R J,0,,04/06/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Cocker.,,United Kingdom,'LT/KX 108076',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2368140,JAMES,EDWIN,E,0,,19/08/1942,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Golden Sunbeam.,,United Kingdom,'LT/KX 131175',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2368142,JAMESON,HENRY JOSEPH,H J,22,,25/10/1944,,Signalman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/JX 344524',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 15. Column 1.,"Son of William and Elizabeth Sarah Jameson, of South Woodford. Essex."
2368143,JAMIESON,WILLIAM CRAWFORD,W C,0,,08/12/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Phineas Beard.,,United Kingdom,'LT/KX 144339',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",
2368147,JAQUES,JOSEPH,J,41,,09/07/1942,,Skipper,Royal Naval Reserve,,H.M. Trawler Manor,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.",
2368168,JOHNSON,ALBERT EDWARD,A E,26,,02/02/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Almond,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.",
2368150,JASPER,EDWARD STEWART,E S,39,,15/08/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M.L.S.T. 414.,,United Kingdom,'LT/JX 279359',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Edmund and Francis Jasper; husband of Eileen Jasper, of Whitefield, Lancashire."
2368152,JENKINS,EVAN JAMES,E J,36,,21/02/1941,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Rubens.,,United Kingdom,'LT/5806D',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Husband of Anice Nora Jenkins, of Cardiff."
2367657,DICKERSON,ROBERT WILFRED BARR,R W B,0,,04/06/1941,,Engineman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/KX 99065',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2367658,DICKS,THOMAS MAXWELL,T M,28,,11/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 201998',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Edward and Ida Dicks, of Harbour Buffett, Placentia Bay, Newfoundland."
2367665,DIXON,JAMES,J,21,,19/09/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Alouette.,,United Kingdom,'LT/JX 299794',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Mr. and Mrs. James Dixon, of Culroy, Ayrshire."
2367668,DOCHERTY,CHARLES CECIL,C C,22,,23/11/1943,,Signalman,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/JX 298189',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.",Son of Francis and Maud Elizabeth Docherty.
2367672,DODD,THOMAS JAMES,T J,28,,12/01/1943,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Jacinth.,,United Kingdom,'LT/X 21273A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Walter and Margaret J. Dodd; husband of Mary Dodd, of Fleetwood, Lancashire."
2367787,FINN,ALBERT GEORGE,A G,0,,01/06/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler St. Achilleus.,,United Kingdom,'LT/KX 104833',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2367678,DONNELLY,JAMES,J,25,,06/08/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/JX 253664',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of James and Catherine Donnelly, of Gateshead, Co. Durham; husband of Isabella Donnelly, of Gateshead."
2367679,DONNELLY,JOHN,J,23,,19/03/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Stella Capella.,,United Kingdom,'LT/KX 99831',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of James and Catherine Donnelly, of Possilpark, Glasgow."
2367788,FIRTH,MAURICE VERDUN,M V,25,,08/02/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 186712',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Joseph and Rosa Miriam Firth, of Hull; husband of Frances Morley Firth."
2367681,DORES,ANDREW HASTIE,A H,32,,14/05/1943,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1154.,,United Kingdom,'LT/JX 190083',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of Andrew Thomson Dores and Elizabeth Veitch Dores, of Dunbar, East Lothian; husband of Janet Dores, of Dunbar."
2367683,DORRELL,WILLIAM ROY STEPHEN,W R S,20,,04/06/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 191697',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of William and Alice Frederica Dorrell, of Leicester."
2367789,FIRTH,WALTER,W,24,,19/09/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Alouette.,,United Kingdom,'LT/KX 104361',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of John Thomas Firth and Lily Firth, of Wainstalls, Yorkshire."
2367701,DUNDAS,JAMES,J,31,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 638814',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of James and Mary Ann Dundas, of Thurso, Caithness-shire; husband of Barbara Taylor Dundas, of Thurso."
2367707,DUNN,HARRY,H,39,,25/09/1940,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Sirius.,,United Kingdom,'LT/X 406EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Harry and Elizabeth Bremner Dunn, of Aberdeen; husband of Elizabeth Duncan Dunn, of Aberdeen."
2367728,EGGINTON,REGINALD,R,29,,08/05/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/JX 225796',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Reginald Foley Egginton and Eleanor Ettrick Egginton, of Northwood, Middlesex."
2367729,EKE,GEORGE WILLIAM,G W,17,,01/06/1940,,Steward,Royal Naval Patrol Service,,H.M. Trawler Argyllshire.,,United Kingdom,'LT/JX 173415',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of Mr. and Mrs. H. J. Eke, of Great Yarmouth, Norfolk."
2367731,ELDERS,VICTOR JOHN,V J,0,,20/08/1945,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1456.,,United Kingdom,'LT/JX 428536',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Ephraim Elders, and of Elizabeth Elders, of Cowley, Oxford."
2368156,JENNER,ARTHUR FRANCIS SAMUEL,A F S,41,,02/10/1942,,Skipper,Royal Naval Reserve,,H.M. Trawler Lord Stonehaven,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of William Frederick and Daisy Jenner, of Cleethorpes, Lincolnshire; husband of Philomena Maria Jenner, of Cleethorpes."
2367736,ELLARBY,STANLEY,S,38,,22/09/1943,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Ocean Retriever.,,United Kingdom,'LT/KX 117199',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.",Son of John and Lily Ellarby; husband of Marian Ellarby.
2368159,JENSEN,VIGGO EDWARD HALL,V E H,26,,07/08/1941,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 39.,,United Kingdom,'LT/KX 107991',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Viggo and Jane Jensen; husband of Hilda Jensen, of Cleethorpes, Lincolnshire."
2367739,ELLIOTT,ROBERT TAYLOR,R T,27,,31/01/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Pine.,,United Kingdom,'LT/JX 231951',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Robert Irwin Elliott and Adelaide Elliott, of Wolsingham, Co. Durham; husband of Dorothy Frances Elliott, of Wolsingham."
2367740,ELLIS,JACK BROOK,J B,26,,03/08/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/KX 116663',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of John Brook Ellis and Elizabeth Ellis; husband of Eileen Alice Ellis, of Barking, Essex."
2368167,JOHNSON,ALAN CECIL,A C,20,,03/08/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 405729',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Cecil and Ethel Johnson, of Sheffield."
2368175,JOHNSON,THOMAS CHRISTOPHER,T C,42,Mentioned in Despatches,09/09/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Dervish.,,United Kingdom,'LT/KX 99057',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Mary Johnson, of Hull; husband of Minnie Johnson, of Hull."
2368177,JOHNSON,WILLIAM,W,26,,23/02/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Benvolio.,,United Kingdom,'LT/X 19144A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of Albert Edward and Margaret Johnson; husband of Annie Evelyn Johnson, of Aberdeen."
2368178,JOHNSTON,ALFRED,A,0,,29/11/1944,,Signalman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 101.,,United Kingdom,'LT/JX 358955',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Alfred and Georgeina Johnston, of Norbury, Surrey."
2368179,JOHNSTON,ARCHIE,A,31,,25/07/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Laertes.,,United Kingdom,'LT/JX 215779',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1,.","Son of Peter and Hannah Johnston, of Port Seton, East Lothian."
2367762,EWAN,WILLIAM ANDERSON,W A,0,,19/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 265129',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of David and Janet Ewan, of Kirkcaldy, Fife."
2367763,EWART,GEORGE,G,22,,22/10/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/JX 176352',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Robert and Mary E. Ewart, of Gateshead, Co. Durham."
2368185,JONES,EMLYN,E,20,,27/03/1944,,Leading Steward,Royal Naval Patrol Service,,H.M.S. Maaloy.,,United Kingdom,'LT/LX 30263',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Taliesen and Mary Jones, of Kilburn, Middlesex."
2368186,JONES,ERNEST,E,26,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 189009',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Arthur and Elizabeth Emma Jones, of Stocksbridge, Yorkshire."
2367770,FARROW,STANLEY,S,0,,23/12/1940,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Pelton.,,United Kingdom,'LT/JX 193066',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2368188,JONES,GEORGE WILLIAM,G W,21,,13/02/1944,,Signalman,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/JX 310936',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of William and Mary Jane Jones, of Pulloxhill, Bedfordshire."
2368189,JONES,HUGH VICTOR REUBEN,H V R,43,,24/07/1940,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fleming.,,United Kingdom,'LT/203EV',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Hugh Morris Jones and Augusta Minnie Jones, of Milford Haven, Pembrokeshire; husband of Martha Evelyn Jones, of Milford Haven."
2368191,JONES,KENNETH,K,25,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 222938',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Edwin and Virginia Jones, of Colne, Lancashire."
2368204,KAY,JAMES ALEXANDER,J A,35,,22/10/1943,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 309775',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of James Henry and Kate Kay, of Gillingham, Kent; husband of Hilda Ellen Kay, of Gillingham."
2368215,KELLY,THOMAS PATRICK,T P,24,,18/11/1944,,Signalman,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/JX 220669',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of James and Bridget Kelly, of Blackley, Manchester."
2368217,KENDALL,WALTER STEPHENSON,W S,51,,27/06/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Force.,,United Kingdom,'LT/KX 106131',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Frederick Steven Kendall and Mary Kendall: husband of Elsie Kendall, of Hayling Island, Hampshire."
2368219,KENNEDY,MURDO,M,30,,09/02/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fort Royal.,,United Kingdom,'LT/X 7745C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of Murdo and Ann Kennedy, of Lochs, Isle of Lewis."
2368222,KERR,ROBERT PATON,R P,39,,15/08/1942,,Assistant Steward,Royal Naval Patrol Service,,H.M.S. Ayrshire.,,United Kingdom,'LT/LX 28241',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of David and Mary Kerr; husband of Sarah Wilson Kerr, of Wishaw. Lanarkshire."
2368225,KEVIS,LESLIE WILLIAM,L W,28,,07/03/1942,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Northern Princess (on loan to U.S. Navy),,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of William Henry and Margaret Daisy Kevis; husband of Kathleen Helen Kevis, of Romford, Essex."
2368227,KING,EDGAR,E,54,,09/02/1940,,Lieut-Commander,Royal Naval Patrol Service,,H.M. Trawler Fort Royal.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Husband of Cpl. Freda M. King, W.A.A.F., of Docking, Norfolk."
2368231,KIRKLAND,JAMES NEIL MACKINNON,J N M,0,,08/05/1941,,Petty Officer Steward,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/JX 242390',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Husband of Rosina Gladys Kirkland, of Bembridge, Isle of Wight."
2368255,LARDER,CHRISTOPHER GEORGE,C G,0,,07/01/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/JX 177544',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2368266,LAWSON,JAMES EDWARD,J E,0,,20/02/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Fif eshire.,,United Kingdom,'LT/KX 100837',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2368238,KUFAAS,LARS JAN,L J,23,,25/03/1942,,Engineman,Royal Naval Patrol Service,,H.M.S. Sulla.,,United Kingdom,'LT/JX 124551',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Lars and Jakobine Kufaas, of Orkanger, Norway."
2368245,LAMBERT,DANIEL,D,29,,13/02/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/KX 131794',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Charles Lambert, and of Florence Ada Lambert, of Bedminster, Somerset."
2368249,LAMPLOUGH,JAMES,J,0,,15/06/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Ceylonite (on loan to U.S. Navy).,,United Kingdom,'LT/JX 197250',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of James Samuel and Beatrice Lamplough; husband of Ann Lamplough, of Hull."
2368250,LANCASTER,WILFRED SKEAF,W S,41,,09/10/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Sea King.,,United Kingdom,'LT/KX 111565',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of George Skeaf Lancaster and Bertha Margaret Lancaster; husband of Nellie Lancaster, of Grimsby, Lincolnshire."
2368256,LARGE,DOUGLAS,D,23,,23/12/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Pelton.,,United Kingdom,'LT/KX 103558',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of H. T. and Mary C. Large, of Washwood Heath, Birmingham."
2368260,LASLETT,ERNEST,E,38,,12/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. St. Briac.,,United Kingdom,'LT/JX 257748',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Ernest Augustine and Lucy Laslett, of Blackley, Manchester."
2368267,LAYBOURN,GERALD VINCENT,G V,34,Mentioned in Despatches,23/07/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Motor Minesweeper 172.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Harry Vincent Laybourn and Elizabeth Laybourn; husband of Daisy May Laybourn, of Tamworth, Staffordshire."
2368032,HENDERSON,HENRY,H,0,,24/02/1945,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 214235',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2368273,LEE,FRANK,F,33,Distinguished Service Medal,02/11/1944,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/KX 98276',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Frank and Hannah Lee, of Hull; husband of Ada Lee, of Hull."
2367776,FEENEY,JAMES WILLIAM,J W,34,,27/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Remillo.,,United Kingdom,'LT/KX 116797',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of James and Eliza Feeney, of Grimsby, Lincolnshire; husband of Edna May Feeney, of Grimsby."
2367779,FERRIE,DANIEL,D,25,,02/01/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/KX 104953',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Peter and Euphemia Ferrie, of Fallside, Uddingston, Lanarkshire."
2368274,LEE,WILLIAM,W,30,,11/05/1942,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Bedfordshire (on loan to U.S. Navy),,United Kingdom,'LT/X 18212A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of John and Margaret Lee, of Garrabost, Isle of Lewis."
2368277,LEGG,JOHN,J,23,,05/08/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/KX 116382',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Alexander and Hannah E. Legg, of Bootle, Lancashire."
2368278,LEGGETT,JOSEPH THOMAS,J T,20,,22/11/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Apollo.,,United Kingdom,'LT/JX 195758',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of William Thomas Leggett and Edith Rosina Louise Leggett, of Hakin, Pembrokeshire."
2367792,FISHER,ARTHUR,A,23,,07/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/JX 173278',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Thomas and Edith Gertrude Fisher, of Llanelly, Carmarthenshire."
2368283,LENNON,JOHN,J,0,,18/05/1941,,Stoker,Royal Naval Patrol Service,,H.M. Drifter Jewel.,,United Kingdom,'LT/KX 106886',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2368284,LENNON,ROBERT,R,0,,02/11/1944,,Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/JX 401369',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.",
2367983,HARRIS,ALBERT ROBERT,A R,34,,11/04/1942,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 173551',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of George Arthur and Alice Edith Harris, of Gorleston, Norfolk; husband of Violet May Harris."
2368281,LEIRA,KNUT SYERRE,K S,0,,21/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/KX 114065',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Johan and Pauline Leira; husband of Ingrid Marie Leira, of Alcsund, Norway."
2368282,LEMAN,ALBERT CHARLES,A C,34,,03/11/1941,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. Ouzel.,,United Kingdom,'LT/JX 215632',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Husband of Louisa Leman, of King's Lynn, Norfolk."
2368285,LE NORMAND,EDWARD CHARLES,E C,19,,31/01/1942,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Unicity.,,United Kingdom,'LT/JX 202160',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Alfred Joseph and Catherine Le Normand, of St. Peter Port, Guernsey, Channel Islands."
2368294,LEWIS,FRANK FERGUSON,F F,33,,27/02/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Hailsham.,,United Kingdom,'LT/KX 133043',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Frank Ferguson Lewis and Alexandrina Lewis, of Edinburgh; husband of Mary Lawson Lewis, of Edinburgh."
