Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2470054,McGINN,WILLIAM JOHN,W J,19,,25/11/1941,,Able Seaman,Royal Navy,,H.M.S. Barham,,United Kingdom,'C/SSX 34032',United Kingdom,CHATHAM NAVAL MEMORIAL,"43, 1.","Son of John and Francess McGinn, of Hawthorn, Wiltshire."
2470056,McGIVERN,BERNARD,B,0,,12/12/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Tynedale,,United Kingdom,'C/JX 392307',United Kingdom,CHATHAM NAVAL MEMORIAL,"70, 2.","Son of Bernard and Ellen McGivern, of Maryhill, Glasgow."
2470058,McGRAH,PETER LESLIE,P L,45,,15/11/1942,,Electrical Artificer 1st Class,Royal Navy,,H.M.S. Avenger,,United Kingdom,'C/M 36546',United Kingdom,CHATHAM NAVAL MEMORIAL,"63, 3.","Son of Peter McGrah; husband of Vera Annie McGrah, of Gillingham, Kent."
2470062,McGREGOR,ROBERT,R,20,,10/12/1941,,Leading Steward,Royal Navy,,H.M.S. Prince of Wales,,United Kingdom,'C/LX 22480',United Kingdom,CHATHAM NAVAL MEMORIAL,"49, 2.","Son of William and Isabella McGregor, of Inverness."
2470064,McGUIRE,JAMES,J,28,,12/12/1942,,Petty Officer Stoker,Royal Navy,,H.M. Submarine Traveller,,United Kingdom,'C/KX 87895',United Kingdom,CHATHAM NAVAL MEMORIAL,"61, 1.","Son of Andrew and Jeannie McGuire, of Glasgow."
2469952,McANNA,FRANCIS,F,22,,09/01/1942,,Leading Signalman,Royal Navy,,H.M.S. Vimiera,,United Kingdom,'C/JX 144324',United Kingdom,CHATHAM NAVAL MEMORIAL,"58, 2.","Son of Charles Mill McAnna and Jessie McAnna; husband of Jessie Dalgleish McAnna, of Edinburgh."
2469954,McARTHUR,JAMES,J,21,,01/11/1944,,Marine,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'CH/X 107114',United Kingdom,CHATHAM NAVAL MEMORIAL,"79, 2.","Son of William and Isabelle McArthur of Oatlands, Glasgow."
2469956,MACARTY,CHARLES HENRY CREAMER,C H C,40,,26/12/1940,,Leading Stoker,Royal Navy,,H.M.M.A.C. 5,,United Kingdom,'C/KX 80919',United Kingdom,CHATHAM NAVAL MEMORIAL,"38, 1.","Son of Charles and Rose Macarty; husband of Violet Edith Caroline Macarty, of Wandsworth, London."
2469963,McCALL,CHARLES STEWART,C S,20,,06/07/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Niger,,United Kingdom,'C/JX 271183',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 3.","Son of James and Christina McCall, of Lochore, Fife."
2469964,McCALLISTER,WILLIAM ARTHUR,W A,17,,15/12/1941,,Boy 1st Class,Royal Navy,,H.M.S. Galatea,,United Kingdom,'C/JX 188549',United Kingdom,CHATHAM NAVAL MEMORIAL,"45, 2.","Son of Frederick Alexander and Kathleen May McCallister, of Nottingham."
2469965,McCALLUM,SIMON,S,20,,11/01/1941,,Ordinary Telegraphist,Royal Navy,,H.M.S. Southampton,,United Kingdom,'C/SSX 32422',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 1.","Son of Simon and Lyveria McCallum, of Haswell, Co. Durham."
2469968,McCANN,PETER,P,23,,23/05/1941,,Able Seaman,Royal Navy,,H.M.S. Kelly,,United Kingdom,'C/JX 175596',United Kingdom,CHATHAM NAVAL MEMORIAL,"43, 1.","Son of William and Ann McCann, of Edinburgh."
2469970,McCARRON,HUGH,H,18,,30/03/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Laforey,,United Kingdom,'C/JX 422936',United Kingdom,CHATHAM NAVAL MEMORIAL,"76, 2.","Son of Hugh and Mary E. McCarron, of Glasgow."
2469972,McCARTHY,DANIEL,D,23,,27/03/1943,,Able Seaman,Royal Navy,,H.M.S. Dasher,,United Kingdom,'C/JX 201329',United Kingdom,CHATHAM NAVAL MEMORIAL,"69, 2.","Son of Michael and Ellen McCarthy; husband of Rosina McCarthy, of Stepney, London."
2469974,McCARTHY,DENNIS PATRICK,D P,19,,08/06/1944,,Able Seaman,Royal Navy,,H.M.L.C.T. 875,,United Kingdom,'C/JX 355828',United Kingdom,CHATHAM NAVAL MEMORIAL,"75, 3.","Son of Dennis and Kathleen McCarthy, of Manchester."
2469976,McCARTHY,THOMAS,T,28,,30/05/1941,,Leading Stoker,Royal Navy,,H.M.S. Orion,,United Kingdom,'C/KX 81017',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 1.",Son of Thomas and Jessie McCarthy.
2469978,McCLINTOCK,BERTRAM PATRICK,B P,42,,25/07/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Achates,,United Kingdom,'C/SS 120251',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 3.","Son of Robert and Kathleen McClintock; husband of Ada McClintock, of Holloway, London."
2469980,McCLURE,DAVID,D,21,,26/09/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Veteran""",,United Kingdom,'C/SSX 26008',United Kingdom,CHATHAM NAVAL MEMORIAL,"55, 1.","Son of David and Elizabeth McClure, of Coatbridge, Lanarkshire."
2469982,McCORMACK,JOHN JOHNSTONE,J J,19,,10/11/1942,,Able Seaman,Royal Navy,,S.S. Garlinge,,United Kingdom,'C/JX 336847',United Kingdom,CHATHAM NAVAL MEMORIAL,"55, 1.","Son of Hugh and Margaret Johnstone McCormack, of Glasgow."
2469983,McCORMICK,DAVID HERON,D H,21,,16/09/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Warspite,,United Kingdom,'C/KX 115043',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 2.","Son of Hugh and Barbara McCormick, of Dalbeattie, Kirkcudbrightshire."
2469984,McCORMICK,GEORGE,G,21,,18/11/1942,,Marine,Royal Marines,,H.M.S. Arethusa.,,United Kingdom,'CH/X 3438',United Kingdom,CHATHAM NAVAL MEMORIAL,"65, 2.","Son of William Hugh and Annie Elizabeth McCormick, of Larne, Co. Antrim, Northern Ireland."
2469986,McCORMICK,JOHN SLOAN,J S,0,,11/03/1942,,Able Seaman,Royal Navy,,H.M.S. Euryalus,,United Kingdom,'C/SSX 29718',United Kingdom,CHATHAM NAVAL MEMORIAL,"55, 1.",
2469988,McCORMICK,ROBERT MCWILLIAM,R M,0,,10/11/1942,,Leading Stoker,Royal Navy,,H.M.S. Martin,,United Kingdom,'C/KX 116655',United Kingdom,CHATHAM NAVAL MEMORIAL,"61, 2.","Son of Hugh and Margaret McCormick, of Stranraer, Wigtownshire."
2469990,McCOURT,CHARLES CARLIN,C C,37,,11/12/1942,,Petty Officer Cook,Royal Navy,,H.M.S. Blean,,United Kingdom,'C/MX 45507',United Kingdom,CHATHAM NAVAL MEMORIAL,"64, 2.","Son of John and Theresa McCourt; husband of Margaret Mary McCourt, of Chelsea, London."
2469992,McCRACKEN,JOHN WILLIAM,J W,33,,27/04/1941,,Gunner,Royal Navy,,H.M.S. Wryneck,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"41, 2.","Son of William and Agnes Maud Mabel McCracken; husband of Margaret Amelia McCracken, of Rotherham, Yorkshire."
2469994,McCRAN,JOHN ROBERTSON,J R,29,,07/01/1943,,Stoker 2nd Class,Royal Navy,,H.M. Trawler Horatio,,United Kingdom,'C/KX 147286',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 2.","Son of John and Margaret McCran, of Winchburgh, West Lothian."
2469997,McCUE,REES MORGAN,R M,37,,26/06/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Grasshopper,,United Kingdom,'C/KX 79483',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 2.","Son of Francis and Mary McCue; husband of Marie McCue, of Gillingham, Kent."
2469999,McCULLOUGH,STANLEY,S,32,,29/05/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Wakeful,,United Kingdom,'C/KX 76209',United Kingdom,CHATHAM NAVAL MEMORIAL,"38, 2.","Husband of Mabel McCullough, of Chatham."
2470002,McDEARMID,ANGUS,A,24,,12/05/1942,,Able Seaman,Royal Navy,,S.S. Denpark,,United Kingdom,'C/JX 250024',United Kingdom,CHATHAM NAVAL MEMORIAL,"55, 1.","Son of Angus and Annie McDearmid, of South Shields, Co. Durham."
2470006,McDONALD,ANGUS,A,22,,12/06/1942,,Seaman,Royal Naval Reserve,,H.M.S. Grove,,United Kingdom,'C/X 20546',United Kingdom,CHATHAM NAVAL MEMORIAL,"65, 3.","Son of Angus and Margaret McDonald, of Port of Ness, Isle of Lewis."
2470008,MacDONALD,ANGUS,A,29,,07/11/1944,,Seaman,Royal Naval Reserve,,H.M.S. Copra,,United Kingdom,'C/10863 B',United Kingdom,CHATHAM NAVAL MEMORIAL,"49, 3.","Son of Kenneth and Effie MacDonald, of Shader, Isle of Lewis."
2470009,McDONALD,CHARLES,C,38,,02/10/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Curacoa.,,United Kingdom,'C/K 65691',United Kingdom,CHATHAM NAVAL MEMORIAL,"61, 1.","Son of Charles and Georgina McDonald; husband of Betsy Scott McDonald, of Craigmillar, Edinburgh."
2470011,MACDONALD,DAVID,D,22,,31/12/1942,,Able Seaman,Royal Navy,,H.M.S. Achates,,United Kingdom,'C/JX 278176',United Kingdom,CHATHAM NAVAL MEMORIAL,"55, 1.","Son of Donald and Mary Ann Macdonald, of Waternish, Skye."
2470013,MacDONALD,DONALD ANGUS,D A,20,,11/12/1942,,Supply Assistant,Royal Navy,,H.M.S. Blean,,United Kingdom,'C/MX 95270',United Kingdom,CHATHAM NAVAL MEMORIAL,"64, 1.","Son of Norman and Mary MacDonald, of Stornoway, Isle of Lewis."
2470018,MacDONALD,HUGH,H,0,,02/12/1940,,Seaman,Royal Naval Reserve,,H.M.S. Forfar,,United Kingdom,'C/X 7557 C',United Kingdom,CHATHAM NAVAL MEMORIAL,"40, 1.","Son of Hugh and Jessie MacDonald, of Fearn, Ross and Cromarty."
2470020,MacDONALD,JAMES MACKAY,J M,21,,11/03/1942,,Telegraphist,Royal Navy,,H.M.S. Naiad,,United Kingdom,'C/JX 154465',United Kingdom,CHATHAM NAVAL MEMORIAL,"59, 3.",Son of John James and Mary Ella MacDonald.
2470023,MacDONALD,JOHN GORDON,J G,33,,11/04/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Hurricane,,United Kingdom,'C/JX 271646',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 3.","Son of Malcolm Charles and Edith Kate MacDonald; husband of Elsie Scholefield MacDonald, of Sale, Manchester."
2470025,MACDONALD,JOHN MURDO,J M,39,,02/12/1940,,Seaman,Royal Naval Reserve,,H.M.S. Forfar,,United Kingdom,'C/6905C',United Kingdom,CHATHAM NAVAL MEMORIAL,"40, 1.","Son of Donald and Ann Macdonald; husband of Georgina Macdonald, of Stornoway, Isle of Lewis."
2470028,MacDONALD,RODERICK ALEXANDER,R A,34,,11/03/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Harvester,,United Kingdom,'C/JX 299272',United Kingdom,CHATHAM NAVAL MEMORIAL,"70, 2.","Son of Alexander and Catherine MacDonald, of Ardhasig, Isle of Harris."
2470030,MacDONALD,WILLIAM GEORGE,W G,21,,25/07/1941,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Achates.,,United Kingdom,'C/LD/X 3996',United Kingdom,CHATHAM NAVAL MEMORIAL,"50, 2.","Son of William George and Lillian Emily MacDonald, of Bethnal Green, London."
2470031,McDONALD,WILLIAM HAYES,W H,19,,01/02/1943,,Able Seaman,Royal Navy,,H.M.S. Welshman,,United Kingdom,'C/JX 318157',United Kingdom,CHATHAM NAVAL MEMORIAL,"69, 2.","Son of Charles and Emily McDonald, of Dundee, Angus."
2470033,McDONNELL,LESLIE RICHARD,L R,0,,31/12/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Achates,,United Kingdom,'C/KX 78159',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 2.",
2470035,McDOUGALL,ROBERT MCCAREY,R M,21,,18/11/1942,,Electrical Artificer 4th Class,Royal Navy,,H.M.S. Arethusa,,United Kingdom,'C/MX 77565',United Kingdom,CHATHAM NAVAL MEMORIAL,"63, 3.","Son of Duncan and Margaret McDougall, of Glasgow."
2470037,McELROY,GEORGE WILLIAM,G W,0,,21/05/1941,,Leading Stoker,Royal Navy,,H.M.S. Juno,,United Kingdom,'C/KX 93523',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 1.",
2470057,McGRADY,THOMAS REGINALD,T R,22,,30/10/1942,,Gunner,Royal Artillery,,5/3 Maritime Regt.,,United Kingdom,'1449508',United Kingdom,CHATHAM NAVAL MEMORIAL,"67, 2.",
2470323,MARTIN,GEORGE ARTHUR LEONARD,G A L,0,,29/05/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Dido,,United Kingdom,'C/KX 115775',United Kingdom,CHATHAM NAVAL MEMORIAL,"48, 2.","Son of Arthur J. and Hannah S. Martin, of Stifford, Essex."
2470326,MARTIN,GERALD FRANCIS ALBERT,G F A,19,,09/04/1942,,Telegraphist,Royal Navy,,H.M.S. Hermes,,United Kingdom,'C/JX 163753',United Kingdom,CHATHAM NAVAL MEMORIAL,"59, 3.",Son of Frank and Marguerite Martin.
2470328,MARTIN,JAMES CALEB,J C,23,,18/02/1944,,Able Seaman,Royal Navy,,H.M.S. Penelope,,United Kingdom,'C/SSX 27535',United Kingdom,CHATHAM NAVAL MEMORIAL,"75, 3.","Son of William and Ann W. Martin, of New Silksworth, Co. Durham."
2470330,MARTIN,JOHN PATRICK,J P,21,,02/10/1942,,Able Seaman,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/SSX 25559',United Kingdom,CHATHAM NAVAL MEMORIAL,"55, 2.","Son of Joseph and Mary Martin, of Stockport, Cheshire."
2470332,MARTIN,NORMAN BAIN WADE,N B W,27,,13/03/1943,,Able Seaman,Royal Navy,,S.S. Empress of Canada.,,United Kingdom,'C/JX 238254',United Kingdom,CHATHAM NAVAL MEMORIAL,"69, 2.","Son of William Bain Martin and Minnie Elizabeth Martin, of Morpeth, Northumberland."
2470334,MARTIN,ROBERT ARTHUR,R A,0,,31/12/1943,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Clacton,,United Kingdom,'C/MX 48901',United Kingdom,CHATHAM NAVAL MEMORIAL,"71, 2.","Son of Francis Henry Cecil Martin and Rosa Minnie Martin; husband of Thelma Evelyn May Martin, of Chatham, Kent."
2470336,MARTIN,STANLEY DOUGLAS,S D,23,,27/04/1943,,Able Seaman,Royal Navy,,S.S. Merope,,United Kingdom,'C/JX 259369',United Kingdom,CHATHAM NAVAL MEMORIAL,"69, 2.","Son of Percy Douglas and Mary Martin, of Clapham Common, London."
2470337,MARTIN,THOMAS,T,33,,27/04/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Wryneck,,United Kingdom,'C/KX 76893',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 3.","Son of Thomas and Deborah Martin; husband of Eliza Anne Martin, of Gateshead, Co. Durham."
2470339,MARTIN,WILLIAM HENRY,W H,47,,23/05/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Kelly,,United Kingdom,'C/SS 124458',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 3.","Son of Charles and Sarah Martin; husband of Eva Martin, of Edmonton, London."
2470340,MARTINDALE,FRANK,F,20,,22/04/1940,,Able Seaman,Royal Navy,,H.M.S. Pelican,,United Kingdom,'C/JX 145767',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 3.","Son of Reuben Walter and Mary Martindale, of Bexhill-on-Sea, Sussex."
2470342,MARTINDALE,JOHN THOMAS,J T,31,,12/08/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Nigeria,,United Kingdom,'C/JX 319702',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 3.","Son of John Thomas and Sarah Martindale; husband of Hilda Martindale, of Wingate, Co. Durham."
2470343,MARTYR,ALFRED ARTHUR,A A,35,,12/08/1942,,Warrant Electrician,Royal Navy,,H.M.S. Nigeria,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"51, 2.","Son of Henry and Julia Martyr; husband of Phyllis Edna Martyr, of Copnor, Portsmouth, Hampshire."
2470345,MASH,EDWARD ROBERT,E R,37,,27/02/1942,,Petty Officer,Royal Navy,,H.M.S. Electra,,United Kingdom,'C/J 97235',United Kingdom,CHATHAM NAVAL MEMORIAL,"51, 3.",Son of Alice Mash.
2470346,MASHFORD,WILLIAM ROBERT,W R,18,,09/03/1944,,Ordinary Telegraphist,Royal Navy,,H.M.S. Asphodel,,United Kingdom,'C/JX 454709',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 1.","Son of Frank and Bertha Mashford, of Boston, Lincolnshire."
2470348,MASON,ARTHUR HORACE,A H,0,,01/02/1943,,Leading Seaman,Royal Navy,,H.M.S. Welshman,,United Kingdom,'C/JX 138651',United Kingdom,CHATHAM NAVAL MEMORIAL,"68, 1.",
2470354,MASON,GEORGE ROBERT,G R,0,,21/06/1942,,Able Seaman,Royal Navy,,H.M. Submarine P.514.,,United Kingdom,'C/JX 235233',United Kingdom,CHATHAM NAVAL MEMORIAL,"55, 2.",
2470371,MATCHAM,HENRY THEODORE,H T,0,,05/11/1940,,Petty Officer,Royal Navy,,H.M.S. Jervis Bay,,United Kingdom,'C/J 12831',United Kingdom,CHATHAM NAVAL MEMORIAL,"34, 3.",
2470350,MASON,DOUGLAS HUBERT,D H,22,,01/04/1945,,Able Seaman,Royal Navy,,H.M.S. Ulster,,United Kingdom,'C/JX 300367',United Kingdom,CHATHAM NAVAL MEMORIAL,"80, 3.","Son of Hubert and Violet Mason; husband of Ella Agnes Mason, of Small Heath, Birmingham."
2470352,MASON,ERNEST ALFRED,E A,24,,29/04/1945,,Leading Cook,Royal Navy,,H.M.S. Goodall,,United Kingdom,'C/MX 94088',United Kingdom,CHATHAM NAVAL MEMORIAL,"81, 3.","Son of George and Agnes Harriet Mason, of Eltham, London."
2470353,MASON,FREDERICK FRANK,F F,24,,02/10/1942,,Cook (S),Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/SR 61338',United Kingdom,CHATHAM NAVAL MEMORIAL,"64, 2.","Son of Augustus Frank and Emily Ann Mason, of Southampton."
2470355,MASON,HENRY SETCHFIELD,H S,33,,27/03/1943,,Telegraphist,Royal Navy,,H.M.S. Dasher.,,United Kingdom,'C/JX 250509',United Kingdom,CHATHAM NAVAL MEMORIAL,"71, 1.","Son of Thomas Charles and Clara Lavina Mason, of Hull, Yorkshire."
2470356,MASON,JAMES EDGAR JOHN,J E J,23,,14/06/1944,,Stoker 1st Class,Royal Navy,,H.M.L.B.O. 6.,,United Kingdom,'C/KX 143988',United Kingdom,CHATHAM NAVAL MEMORIAL,"78, 1.","Son of William and Catherine Mary Mason; husband of Winifred Mabel Eileen Mason, of Llanteg, Pembrokeshire."
2470358,MASON,JOHN,J,27,,02/10/1942,,Coder,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/JX 229685',United Kingdom,CHATHAM NAVAL MEMORIAL,"60, 1.","Son of Thomas and Mary Jane Mason; husband of Edith Mason, of Jarrow, Co. Durham."
2470359,MASON,JOHN FREDERICK,J F,41,Distinguished Service Medal,20/07/1942,,Corporal,Royal Marines,,M.V. Indus.,,United Kingdom,'CH/22355',United Kingdom,CHATHAM NAVAL MEMORIAL,"65, 2.","Son of George and Ellen Mason; husband of Edith Mabel Mason, of Plumstead, London."
2470445,MELVIN,JAMES,J,0,,13/09/1943,,Petty Officer,Royal Navy,,H.M.S. Uganda,,United Kingdom,'C/JX 152571',United Kingdom,CHATHAM NAVAL MEMORIAL,"68, 1.","Son of James and Louisa Melvin, of Brimsdown, Middlesex."
2470361,MASON,STANLEY ROBERT,S R,31,,18/11/1942,,Leading Seaman,Royal Navy,,H.M.S. Arethusa,,United Kingdom,'C/JX 127607',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 2.","Son of Bertie George and Florence Anne Mason; husband of Harriet Mason, of Gillingham, Kent."
2470363,MASON,WILLIAM,W,0,,22/12/1941,,Able Seaman,Royal Navy,,H.M.S. Audacity,,United Kingdom,'C/SSX 32407',United Kingdom,CHATHAM NAVAL MEMORIAL,"43, 2.","Son of William and Mary Mason, of Newcastle-on-Tyne."
2470446,MENSFORTH,GEORGE BROWELL,G B,21,,24/08/1940,,Able Seaman,Royal Navy,,H.M.S. Penzance,,United Kingdom,'C/SSX 18809',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 3.","Son of George and Clara Mensforth, of Newcastle-on-Tyne."
2470364,MASON,WILLIAM CHARLES,W C,39,,27/03/1943,,Supply Assistant,Royal Navy,,H.M.S. Dasher,,United Kingdom,'C/MX 84090',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 3.",Son of William Charles and Rosina Mason.
2470365,MASTERS,EDMUND,E,22,,15/11/1942,,Able Seaman,Royal Navy,,H.M.S. Avenger,,United Kingdom,'C/JX 204808',United Kingdom,CHATHAM NAVAL MEMORIAL,"65, 1.","Son of Douglas and Sarah Masters, of Windoor, Newfoundland."
2470366,MASTERS,FREDERICK HENRY JAMES,F H J,50,,17/09/1940,,Petty Officer,Royal Navy,,H.M.S. Kent,,United Kingdom,'C/234228',United Kingdom,CHATHAM NAVAL MEMORIAL,"34, 3.","Son of James and Mary Masters; husband of Edith Prunella Masters, of Wembley, Middlesex."
2470367,MASTERS,VICTOR JAMES,V J,21,,25/03/1945,,Able Seaman,Royal Navy,,H.M.M.L. 466,,United Kingdom,'C/JX 319967',United Kingdom,CHATHAM NAVAL MEMORIAL,"80, 3.","Son of Walter Thomas and Jessye Masters, of Clapham Park, London."
2470369,MASTERSON,STANLEY HERMANN,S H,30,,08/11/1942,,Sick Berth Attendant,Royal Navy,,H.M.S. Walney,,United Kingdom,'C/MX 83473',United Kingdom,CHATHAM NAVAL MEMORIAL,"64, 1.","Son of John Charles Masterson; husband of Marjorie Stewart Masterson, of Hawkenbury, Kent."
2470373,MATHERS,FREDERICK,F,30,,11/08/1944,,Chief Canteen Manager,Royal Naval Canteen Service,,H.M.S. Albatross.,,United Kingdom,'C/NX 1489',United Kingdom,CHATHAM NAVAL MEMORIAL,"80, 1.","Son of Mr. and Mrs. F. H. B. Mathers, of Penzance, Cornwall."
2470374,MATHERS,STANLEY ARTHUR,S A,0,,29/05/1940,,Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Wakeful.,,United Kingdom,'C/SBR/X 7307',United Kingdom,CHATHAM NAVAL MEMORIAL,"41, 1.","Son of James William and Elizabeth Mathers, of Blackfen, Kent."
2470375,MATHESON,MALCOLM,M,43,,12/06/1942,,Petty Officer,Royal Naval Reserve,,H.M.S. Grove,,United Kingdom,'C/6000D',United Kingdom,CHATHAM NAVAL MEMORIAL,"65, 3.","Son of John and Mary Matheson; husband of Kate Matheson, of Stornoway, Isle of Lewis."
2470376,MATHEWS,GORDON FRANK,G F,20,,01/05/1943,,Stoker 1st Class,Royal Navy,,H.M. Submarine Regent,,United Kingdom,'C/KX 138438',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 2.","Son of Charles John Murray Mathews and Violet Minnie Mathews, of Woolwich, London."
2470377,MATTHEWS,ALFRED,A,19,,18/11/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Arethusa,,United Kingdom,'C/JX 318712',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 3.","Son of Howell and Georgina Matthews, of Norwich, Norfolk."
2470502,MILLER,THOMAS JOHN,T J,20,,17/12/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Firedrake,,United Kingdom,'C/KX 137146',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 2.","Son of Walter George and Annie Louisa Miller, of Manor Park, Essex."
2470504,MILLER,WILLIAM BOOTH,W B,27,,05/11/1940,,Seaman,Royal Naval Reserve,,H.M.S. Jervis Bay,,United Kingdom,'C/X 19092A',United Kingdom,CHATHAM NAVAL MEMORIAL,"40, 1.","Son of William and Johan Miller, of Wick, Caithness-shire."
2470506,MILLERICK,FRANK FREDERICK,F F,32,,16/11/1940,,Stoker 1st Class,Royal Navy,,H.M. Submarine Swordfish,,United Kingdom,'C/KX 79882',United Kingdom,CHATHAM NAVAL MEMORIAL,"38, 2.","Son of Frank Frederick and Mary Elizabeth Millerick; husband of Agnes Elizabeth Millerick, of Hastings, Sussex."
2470507,MILLETT,ROBERT FRANK,R F,27,,05/04/1942,,Sub-Lieutenant,Royal Naval Reserve,,H.M.S. Cornwall,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"65, 3.","Son of Harry Phippen Millett and Tabitha Millett, of Bath, Somerset."
2470509,MILLGATE,WILLIAM ROBERT JAMES,W R J,26,,17/04/1941,,Leading Stoker,Royal Navy,,H.M.S. Volunteer,,United Kingdom,'C/KX 83032',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 1.","Son of Mr. and Mrs. Robert Millgate; husband of Doris Millgate, of Chatham."
2470511,MILLIGAN,RAYMOND,R,22,,01/03/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Sin-Aik-Lee.,,United Kingdom,'C/KX 102193',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 2.","Son of Charles Vernon and Lily Milligan, of Darlington, Durham."
2470512,MILLIN,ARTHUR ERNEST WALTER,A E W,23,,23/10/1942,,Able Seaman,Royal Navy,,H.M.S. Phoebe,,United Kingdom,'C/SSX 31112',United Kingdom,CHATHAM NAVAL MEMORIAL,"55, 2.","Son of Walter and Agnes Millin, of St. Paul's Cray, Kent."
2470513,MILLIS,WILLIAM HENRY,W H,20,,01/02/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Welshman,,United Kingdom,'C/KX 156863',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 2.","Son of Walter and Winifred Millis; husband of Violet Mary Millis, of Wandsworth, London."
2471329,PERRY,WILLIAM JOHN,W J,0,,06/12/1940,,Able Seaman,Royal Navy,,H.M. Submarine Regulus,,United Kingdom,'C/J 102887',United Kingdom,CHATHAM NAVAL MEMORIAL,"36, 1.",
2471330,PERRYMAN,HORACE CLAUDE,H C,20,,05/04/1942,,Corporal,Royal Marines,,H.M.S. Cornwall.,,United Kingdom,'CH/X 2842',United Kingdom,CHATHAM NAVAL MEMORIAL,"65, 2.",
2471424,PLATTEN,HENRY ANDREW WILLIAM,H A W,0,,18/11/1942,,Marine,Royal Marines,,H.M.S. Arethusa.,,United Kingdom,'CH/X 3073',United Kingdom,CHATHAM NAVAL MEMORIAL,"65, 2.",
2470515,MILLS,CHARLES,C,49,,13/09/1940,,Able Seaman,Royal Navy,,H.M.S. Achates,,United Kingdom,'C/J 44334',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 3.","Son of Charles and Nellie Mills; husband of Amy Elizabeth Mills, of New Cross, London."
2470516,MILLS,CHARLES ALFRED,C A,0,,22/10/1943,,Leading Signalman,Royal Navy,,H.M.S. Hurworth,,United Kingdom,'C/SSX 33072',United Kingdom,CHATHAM NAVAL MEMORIAL,"70, 3.",
2470517,MILLS,EARTON FREDERICK,E F,0,,09/01/1942,,Able Seaman,Royal Navy,,H.M.S. Vimiera,,United Kingdom,'C/JX 174174',United Kingdom,CHATHAM NAVAL MEMORIAL,"55, 2.",
2470518,MILLS,EDGAR,E,19,,23/10/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Phoebe,,United Kingdom,'C/JX 319976',United Kingdom,CHATHAM NAVAL MEMORIAL,"58, 1.","Son of Mrs. E. Mills, of Catford, London."
