Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
177321,BARNDEN,CHARLES JOHN,C J,28,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1788',France,"UNICORN CEMETERY, VENDHUILE",III. B. 4.,"Son of John H. and Catherine Barnden; husband of Ida C. Ingham (formerly Barnden), of Baillie St., Horsham, Victoria. Native of Brunswick, Victoria, Australia."
177322,BARRON,ALEXR DAVIDSON,A D,19,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'307848',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 28.,"Son of Mr. and Mrs. John Barron, of Wateryslacks, Belhelvie, Aberdeen."
177324,BATEMAN,WILLIAM BADEN FREDERICK,W B F,18,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/31260',France,"UNICORN CEMETERY, VENDHUILE",II. A. 4.,"Son of Mrs. Elizabeth Symonds, of 5, Halse St., North Rd., Holloway, London."
177325,BATES,,G,28,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'270186',France,"UNICORN CEMETERY, VENDHUILE",I. H. 11.,"Son of Mr. and Mrs. J. Bates, of 15, Dudley Rd., Clacton-on-Sea."
177327,BAX,,J W,19,,20/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'82407',France,"UNICORN CEMETERY, VENDHUILE",I. C. 35.,"Son of John and Lelah E. Bax, of 16, Westbourne Range, Gorton, Manchester."
177328,BAXTER,HENRY,H,31,,30/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 44th Bde.",,United Kingdom,'174849',France,"UNICORN CEMETERY, VENDHUILE",II. C. 21.,"Born at Hull. Son of Albert H. and Florence E. Baxter; husband of Amy Baxter, of 136, Brunswick Avenue, Beverley Rd., Hull."
177612,LEECH,,E J,0,,21/09/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),London Regiment (The Rangers),9th Bn.,posted to 12th Bn.,United Kingdom,'394486',France,"UNICORN CEMETERY, VENDHUILE",III. J. 1/7.,
177615,LEVY,JONAS,J,0,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'307909',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 29.,
177617,LLOYD,REGINALD,R,0,,01/10/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'3094',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 29.,
177330,BAYNTON,,H E,35,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'307445',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 7.,"Husband of Sarah Elizabeth Baynton, of 38, Vernon Rd., Leytonstone, London."
177331,BEADELL,ALFRED GEORGE,A G,20,,13/04/1917,,Second Lieutenant,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",III. F. 20.,"Son of Fanny Constance Beadell, of ""Royston,"" King's Grove, Maidenhead, and the late Edgar Joseph Beadell."
177333,BEDFORD,,L E,24,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'201839',France,"UNICORN CEMETERY, VENDHUILE",I. F. 17.,"Son of Mr. and Mrs. Bedford, of ""Clematis,"" Edgell Rd., Staines, Middx."
177336,BELL,,A E,21,,19/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'40931',France,"UNICORN CEMETERY, VENDHUILE",I. G. 6.,"Husband of Minnie Bell, of 136, Wood St., Kettering."
177337,BELL,WILLIAM,W,24,Distinguished Conduct Medal,27/09/1918,,Serjeant,Tank Corps,,"""A"" Section 4th Tank Supply Coy.",,United Kingdom,'308323',France,"UNICORN CEMETERY, VENDHUILE",I. D. 1.,"Medaille Militaire (France). Son of Margaret Bell, of 36, Pierremont Crescent, Darlington, and the late Henry Bell."
177338,BELLCHAMBERS,FREDERICK RUSSELL,F R,23,,29/09/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'703',France,"UNICORN CEMETERY, VENDHUILE",II. D. 11.,"Son of John and Mary Ann Bellchambers, of Moriarty Rd., Tasmania."
177339,BENNETT,,J S,19,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/38602',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 9.,"Son of Annie Marie Bennett, of 2, Cooperative Buildings, Mount Top, Birstall, Leeds."
177340,BENTLEY,WILLIAM GEORGE,W G,19,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58405',France,"UNICORN CEMETERY, VENDHUILE",I. A. 6.,"Son of Mr. Jesse Bentley, of Owls Hatch, Herne, Herne Bay."
177342,BERRY,,W J,27,,21/06/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285491',France,"UNICORN CEMETERY, VENDHUILE",I. G. 12.,"Son of James and Selina Berry, of Wallingford, Berks."
177344,BIRCH,FRANK,F,25,Military Medal,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'19223',France,"UNICORN CEMETERY, VENDHUILE",III. A. 5.,"Son of Thomas Birch, of Wellwick Cottages, Wendover, Bucks."
177345,BLACK,,J,0,,22/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/6902',France,"UNICORN CEMETERY, VENDHUILE",I. H. 30.,"Brother of Miss L. Black, of 23, Clarendon Gardens, Maida Vale, London."
177367,BROWN,THOMAS,T,26,,23/08/1917,,Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/8342',France,"UNICORN CEMETERY, VENDHUILE",I. H. 25.,"Son of James and Margaret Brown, of 59, Mansion St., Possilpark, Glasgow."
177369,BRYON,JAMES EDWARD,J E,31,,31/05/1917,,Private,20th Hussars,,"""B"" Sqdn.",,United Kingdom,'31474',France,"UNICORN CEMETERY, VENDHUILE",II. H. 5.,"Son of Howard and Louisa Bryon, of London; husband of Julia Catherine Bryon, of 23, Calmington Rd., Albany Rd., Camberwell, London."
177370,BUCHANAN,ROBERT GORDON,R G,19,,18/09/1918,,Private,East Surrey Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'29228',France,"UNICORN CEMETERY, VENDHUILE",II. D. 8.,"Son of John and Jane Ann Buchanan, of 62, Dombey St., Toxteth, Liverpool. Native of Douglas, Isle of Man."
177372,BULLINGHAM,CLAUDE GRANVILLE,C G,21,,05/04/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'241030',France,"UNICORN CEMETERY, VENDHUILE",III. A. 24.,"Son of Edwin and Fanny Bullingham, of 33, Russell St., St. Peter's, Cheltenham."
177373,BURCHELL,CHARLES DAVID,C D,0,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1082',France,"UNICORN CEMETERY, VENDHUILE",III. B. 16.,"Son of James and Sarah Ann Burchell, of Neath St., Pelaw Main, New South Wales. Native of New Lambton."
177376,BURTON,,W C,18,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44764',France,"UNICORN CEMETERY, VENDHUILE",I. C. 18.,"Son of Alfred Burton, of 69, Recreation Drive, Shirebrook, Derbyshire."
177381,CARLSSON,JOHN WILLIAM FREDERICK,J W F,19,,21/09/1915,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/20468',France,"UNICORN CEMETERY, VENDHUILE",I. A. 19.,"Son of Edith Maude Boustred, of 381, New Cross Rd., London."
177385,CARPENTER,HERBERT WILLIAM,H W,33,,29/09/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'64014',France,"UNICORN CEMETERY, VENDHUILE",II. A. 10.,"Son of Albert and Mary Carpenter, of Reigate; husband of Mary Ellen Carpenter, of The School House, Abinger Common, Dorking. Schoolmaster of Abinger Council School."
177386,CARR,,T,18,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44733',France,"UNICORN CEMETERY, VENDHUILE",II. A. 23.,"Son of Thomas and Sarah Carr, of 19, London St., Green Lane Rd., Leicester."
177391,CASTLE,HAROLD,H,29,,22/06/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285583',France,"UNICORN CEMETERY, VENDHUILE",I. H. 27.,"Son of Edward and Mary Anne Castle, of The Manor House, Brize-Norton, Bampton, Oxon."
177392,CATOR,STUART FREDERICK,S F,33,,21/06/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285579',France,"UNICORN CEMETERY, VENDHUILE",II. F. 4.,"Son of Charles Frederick and Emily Cator (nee Harrison), of Calcutta, India."
177393,CAVE,,E M,30,,29/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'271022',France,"UNICORN CEMETERY, VENDHUILE",IV. A. 8.,"Son of Adolph and Fanny Cave, of London; husband of Ruby F. Cave, of 64, Talbot Rd., Bayswater, London."
177394,CHALMERS,JAMES MCDONALD,J M,24,,29/09/1918,,Private,Australian Army Medical Corps,,10th Field Amb.,,Australian,'16181',France,"UNICORN CEMETERY, VENDHUILE",II. D. 17.,"Son of John and Lizzie Chalmers, of ""Ronssey,"" 10, Foster St., Geelong, Victoria, Australia."
177395,CHAMBERLAIN,ERNEST WILLIAM,E W,19,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'49000',France,"UNICORN CEMETERY, VENDHUILE",I. H. 12.,"Son of George and Louisa Chamberlain, of Spoonhill Wood, Bourton, Much Wenlock, Salop."
177709,PEARCE,,W,0,,26/04/1917,,Lance Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'203188',France,"UNICORN CEMETERY, VENDHUILE",II. F. 21.,
177712,PERKINS,,J T,0,,29/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/14912',France,"UNICORN CEMETERY, VENDHUILE",III. D. 6.,
177713,PHILPOTT,,F T,32,,21/09/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/39448',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 8.,
177396,CHRISTOPHER,RICHARD,R,25,,29/09/1918,,Lieutenant,Tank Corps,,16th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 17.,"Son of Richard and Emma Christopher, of ""Hendersyde,"" Marine Avenue, Monkseaton, Nothumberland."
177397,CLACK,BERTIE JAMES,B J,29,,21/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'64073',France,"UNICORN CEMETERY, VENDHUILE",I. B. 31.,"Son of George and Elizabeth Clack. Husband of Florence Clack of Cefn Rug, Corwen, Merioneth. His brother, Petty Officer Frederick Clack also fell."
177398,CLARK,FREDERICK,F,20,,05/04/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'241470',France,"UNICORN CEMETERY, VENDHUILE",Spec. Mem. A. 1.,"Son of Horace and Clara Clark, of 74, Tredworth Rd., Gloucester."
177401,CLAYDON,,G E,30,,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'41505',France,"UNICORN CEMETERY, VENDHUILE",II. A. 21.,"Husband of Ellen May Claydon, of Church Lane, Hepworth, Suffolk."
177402,CLEMETSON,DAVID LOUIS,D L,24,,21/09/1918,,Lieutenant,Pembroke Yeomanry,,,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",I. D. 4.,"Son of David R. and Mary E. Clemetson, of Frontier, Port Maria, St. Mary, Jamaica."
177406,COOKE,,J W,24,,25/09/1918,,Bombardier,Royal Garrison Artillery,,449th Siege Bty.,,United Kingdom,'154427',France,"UNICORN CEMETERY, VENDHUILE",III. E. 18.,"Husband of Nellie Cooke, of 46. Primrose View, Heeley, Sheffield."
177408,CORBIN,ARTHUR,A,36,Military Medal,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17607',France,"UNICORN CEMETERY, VENDHUILE",II. D. 29.,"Son of the late Thomas Augustus and Maria Jane Corbin, of Corfe Mullen, Wimborne, Dorset; husband of R. Corbin, of The Lodge, Hatchford Park, Cobham, Surrey."
177411,CORR,,J,40,,03/10/1918,,Serjeant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'25470',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 24.,"Husband of Mary J. Corr, of 105, New Street, Musselburgh, Midlothian."
177413,CRAIGIE,GEORGE,G,19,,21/09/1918,,Private,Machine Gun Corps (Infantry),,74th Bn.,,United Kingdom,'127655',France,"UNICORN CEMETERY, VENDHUILE",I. AA. 6.,"Son of John and Betsy L. Craigie, of Triblo, Sourin, Kirkwall, Orkney."
177414,CRAWT,GEORGE,G,33,,24/01/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/44116',France,"UNICORN CEMETERY, VENDHUILE",III. E. 13.,"Son of Sophia Crawt, of 34, Stoughton Terrace, Guildford."
177349,BOSTON,CYRIL DAVID,C D,19,,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'252842',France,"UNICORN CEMETERY, VENDHUILE",I. B. 1.,"Son of David and Mary Boston, of 7, Dacre Chambers, Strutton Ground, Westminster, London."
177645,MARTIN,,H F,0,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'55800',France,"UNICORN CEMETERY, VENDHUILE",IV. H. 2.,
177646,MARTIN,,J,0,,30/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'15985',France,"UNICORN CEMETERY, VENDHUILE",Lempire British Cemetery Memorial.,
177647,MAY,,H C,24,,22/03/1918,,Company Serjeant Major,Leicestershire Regiment,,6th Bn.,,United Kingdom,'12813',France,"UNICORN CEMETERY, VENDHUILE",III. G. 14.,
177350,BOTWOOD,,G G L,31,,05/04/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'203690',France,"UNICORN CEMETERY, VENDHUILE",I. F. 25.,"Son of M. and A. Botwood, of Llandrindod Wells."
177351,BOUCHER,HAROLD,H,21,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'307883',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 28.,"Son of George Harrop Boucher and the late Mary Ellen Boucher, of 47, Clarence Rd., Hillsborough, Sheffield."
177355,BOYLE,HERBERT,H,29,,29/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1665',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 15.,"Son of John and Fanny Isabella Boyle, of Railway St., Maryborough, Victoria, Australia. Native of Kaniva, Victoria."
177357,BRADY,DANIEL,D,30,,21/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21025',France,"UNICORN CEMETERY, VENDHUILE",III. F. 28.,"Son of James and Jane Brady, of Liverpool. Husband of Josephine Brady, of 19, Montville Rd., Fazakerley, Liverpool."
177358,BRESNAN,JAMES,J,28,,05/02/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'1533',France,"UNICORN CEMETERY, VENDHUILE",II. C. 27.,"Son of John and Alice Bresnan, of Ballinard, Herbertstown, Co. Limerick."
177359,BREWER,ROBERT,R,30,Mentioned in Despatches,29/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 24.,"Son of Robert Henry and Theresa Brewer, of Corndale, New South Wales."
177361,BRIEN,,C,39,,30/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 44th Bde.",,United Kingdom,'178201',France,"UNICORN CEMETERY, VENDHUILE",II. C. 22.,"Son of Catherine Brien, of Councambeg, Clonakilty, Co. Cork."
177362,BRITCHFORD,,E,28,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'204476',France,"UNICORN CEMETERY, VENDHUILE",I. D. 12.,"Husband of Louisa Britchford, of 146, Winstanley Rd., Wellingborough."
177364,BROOMFIELD,,J,22,,10/06/1917,,Corporal,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'GS/6871',France,"UNICORN CEMETERY, VENDHUILE",II. H. 8.,"Son of Robert and Grace Broomfield, of Kedzlie, Earlston, Berwickshire. Native of Blackshields, Midlothian."
177365,BROWN,JOHN BANKS,J B,43,,29/09/1918,,Sapper,Australian Engineers,,15th Field Coy.,,Australian,'10927',France,"UNICORN CEMETERY, VENDHUILE",III. B. 29.,Son of Robert and Agnes Brown. Native of Scotland.
177506,GREEN,HERBERT JOHN,H J,22,,17/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'43022',France,"UNICORN CEMETERY, VENDHUILE",I. B. 12.,"Son of Alfred and Hannah Green, of Frampton Cotterell, Bristol; husband of Agnes Julia Green, of Wadley's End, Winterbourne, Bristol."
177508,GREENE,MICHAEL,M,43,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'18877',France,"UNICORN CEMETERY, VENDHUILE",II. G. 3.,"Son of John and Elizabeth Greene, of Tullow; husband of Margaret Greene, of Bishop St., Tullow, Co. Carlow."
177509,GREENHALGH,THOMAS,T,25,,22/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'25862',France,"UNICORN CEMETERY, VENDHUILE",I. AA. 1.,"Son of Albert and Mary Ellen Greenhalgh, of 3, Albert St., Farnworth, Bolton. Enlisted Aug., 1914. Three times previously wounded; also served in Palestine."
177510,GREENWOOD,ALBERT LESLIE MONTAGUE,A L M,34,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2073',France,"UNICORN CEMETERY, VENDHUILE",III. B. 9.,"Son of Albert and Jane Greenwood. Native of Ballarat, Victoria, Australia."
177511,GRIFFIN,RUPERT JOHN,R J,32,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27914',France,"UNICORN CEMETERY, VENDHUILE",III. D. 25.,"Son of John and Emily Griffin, of Whitchurch, Aylesbury; husband of Margaret Ann Griffin, of 45, Yarmouth Road, Watford."
177513,GRIFFITHS,,J,31,,22/06/1917,,Gunner,Royal Garrison Artillery,,35th Trench Mortar Bty.,,United Kingdom,'43192',France,"UNICORN CEMETERY, VENDHUILE",II. F. 22.,"Son of Martha Thomas (formerly Griffiths), of Morris Row, Waunarlwydd, Swansea, and the late David Griffiths."
177514,GRIFFITHS,,W E,19,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'48689',France,"UNICORN CEMETERY, VENDHUILE",I. H. 20.,"Son of Mrs. Alice Griffiths, of 44, Maldon Rd., Lower Edmonton, London."
177515,GUDGEON,,E,28,,31/05/1917,,Private,20th Hussars,,"""B"" Sqdn.",,United Kingdom,'1976',France,"UNICORN CEMETERY, VENDHUILE",II. H. 10.,"Son of William and Eliza Gudgeon, of 3, Branch Rd., Burnley."
177516,GUNSTONE,,F G,0,,19/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'G/21815',France,"UNICORN CEMETERY, VENDHUILE",I. D. 10.,
177517,HACKETT,WILLIAM HENRY,W H,21,,18/09/1918,,Private,Leicestershire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'240941',France,"UNICORN CEMETERY, VENDHUILE",III. E. 26.,"Son of Henry and Eliza Maria Hackett, of 1, Freehold St., Quorn, Loughborough. Born at Northampton."
177415,CRIPPS,ERNEST CHARLES,E C,27,,27/09/1918,,Private,Tank Corps,,"""A"" Section 4th Tank Supply Coy.",,United Kingdom,'308919',France,"UNICORN CEMETERY, VENDHUILE",I. C. 34.,"Husband of Winifred Cripps, of Elm Lodge, Longford, Gloucester."
177416,CROPLEY,WILLIAM,W,20,,21/09/1918,,Second Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",Lempire British Cemetery Memorial.,"Son of Richard and Priscilla Cropley, of Copdoes Farm, Great Whelnetham, Bury St. Edmund's. Native of Sicklesmere, Bury St. Edmund's."
177766,SCOTT,,A,0,,16/04/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'267715',France,"UNICORN CEMETERY, VENDHUILE",I. C. 31.,
177768,SCOTT,,J,0,,04/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315704',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 15.,
177418,CROUCH,ADOLPHUS HARRINGTON,A H,23,,29/09/1918,,Corporal,Australian Field Artillery,,5th Medium Trench Mortar Bty.,,Australian,'1102',France,"UNICORN CEMETERY, VENDHUILE",II. D. 24.,"Son of John and Susan Ann Crouch, of Lower Belford, New South Wales."
177419,CRYAN,JOHN,J,28,,21/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/2652',France,"UNICORN CEMETERY, VENDHUILE",II. H. 3.,"Son of Thomas and Hanoria Cryan, of Townenane House, Monasteraden, Co. Sligo."
177420,CUMBLEY,,R,30,,19/09/1918,,Second Lieutenant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",III. A. 19.,"Son of C. N. and Edith Charlotte Cumbley, of 130, Llantarnam Rd., Cwmbran, Newport, Mon."
177421,CUMMINS,RICHARD,R,34,,05/06/1917,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'4680',France,"UNICORN CEMETERY, VENDHUILE",II. H. 9.,"Husband of Ellen Cummins, of 27, Rivers St., Clonmel, Co. Tipperary."
177422,CUNNINGHAM,BERNARD CAMELIS JOSH,B C J,0,,21/03/1918,,Captain,Royal Dublin Fusiliers,,7th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. E. 22.,
177423,CURTIS,,T,0,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/31882',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 10.,
177424,DALEY,STANLEY,S,18,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'51021',France,"UNICORN CEMETERY, VENDHUILE",II. A. 6.,"Son of Mrs. A. Evans, of 17, Dudley Road, Sale, Manchester."
177425,DALLEY,JOHN WILLIAM,J W,19,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49533',France,"UNICORN CEMETERY, VENDHUILE",III. F. 29.,"Son of John and Mary Dalley, of 145, High St., Clay Cross, Chesterfield."
177426,DAVIES,,B W G,0,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49711',France,"UNICORN CEMETERY, VENDHUILE",IV. F. 18.,
177427,DAVIES,,J S,0,,20/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'34206',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 1.,
177428,DAVIS,GEOFFREY,G,22,,29/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'15347',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 5.,"Son of Frederick G. and Alice Davis, of Gobowen School, Oswestry. Enlisted 1914."
177429,DAVIS,HENRY BARTLETT,H B,23,Military Cross,02/10/1918,,Lieutenant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',France,"UNICORN CEMETERY, VENDHUILE",I. D. 19.,"Son of George and Jessie McKinnon Davis, of ""Norwood,"" Canley Road, Fairfield, New South Wales. Native of Maclean."
177430,DAWS,WALTER GODFREY,W G,20,,30/09/1918,,Serjeant,East Surrey Regiment,,8th Bn.,,United Kingdom,'302',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 23.,"Son of Walter and Mary Daws, of Lisbon Cottage, Station Rd., Shepperton, Middx. Native of Kingston-on-Thames."
177431,DEAN,,B,0,,21/09/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'58436',France,"UNICORN CEMETERY, VENDHUILE",I. B. 30.,
177432,DEAN,,T,0,"Distinguished Conduct Medal, Military Medal",29/09/1918,,Serjeant,Tank Corps,,4th Bn.,,United Kingdom,'75451',France,"UNICORN CEMETERY, VENDHUILE",III. A. 16.,
177433,DENDY,,H,0,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'205900',France,"UNICORN CEMETERY, VENDHUILE",I. F. 13.,
177434,DENNINGTON,,A C,0,,21/09/1918,,Serjeant,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'205867',France,"UNICORN CEMETERY, VENDHUILE",I. H. 18.,
177435,DENNIS,,W,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'34648',France,"UNICORN CEMETERY, VENDHUILE",I. B. 15.,
177436,DERRY,HERBERT,H,21,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'205632',France,"UNICORN CEMETERY, VENDHUILE",II. A. 9.,"Son of Frederick and Mary Derry, of 161, College St., Long Eaton, Derbyshire."
177437,DICKINSON,FRANK,F,34,Distinguished Conduct Medal,23/03/1918,,Company Serjeant Major,Manchester Regiment,,9th Bn.,,United Kingdom,'351023',France,"UNICORN CEMETERY, VENDHUILE",III. C. 7.,"Husband of Ruby Dickinson, of 38, Zetland St., Dukinfield, Cheshire."
177438,DICKSON,JAMES,J,27,,03/10/1918,,Lance Corporal,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315603',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 2.,"Son of Peter and Euphemia Dickson, of 43, Paton St., Alloa."
177439,DINSDALE,,J,0,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41826',France,"UNICORN CEMETERY, VENDHUILE",I. A. 5.,
177460,EDMONDS,WILLIAM ARTHUR,W A,0,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'4803',France,"UNICORN CEMETERY, VENDHUILE",III. B. 11.,
177440,DIXON,ROBERT ERIC,R E,19,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'205633',France,"UNICORN CEMETERY, VENDHUILE",I. B. 14.,"Son of Amos and Emily Dixon, of 3, Sowerby Terrace, Thirsk, Yorks."
177441,DOBSON,ERIC BERNARD RABURN,E B R,19,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47631',France,"UNICORN CEMETERY, VENDHUILE",II. A. 11.,"Son of Thomas H. and Ellen Dobson, of 67, Luther St., Leicester."
177442,DOIG,CHARLES JOHN,C J,31,Military Cross,01/10/1918,,Captain,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'',France,"UNICORN CEMETERY, VENDHUILE",III. E. 3.,"Son of Alexander Evans Doig and Agnes Eadie Doig, of 29, East Crescent Street, McMahon's Pt., Sydney, New South Wales."
177443,DONOVAN,JOHN JEREMIAH,J J,21,,29/09/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'41A',France,"UNICORN CEMETERY, VENDHUILE",II. D. 15.,"Native of Gympie, Queensland. Son of John and Mary Donovan."
177444,DOOGAN,,J,0,,19/09/1918,,Corporal,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230070',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 16.,
