Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
159710,NEWTON,,C H F A,26,,13/03/1916,,Lieutenant,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. D. 15.,"Son of Francis James and Henrietta Strachey Newton, of Crown House, Aldwych, London."
159712,NEWTON,FREDRICK,F,19,,22/07/1917,,Lance Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'34978',Belgium,ESSEX FARM CEMETERY,II. H. 9.,"Son of Albert and Dora Newton, of 23, Lantrisant Rd., Beddau, Pontypridd."
159717,NIGHTINGALE,,E,35,,08/08/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'23347',Belgium,ESSEX FARM CEMETERY,III. B. 40.,"Son of Mary Jane and the late Edward Nightingale; husband of Catherine Nightingale, of 26, Hillfield St., Gateshead."
159843,ROSE,,H,0,,27/08/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20587',Belgium,ESSEX FARM CEMETERY,III. E. 17.,
159785,PULLEN,,A,32,,02/06/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'57005',Belgium,ESSEX FARM CEMETERY,III. C. 2.,"Son of Emily Watkins, of Brumhill, Ullingswick, Pencombe. Worcs."
159788,QUANE,,W S,0,,11/06/1917,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'448693',Belgium,ESSEX FARM CEMETERY,III. K. 4.,
159977,TOWNLEY,,W H,0,,24/06/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'14864',Belgium,ESSEX FARM CEMETERY,II. M. 23.,
160042,WHITE,,W G,0,,31/03/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'14122',Belgium,ESSEX FARM CEMETERY,I. J. 8.,
160045,WHITMORE,,B A,0,,04/01/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'11228',Belgium,ESSEX FARM CEMETERY,I. T. 19.,
160046,WHITTENBURY,,A H,0,,13/03/1916,,Serjeant,Rifle Brigade,,11th Bn.,,United Kingdom,'S/614',Belgium,ESSEX FARM CEMETERY,II. D. 9.,
159722,O'BRIEN,HENRY,H,22,,28/06/1916,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'4637',Belgium,ESSEX FARM CEMETERY,I. Q. 7.,"Son of David and Bridget O'Brien, of Hilcosgriff, Shanagolden, Limerick."
159724,O'CONNELL,JEREMIAH,J,22,,02/07/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7671',Belgium,ESSEX FARM CEMETERY,II. K. 21.,"Son of Mary O'Connell, of Bally's Alley, Charleville, Co. Cork."
159727,OLSON,OLAF STANLEY,O S,20,,15/09/1916,,Private,Welsh Regiment,,"""D"" Coy. 14th Bn.",,United Kingdom,'56731',Belgium,ESSEX FARM CEMETERY,III. G. 19.,"Son of the late Alexander and Elizabeth Olson, of 76, Porttermant Rd., Swansea."
159729,ORROM,,H A,0,,07/01/1916,,Serjeant,Rifle Brigade,,8th Bn.,,United Kingdom,'S/6026',Belgium,ESSEX FARM CEMETERY,I. D. 7.,
159730,OSBORNE,,L,20,,07/07/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11388',Belgium,ESSEX FARM CEMETERY,II. U. 8.,"Son of Anthony and Fanny Osborne, of Black Brooks, Guestling, Hastings."
159731,O'SULLIVAN,,P,19,,02/07/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'6699',Belgium,ESSEX FARM CEMETERY,II. F. 2.,"Son of Thomas and Ellen O'sullivan, of Ballyledder, Beaufort, Co. Kerry."
159732,OVERTON,GEORGE FREDRICK,G F,23,,07/09/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'681',Belgium,ESSEX FARM CEMETERY,I. L. 19.,"Son of George Fredrick and Lucy Ann Overton, of 60, Woodhead Rd., Bradford."
159798,RAWLINGS,FRANK,F,20,,20/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/12205',Belgium,ESSEX FARM CEMETERY,II. E. 15.,"Son of Edward George and Sarah Ann Rawlings, of 37, Cummings St., Derby."
159801,REES,,H,0,,31/10/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'15515',Belgium,ESSEX FARM CEMETERY,III. J. 6.,
159804,REID,,W,26,,13/07/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'241462',Belgium,ESSEX FARM CEMETERY,I. B. 1.,"Son of Mr. William and Mrs. M. Reid, of Woodside Disblair, Newrnachar, Aberdeenshire."
160010,WARD,EDWARD LESLIE,E L,27,,09/08/1916,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/20861',Belgium,ESSEX FARM CEMETERY,III. C. 32.,"Son of Robert William and Elizabeth Jane Ward, of Calle San Martin, Buenos Aires, Argentine."
160012,WARD,JOHN,J,0,,07/07/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'18228',Belgium,ESSEX FARM CEMETERY,I. L. 4.,
159790,QUICK,ALFRED,A,19,Distinguished Conduct Medal,15/04/1916,,Lance Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/714',Belgium,ESSEX FARM CEMETERY,I. J. 1.,"Son of Thomas and Fannie Quick, of ""Sunnyside,"" Yew St., Broughton, Manchester. Of Salford, Lancs."
159845,ROSEVEARE,RONALD CHARD,R C,19,,08/08/1916,,Second Lieutenant,Somerset Light Infantry,,9th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. A. 6.,"Son of Alfred Thomas and Ethel Roseveare, of ""The Dunes"", Daymer Bay, Wadebridge, Cornwall."
159983,TUDOR,THOMAS,T,0,,22/02/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'13602',Belgium,ESSEX FARM CEMETERY,I. G. 4.,
159985,TUNGATE,,F J,0,,20/04/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'3/7789',Belgium,ESSEX FARM CEMETERY,Sp. Mem. B. 3.,
159994,UNDERWOOD,,W J,0,,27/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'40614',Belgium,ESSEX FARM CEMETERY,I. Z. 9.,
159995,USHER,,E,0,,16/10/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'39107',Belgium,ESSEX FARM CEMETERY,III. J. 10.,
160083,WOODMAN,,A,21,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'19891',Belgium,ESSEX FARM CEMETERY,III. D. 11.,"Son of Charlotte Woodman, of 6, Claremont Buildings, Fairfield Park, Bath."
160086,WOPSHOTT,,W,31,,10/04/1916,,Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/5614',Belgium,ESSEX FARM CEMETERY,II. E. 1.,"Son of George Roland Wopshott; husband of Elizabeth Sarah Wopshott, of 2, Heron Rd., St. Margarets, Twickenham, Middx."
160087,WORTH,,F W,0,,03/03/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/4572',Belgium,ESSEX FARM CEMETERY,II. B. 8.,
160088,WRIGHT,,B,0,,25/02/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'17314',Belgium,ESSEX FARM CEMETERY,I. D. 9.,
160090,WRIGHT,THOMAS GEORGE,T G,28,,09/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/17832',Belgium,ESSEX FARM CEMETERY,III. D. 17.,"Husband of Mrs. E. L. Ashby (formerly Wright), of 35, Treverton St., North Kensington, London."
160091,WYNNE,,T,0,,25/09/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10430',Belgium,ESSEX FARM CEMETERY,I. O. 11.,
159942,TANNER,DAVID THOMAS,D T,31,,31/08/1916,,Captain,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. E. 19.,"Son of William and Dorothy Tanner, of 31, Cilfynydd Rd., Cilfynydd, Pontypridd. B.Sc., A.C.P."
160093,YATES,,F C,23,,28/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2093',Belgium,ESSEX FARM CEMETERY,I. M. 13.,"Son of Frederick and Mary Anna Yates, of 25, Hookstone Rd., Harrogate."
160094,YOUNG,,A,22,Distinguished Conduct Medal,20/06/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4182',Belgium,ESSEX FARM CEMETERY,I. P. 26.,"Son of James and M. A. Young, of Dereen, Cloneygowan, Portarlington."
160096,YOUNG,,A H,0,,27/07/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'13010',Belgium,ESSEX FARM CEMETERY,III. I. 28.,
160098,YOUNG,,G,0,,16/06/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'21644',Belgium,ESSEX FARM CEMETERY,II. L. 4.,
159608,McDONALD,,R,23,,31/07/1917,,Private,Royal Scots,,8th Bn.,,United Kingdom,'335482',Belgium,ESSEX FARM CEMETERY,III. J. 23.,"Son of Daniel and Hannah McDonald, of 2, Crown Place, Leith, Edinburgh."
160020,WATSON,ALBERT,A,21,,21/11/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'1730',Belgium,ESSEX FARM CEMETERY,I. G. 14.,"Son of Charles James and Emma Elizabeth Watson, of 25, St. Matthias St., Burley, Leeds."
160022,WATSON,,G W,0,,04/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17693',Belgium,ESSEX FARM CEMETERY,I. P. 39.,
160024,WATSON,,J H,0,,27/05/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/6190',Belgium,ESSEX FARM CEMETERY,II. R. 6.,
160025,WATSON,,W,0,,14/08/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'B/200144',Belgium,ESSEX FARM CEMETERY,III. D. 42.,
160027,WEBB,,H C,0,,14/01/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'22351',Belgium,ESSEX FARM CEMETERY,III. A. 35.,
160029,WEBBER,,A,0,,08/08/1916,,Private,Devonshire Regiment,Somerset Light Infantry,9th Bn.,attd. 1st Bn.,United Kingdom,'19032',Belgium,ESSEX FARM CEMETERY,III. C. 21.,
160031,WELLER,,E,0,,03/06/1916,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22719',Belgium,ESSEX FARM CEMETERY,II. T. 4.,
160036,WESTAWAY,,S,0,,08/04/1916,,Lance Corporal,Rifle Brigade,,11th Bn.,,United Kingdom,'S/2993',Belgium,ESSEX FARM CEMETERY,II. H. 14.,
160037,WESTON,,T,0,,19/05/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5882',Belgium,ESSEX FARM CEMETERY,II. S. 7.,
159413,HARVEY,WILLIAM,W,19,,24/04/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'13953',Belgium,ESSEX FARM CEMETERY,II. L. 24.,"Son of John and Sarah Jane Harvey, of The Village, Spreyton, Bow, Devon."
159520,JONES,,O,26,,17/06/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16873',Belgium,ESSEX FARM CEMETERY,III. I. 40.,"Son of William Jones, of 106, Manod Rd., Blaenau Festiniog, Merioneth; husband of Elizabeth Jones."
159074,BENSLEY,,C E,25,,15/05/1917,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326530',Belgium,ESSEX FARM CEMETERY,III. E. 1.,"Son of Ellen Knight, of Wisbech, Cambs.; husband of R. H. Manning (formerly Bensley), of 81, Argyle St., Mill Rd., Cambridge."
159075,BENSON,WILLIAM,W,25,,23/07/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18592',Belgium,ESSEX FARM CEMETERY,II. Z. 15.,"Son of William and Elizabeth Benson, of Bury."
159081,BIGGAR,,C,26,,12/07/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7755',Belgium,ESSEX FARM CEMETERY,II. Z. 5.,"Son of Helen Biggar, of Locharthur Terrace, Beeswing, Dumfries."
159083,BIRD,,A J,0,,20/04/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'17322',Belgium,ESSEX FARM CEMETERY,Sp. Mem. B. 9.,
159147,CAPEWELL,,G,0,,14/05/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'56145',Belgium,ESSEX FARM CEMETERY,III. D. 1.,
159149,CORDALL,,W,0,,14/01/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/13535',Belgium,ESSEX FARM CEMETERY,I. U. 9.,
159151,CARR,ARTHUR,A,19,,21/07/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'15426',Belgium,ESSEX FARM CEMETERY,II. Z. 2.,"Son of Thomas and Louisa Carr, of 46, White Lane, Chapeltown, Sheffield."
159152,CARR,JAMES,J,21,,31/07/1917,,Private,Machine Gun Corps (Infantry),,218th Coy.,,United Kingdom,'42364',Belgium,ESSEX FARM CEMETERY,III. K. 28.,"Son of John William and Mary Jane Carr, of 8, Hustler St., Buslingthorpe Lane, Leeds."
159153,CARTER,,G S,0,,02/12/1916,,Serjeant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'27414',Belgium,ESSEX FARM CEMETERY,III. C. 7.,
159155,CARTER,THOMAS EDWARD,T E,24,,18/06/1916,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'12721',Belgium,ESSEX FARM CEMETERY,I. P. 10.,"Son of Sarah Eliza Carter, of 8, Bevan St., Arlington St., New North Rd., Islington, London, and the late Thomas William Carter."
159157,CARTMEL,GEORGE MOUNSEY,G M,25,,24/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2170',Belgium,ESSEX FARM CEMETERY,I. Y. 2.,"Son of Elizabeth Cartmel, of 8, West Cliffe Terrace, Harrogate, and the late Isaac Cartmel. Native of Keswick, Cumberland."
159219,CULLING,GEORGE,G,23,,20/03/1916,,Sapper,Royal Engineers,,96th Field Coy.,,United Kingdom,'50068',Belgium,ESSEX FARM CEMETERY,I. V. 1.,"Son of William and Elizabeth Culling, of 47, Maidstone St., Goldsmith Row, Hackney Rd., London."
159225,CUTTER,,J,0,,20/05/1916,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7805',Belgium,ESSEX FARM CEMETERY,II. R. 7.,
159747,PEACOCK,,G,0,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4720',Belgium,ESSEX FARM CEMETERY,II. M. 14.,
159388,HALDANE,JAMES OSWALD,J O,37,,09/08/1916,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. B. 6.,"Son of Robert Camperdown Haldane, J.P., and Emily Haldane (nee Anderson). Served in the South African War. District Commissioner, Uganda Protectorate Civil Service."
159389,HALL,GEORGE,G,37,,03/02/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'3/27138',Belgium,ESSEX FARM CEMETERY,II. B. 12.,"Husband of Ann B. Hall, of 25, Athol Rd., Sunderland."
159394,HANSFORD,REGINALD JOYCE,R J,23,,09/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'10873',Belgium,ESSEX FARM CEMETERY,III. B. 23.,"Son of Charles Crabb Hansford and Charlotte Joyce Hansford, of Street, Somerset."
159395,HANTON,JOHN CLIFTON,J C,23,,17/06/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5141',Belgium,ESSEX FARM CEMETERY,I. P. 22.,"Son of the late Mr. and Mrs. J. C. Hanton, of Dublin."
159749,PEAKE,,W H,0,,07/06/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'21256',Belgium,ESSEX FARM CEMETERY,II. Q. 14.,
159433,HEYS,,R,0,,08/08/1916,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'6504',Belgium,ESSEX FARM CEMETERY,III. C. 25.,
159437,HIGH,GORDON ALEXANDER,G A,0,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/18152',Belgium,ESSEX FARM CEMETERY,III. B. 42.,
159438,HIGHAM,,E,20,,22/07/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'54949',Belgium,ESSEX FARM CEMETERY,III. J. 1.,"Son of Edwin and Emmie Higham, of 26, Grove Lane, Hale, Altrincham, Cheshire."
159439,HILL,FREDERICK,F,21,,06/02/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/8291',Belgium,ESSEX FARM CEMETERY,I. T. 6.,"Son of Mrs. M. C. Manley, of 97, Worship St., Finsbury, London."
159443,HILL,,J A,0,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'23065',Belgium,ESSEX FARM CEMETERY,II. N. 12.,
159445,HILLS,,A T,0,,16/05/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'15876',Belgium,ESSEX FARM CEMETERY,II. N. 22.,
159826,ROBERTS,,J,0,,22/04/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17000',Belgium,ESSEX FARM CEMETERY,II. I. 5.,
159003,ADAMS,ALFRED WALTER,A W,27,,07/07/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'12646',Belgium,ESSEX FARM CEMETERY,II. V. 4.,
159238,DAVIDSON,,R,0,,22/05/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'22733',Belgium,ESSEX FARM CEMETERY,II. P. 6.,
159450,HISLOP,THOMAS,T,25,,12/07/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'11397',Belgium,ESSEX FARM CEMETERY,II. Z. 4.,"Son of Francis and Margaret Hislop, of 43, Houldsworth St., Glasgow."
159451,HITCHCOCK,CYRIL AUGUSTUS,C A,22,,21/04/1916,,Second Lieutenant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. K. 3.,"Son of the late Edward Stevens Hitchcock, of Kobe; Japan, and of Mrs. Hitchcock (now Agnes Countess Curties), of Villa Menesini, Monte Carlo."
159452,HITCHCOX,,E,0,,31/03/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'17372',Belgium,ESSEX FARM CEMETERY,I. J. 7.,
159453,HITCHINGS,,R,22,,04/06/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8637',Belgium,ESSEX FARM CEMETERY,I. P. 33.,"Son of Mrs. Hitchings, of 15, Greystone St., Kirkstall Rd., Leeds."
159454,HOBDEN,ARTHUR ALFRED THOMAS,A A T,21,,24/12/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/17955',Belgium,ESSEX FARM CEMETERY,II. Y. 2.,"Son of Arthur Austin Hobden and Martha Hobden, of 119, Bonchurch Rd., Brighton."
159455,HOGG,,A,0,,16/02/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/5704',Belgium,ESSEX FARM CEMETERY,I. T. 5.,
159456,HOLLINGSWORTH,,J,0,,03/09/1916,,Private,Welsh Regiment,,2nd/7th Bn.,,United Kingdom,'1657',Belgium,ESSEX FARM CEMETERY,III. F. 13.,
159457,HOLLINS,,P,0,,12/11/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'54522',Belgium,ESSEX FARM CEMETERY,III. K. 15.,
159458,HOLLOWAY,,E J,0,,21/04/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'18917',Belgium,ESSEX FARM CEMETERY,II. K. 4.,
159459,HOLLYOAK,EDWARD,E,22,,25/03/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1580',Belgium,ESSEX FARM CEMETERY,II. D. 2.,"Son of William and Margaret Hollyoak, of 12, Parsonage St., Churchfield, West Bromwich, Staffs."
159460,HOLMES,HENRY LEONARD,H L,21,,08/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5/9899',Belgium,ESSEX FARM CEMETERY,III. D. 5.,"Son of William and Rebecca Holmes, of 95, Norman Rd., Greenwich, London."
159461,HOLROYD,,S,0,,28/12/1915,,Sapper,Royal Engineers,,2nd/1st (West Riding) Field Coy.,,United Kingdom,'1531',Belgium,ESSEX FARM CEMETERY,I. T. 12.,
159462,HOLT,,J A,0,,31/07/1917,,Private,Lancashire Fusiliers,Labour Corps,6th Bn.,transf. to (43449) 73rd Coy,United Kingdom,'400041',Belgium,ESSEX FARM CEMETERY,III. K. 36.,
159463,HOLT,,P,0,,08/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11415',Belgium,ESSEX FARM CEMETERY,II. Z. 29.,
159464,HOPE,,H C,0,,31/08/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24320',Belgium,ESSEX FARM CEMETERY,III. F. 10.,
159539,KELLY,,B,0,,25/02/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/2272',Belgium,ESSEX FARM CEMETERY,I. R. 2.,
159540,KELLY,,J,0,,28/04/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9777',Belgium,ESSEX FARM CEMETERY,II. M. 18.,
159821,ROBBINS,,H,0,,27/03/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1576',Belgium,ESSEX FARM CEMETERY,II. D. 1.,
159823,ROBERTS,,D G,0,,25/08/1916,,Private,Royal Welsh Fusiliers,,2nd/6th Bn.,,United Kingdom,'2828',Belgium,ESSEX FARM CEMETERY,III. E. 10.,
159824,ROBERTS,EDWARD,E,37,,15/03/1917,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'82342',Belgium,ESSEX FARM CEMETERY,III. L. 9.,"Son of Edward and Harriet Roberts, of Chadsmoor, Cannock, Stafford; husband of Rosina Roberts, of Lower Lane, Five Acres, Coleford, Glos."
159541,KELSO,JAMES BRUCE,J B,20,,04/07/1917,,Pioneer,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'220321',Belgium,ESSEX FARM CEMETERY,I. N. 4.,"Son of Andrew and Elizabeth Fyfe Kelso, of 24, Greenlaw Avenue, Paisley."
159087,BLACKBURN,,P,19,,20/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2944',Belgium,ESSEX FARM CEMETERY,I. R. 12.,"Native of Bradford, Yorks. Son of R. T. and Louisa Blackburn, of 179, Ashton Rd., Newton, Hyde, Cheshire."
159158,CAVE,JAMES CARL,J C,20,,15/03/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'Z/196',Belgium,ESSEX FARM CEMETERY,I. C. 9.,"Son of Barbara Hughes, of 144, Morley Avenue, Wood Green, London."
159233,DANIELS,,R W,22,,28/07/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'19314',Belgium,ESSEX FARM CEMETERY,III. A. 1.,"Son of James Daniels, of 15, West Rd., Pokesdown, Bournemouth."
159312,FENBY,,T P,25,,16/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'15/1298',Belgium,ESSEX FARM CEMETERY,I. A. 40.,"Son of Paul and Alice Fenby, of Priestgate, Nafferton, Yorks."
159397,HARDING,GEORGE HENRY,G H,20,,08/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'18073',Belgium,ESSEX FARM CEMETERY,III. A. 24.,"Son of Eva Woods (formerly Harding), of 1, Hylton Rd., Petersfield, and the late Arthur Harding."
159446,HILTON,,R,29,,29/09/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'24305',Belgium,ESSEX FARM CEMETERY,III. G. 30.,"Son of F. and Ellen Hilton, of 5285, Windsor St., South Vancouver, British Columbia, Canada."
159538,KELLIHER,,M,25,,02/07/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7545',Belgium,ESSEX FARM CEMETERY,II. F. 4.,"Son of Matthew and Ellen Kelliher; husband of Elizabeth Kelliher; of Glonnonea, Kilcummin, Killarney."
159644,MASON,RICHARD,R,24,Military Medal,16/08/1916,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11243',Belgium,ESSEX FARM CEMETERY,III. E. 2.,"Husband of Mrs. B. W. Pyrah (formerly Mason), of 6, Grove Square, Watson St., Holgate, York."
159769,PIPER,,W J,23,,17/05/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/10529',Belgium,ESSEX FARM CEMETERY,II. R. 13.,"Son of Henry and Emma Piper, of 43, Willow Walk, West Green, South Tottenham, London."
159234,DARBY,JOHN HENRY,J H,21,,17/11/1916,,Lance Corporal,South Wales Borderers,,11th Bn.,,United Kingdom,'21716',Belgium,ESSEX FARM CEMETERY,III. J. 20.,"Son of Thomas and Catherine Darby, of 21, Foreman's Row, Abernant, Aberdare, Glam."
159235,DARBY,,R,19,,16/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 9th Bn.",,United Kingdom,'31282',Belgium,ESSEX FARM CEMETERY,I. P. 1.,"Son of Mr. and Mrs. J. Darby, of 1, Suez St., New Basford, Nottingham."
159236,DARGIE,,G,30,,31/07/1917,,Private,Royal Scots,,8th Bn.,,United Kingdom,'335309',Belgium,ESSEX FARM CEMETERY,III. J. 25.,"Son of Mr. and Mrs. James Dargie, of Ardler, Meigle, Perthshire; husband of Annie Dargie, of Belmont St., Newtyle, Forfarshire."
159239,DAVIDSON,,T,28,,18/01/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12228',Belgium,ESSEX FARM CEMETERY,I. U. 14.,"Son of Jeanette Davidson, of 37, Cowper St., Team's, Gateshead-on-Tyne."
159240,DAVIES,,D E,28,,13/09/1916,,Private,Welsh Regiment,,3rd/7th Bn.,,United Kingdom,'56738',Belgium,ESSEX FARM CEMETERY,III. G. 14.,"Son of Mr. and Mrs. Davies, of Tywyn, Bridell, Cardigan; husband of E. Blodwen Davies, of Trebared Farm, Cardigan."
159241,DAVIES,,D W,0,,15/03/1917,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'82319',Belgium,ESSEX FARM CEMETERY,III. L. 10.,
159242,DAVIES,,F,0,,11/04/1917,,Lance Corporal,Machine Gun Corps (Infantry),,114th Coy.,,United Kingdom,'11945',Belgium,ESSEX FARM CEMETERY,III. G. 8.,
159243,DAVIES,,H,0,,07/05/1917,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'34551',Belgium,ESSEX FARM CEMETERY,III. H. 5.,
159244,DAVIES,,H B,0,,23/04/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,I. A. 30.,
