Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2722299,SPEARING,JAMES,J,18,,02/12/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2328496',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 29.,"Son of Frederick George and Mary Elizabeth Spearing, of Shadwell, London."
2722302,STAFFORD,HORACE FREDERICK,H F,21,,12/02/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14397138',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1373.,"Son of William and Jane Stafford, of Bermondsey, London."
2722304,SULLIVAN,JEREMIAH,J,32,,19/01/1947,,Able Seaman,Royal Navy,,H.M.S. Dinosaur,,United Kingdom,'C/JX241491',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 11. Grave 11.,"Son of Jeremiah and Charlotte Sullivan, of Stepney, London; husband of Mary Agnes Sullivan, of Stepney."
2722185,ANDREWS,EDWARD,E,0,,19/06/1944,,Private,Middlesex Regiment,,30th Bn.,,United Kingdom,'6354026',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 68. Grave 43.,
2722193,BYRNE,JAMES,J,0,,09/11/1946,,Greaser,Merchant Navy,,M.V. British Sincerity (London).,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 74. Grave 30.,"Husband of E. M. Byrne, of Teddington, Middlesex. "
2722196,CLEMENTS,EDWARD CHARLES,E C,24,,27/08/1944,,Guardsman,Grenadier Guards,,,,United Kingdom,'2620916',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1039.,"Son of Edward Alfred and Annie Mary Clements, of Leyton."
2722197,COLLINS,ROBERT,R,40,,03/11/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10587533',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 25.,"Son of James and Ellen Collins; husband of Mary Collins of Stepney, London."
2722200,CORDAS,FREDERICK,F,18,,09/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'14897979',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 28.,"Son of Charles Cornelious Cordas and Rose Alice Cordas, of Bow, London."
2722201,CRAWLEY,WILLIAM,W,21,,10/10/1947,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'14867799',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 10. Row 6. Grave 6.,"Son of William and Elizabeth Rose Crawley, of Wapping, London."
2722205,DELAMAIN,CHARLES FREDERICK,C F,31,,26/12/1945,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'6293914',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11C. Grave 14.,"Son of Frederick and Mary Delamain; stepson of Peter Burns, of Bermondsey, London."
2722207,DONOVAN,HERBERT,H,20,,22/11/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14646239',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11C. Grave 2.,"Son of Michael and Grace Donovan of Stepney, London."
2722212,DRISCOLL,THOMAS WILLIAM,T W,17,,27/07/1944,,Rifleman,Rifle Brigade,,9th (1st. Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'14445874',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 22.,"Son of Rose L. Driscoll, of Poplar, London."
2722214,DYMOND,ROSE KATHLEEN,R K,23,,13/10/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/110778',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 2. Grave 3.,"Daughter of Mr. and Mrs. Albert Wright; wife of W.H. Dymond, of Bow, London."
2722220,GLEESON,THOMAS,T,30,,08/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'14388425',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 33.,"Son of Thomas and Mary Gleeson; husband of Kathleen Gleeson, of Chingford."
2722222,GREEN,JAMES WILLIAM,J W,25,,08/10/1944,,Able Seaman,Royal Navy,,H.M.S. Ausonia,,United Kingdom,'C/JX67387',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1030.,"Son of James John and Maude Anne Green of Kenton, Middlesex; husband of Florence Alice Green, of Custom House."
2722229,HEALY,PATRICK JAMES,P J,24,,04/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1300369',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 3. Grave 198.,"Son of Patrick Sullivan Healy and Anna Christina Healy, of Forest Gate."
2722231,HILL,THOMAS VINCENT,T V,33,,25/10/1942,,Gunner,Royal Artillery,,37 Searchlight Regt.,,United Kingdom,'1697770',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 464.,"Son of Thomas Vincent and Lucy Hill; husband of Evelyn Winifred Hill, of Ilford."
2722234,HUNTER,WILLIAM,W,33,,25/03/1944,,Private,Pioneer Corps,,,,United Kingdom,'2196069',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 43.,"Son of Mr. and Mrs. William Hunter; husband of Ada Hunter, of Bethnal Green."
2722236,HURLEY,DENNIS JAMES,D J,21,,23/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1457547',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 59. Grave 1.,"Son of James and Alice Hurley, of Woodford Green. "
2722239,JAGO,ARTHUR CHARLES,A C,21,,31/05/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Glendower,,United Kingdom,'D/KX 156854',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 1. Grave 254.,"Son of William Robert and Florence Edith Jago, of Stepney."
2722241,KERSHAW,ALBERT GEORGE,A G,31,,17/10/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5567818',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 24.,"Son of Albert and Bridget Kershaw, of Poplar, London."
2722242,KOSLOSKI,JOHN,J,24,,08/07/1942,,Gunner,Royal Artillery,,467 Bty. 75 Lt. A.A. Regt.,,United Kingdom,'1596761',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 24.,"Son of Michael and Mary Kosloski, of Bethnal Green."
2722246,LOCK,GEORGE WILLIAM,G W,23,,29/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'190910',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 3. Grave 305B.,"Son of George Gordon and Wilhelmina Louisa Lock, of Seven Kings, Ilford; husband of Kathleen Mary Lock, of Seven Kings."
2722314,WHITE,WILLIAM,W,52,,25/05/1947,,Sapper,Royal Engineers,,,,United Kingdom,'2188839',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 19. Grave 4.,"Son of Mrs. E. White; husband of Mary Ann White, of Bermondsey, London."
2722317,YEO,TIMOTHY,T,42,,25/02/1946,,Sapper,Royal Engineers,,,,United Kingdom,'1916816',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 9. Grave 26.,"Son of Thomas and Mary Yeo; husband of Matilda Yeo, of Kennington, London."
2722227,HAYDON,HENRY ALFRED,H A,0,,06/05/1943,,Private,Dorsetshire Regiment,,,,United Kingdom,'5679064',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 3. Grave 22.,
2722265,MURPHY,EDWARD THOMAS,E T,30,,28/10/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/4041428',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 69. Grave 10.,"Son of William and Ellen Murphy, of Poplar, London."
2722287,RYAN,JOSEPH ANTHONY,J A,18,,08/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14971475',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 12. Grave 57.,
2722259,MAHONEY,HONORAH,H,23,,26/01/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2032090',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 53. Grave 1.,Daughter of John and Ellen Mahoney of Bow London.
2722271,O'CALLAGHAN,KATHERINE,K,0,,10/03/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/79880',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 61. Grave 2.,
2722210,DOWNEY,JAMES MICHAEL,J M,21,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1800550',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot B. Row 17. Grave 253M.,"Husband of S. Downey, of Greenwich London."
2722296,SMITH,,J,43,,26/03/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'6973603',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot St. Agnes. Grave 6.,"Son of Mr. and Mrs. Joseph Smith; husband of Anne Smith, of Leyton."
2722298,SMITH,WILLIAM DOUGLAS,W D,20,,06/03/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14517287',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 60. Grave 2.,"Son of George Douglas and Annie Smith, of Poplar, London."
2722300,SPENCER,PHILIP PAUL,P P,32,,01/04/1946,,Serjeant,Royal Artillery,,,,United Kingdom,'1734111',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 14. Grave 1142.,"Husband of Loni G. Spencer, of South Lambeth, London."
2722301,SPENCER,St. LUKE,St. L,43,,01/12/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K62198',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Grave 37.,Son of Ellen Spencer.
2722303,STEER,WILLIAM,W,32,,16/10/1942,,Seaman,Royal Navy,,H.M.S. Britannia Il.,,United Kingdom,'C/JS517',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 816.,"Son of William Steer and of Mary Steer (nee Sullivan), of Poplar, London; husband of Lucia Steer, of Poplar."
2722309,TOWNSEND,JOHN PAUL,J P,0,,05/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1380466',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Sec. 622.,
2722310,TUCKER,HERBERT JAMES FRANCIS,H J F,45,,16/04/1946,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/J47229',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 5. Grave 17.,"Son of Herbert and Jane Tucker, of Leytonstone; husband of Constance Daisy Tucker, of Walthamstow."
2722257,McQUIRE,JOHN EDWARD,J E,21,,16/05/1944,,Gunner,Royal Horse Artillery,,3 Regt.,,United Kingdom,'1138691',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 45.,"Son of Daniel McQuire and Emily Gibson McQuire, of Forest Gate."
2722258,MAHER,THOMAS,T,37,,05/09/1942,,Gunner,Royal Artillery,,565 Coast Regt.,,United Kingdom,'1790250',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 12. Grave 143.,"Son of William and Avis Maher; husband of Olive Winifred Maher, of Chingford."
2722262,MITCHELL,JOHN ROBERT,J R,45,,03/04/1946,,Private,Suffolk Regiment,,,,United Kingdom,'5819850',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 8. Grave 35.,"Son of John Robert and Mary Anne Mitchell; husband of Bridget Mitchell, of Stepney, London."
2722270,O'BRIEN,THOMAS MICHAEL,T M,23,,03/10/1943,,Lance Bombardier,Royal Artillery,,97 Anti-Tank Regt.,,United Kingdom,'1114214',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 71. Grave 34.,"Son of Thomas and Mary O'Brien, of Walthamstow."
2722280,QUINLAN,BERNARD GEORGE,B G,21,,02/12/1943,,Gunner,Royal Artillery,,5 Lt. A.A. Regt.,,United Kingdom,'6968321',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 71. Grave 37.,"Son of William John and Margaret Cathrine Quinlan, of Selling, Kent."
2722283,RIPPE,HENRY CHARLES,H C,45,,05/08/1945,,Private,Royal Army Medical Corps,,30 General Hospital.,,United Kingdom,'14581745',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 18. Grave 34.,"Son of Stephen and Abby Julia Rippe, of Canning Town; husband of Florence Rippe, of Canning Town."
2722286,ROGERS,FREDERICK THOMAS,F T,18,,31/10/1942,,Private,General Service Corps,,,,United Kingdom,'14404542',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 69. Grave 29.,"Son of Albert and Florence Maud Rogers, of Southwark, London."
2722308,TAYLOR,EDWARD MANICE,E M,32,,17/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1170001',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 2. Grave 295.,
2722290,SHERLOCK,JOHN,J,45,,27/12/1942,,Marine,Royal Marines,,H.M.S. Caradoc,,United Kingdom,'PLY/16913',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Grave 32.,"Son of Patrick and Mary Sherlock; husband of Catherine Sherlock, of Ilford."
2722294,SMITH,DENIS PATRICK,D P,24,,09/05/1943,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'D/JX182738',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 7. Grave 44.,"Son of Patrick and Mary Smith, of Poplar, London."
2722226,HAYDEN,ANTHONY,A,30,,20/12/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Duke of York,,United Kingdom,'D/JX256201',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 775.,
2722245,LEBATT,KENNETH,K,0,,08/11/1940,,Private,Middlesex Regiment,,10th Bn.,,United Kingdom,'6213848',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 60. Grave 32.,
356100,O'CONNOR,,T,0,,01/03/1919,,Serjeant,Reserve Cavalry Regiment,,4th,,United Kingdom,'D/14257',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,B. 17. 127B.,
356068,KING,,G,0,,25/02/1919,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/35724',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 81. 32).,
356096,O'BRIEN,,J,0,,02/11/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2651',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 36.,
356097,O'BRIEN,,W,0,,08/03/1917,,Rifleman,King's Royal Rifle Corps,,19th Bn.,,United Kingdom,'13/25795',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 43.,
356004,BUCKLEY,,P J,0,,29/11/1918,,Donkeyman,Mercantile Marine Reserve,,"H.M.S. ""Almanzora""",,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 39. 25).,
355997,BOWELL,ALFRED,A,0,,10/08/1918,,Saddler,Royal Field Artillery,,No. 1 Cadet School,,United Kingdom,'L/14319',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 36.,
356002,BROWN,,J H,0,,08/08/1919,,Guardsman,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'24',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 75. 45).,
355994,BELLAMY,,J,0,,17/09/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Glatton.""",,United Kingdom,'PO/20038',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 38.,
356035,FITZPATRICK,THOMAS,T,0,,24/04/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'136433',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 78. 41.,
356036,FLEMING,,J,0,,12/08/1918,,Private,Worcestershire Regiment,,5th Bn.,,United Kingdom,'38733',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 36.,
356037,FOLEY,DANIEL,D,0,,14/01/1919,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'26/300',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XIV.A. 1174.,
356039,FRENCH,WILLIAM,W,46,,13/04/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'5263',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row  (XI.A. 10. 9).,
356077,LYONS,,D,0,,27/02/1919,,Private,Royal Army Service Corps,,M.T. Depot (Kempton Park),,United Kingdom,'T/359107',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 42.,
356061,JEPSON,,F,0,,29/11/1917,,Serjeant,Essex Regiment,,9th Bn.,,United Kingdom,'3/2643',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 83. 9).,
356064,KEATING,WILLIAM,W,0,,23/01/1916,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M2/148574',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 40.,
356121,VOLKE,,C R,0,,12/06/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391126',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 13.,
356123,WATKINS,,B E,0,,01/04/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2374',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 43.,
356124,WATTS,,T,0,,06/08/1918,,Serjeant,Army Service Corps,Labour Corps,,transf. to (304703) Irish Command Labour Centre,United Kingdom,'10562',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 84. 17).,
356078,McCANN,,H,0,,02/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32997',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 27.,
356083,MAHONEY,,J,0,,12/07/1916,,Private,Royal Fusiliers,,Depot,,United Kingdom,'G/46616',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 30.,
356090,MURPHY,,C,0,,15/07/1917,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/39989',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 85. 4).,
356095,NIX,,A,0,,08/10/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4253',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 76. 11).,
356116,SMITH,,T A W,0,,05/05/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'30293',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 34.,
356118,STONE,,M,0,,14/07/1919,,Ordinary Seaman,Mercantile Marine Reserve,,"H.M.S. ""Eaglet.""",,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 75. 44).,
356119,TRACEY,JOHN HENRY,J H,0,,06/11/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1626',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 12.,
356120,TWIST,,M,0,,18/06/1919,,Private,Royal Fusiliers,,Depot Bn.,,United Kingdom,'11229',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 76. 43).,
356131,WRIGHT,,J,0,,11/09/1918,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'30813',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 37.,
356041,GIBNEY,,P,0,,19/03/1917,,Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43125',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 44.,
356044,HARLEY,ARTHUR,A,0,,05/06/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/549',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 22.,
356046,HASSETT,,J,0,,16/02/1919,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'4110',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 84. 30).,
355989,AITKEN,ALEXANDER GEORGE,A G,18,,22/02/1917,,Private,Army Service Corps,,1st Reserve M.T. Depot,,United Kingdom,'M/285999',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 130.,Son of James and Elizabeth Aitken.
355990,ALDIS,,F,23,,04/10/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Cressy""",,United Kingdom,'K/4886',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 64. 64).,"Son of Frank and E. Aldis, of 166, West Ferry Rd., Millwall, Poplar, London."
355991,BAKER,,B,26,,16/12/1919,,Driver,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'141326',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 79. 51).,"Son of the late William and Jane Baker, of Stepney. London."
355995,BENNETT,JOHN EDWARD,J E,39,,05/11/1918,,Driver,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'8445',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 40. 17).,"Son of John E. and Charlotte Bennett; husband of Rose Bennett, of 50, Blyth Rd., Stratford."
355996,BEUL,,A G,35,,29/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'548754',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 288.,"Son of George and Annie Eliza Beul; husband of Victoria Beul, of 49, Redman Buildings, Bourne Estate, Holborn, London. Born at Poplar, London."
355998,BOWLES,WILLIAM A.,W A,25,,16/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'2540',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 39. 8).,Son of W. A. Bowles.
355999,BRADLEY,,B J,27,,26/02/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/501797',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 55. 1).,"Son of Charles and Annie Bradley, of 47, Baron Rd., Canning Town, London. Born at Poplar."
356000,BRADY,,E J P,19,,04/10/1919,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'83018',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 81. 46).,"Son of Mrs. Elizabeth Brady, of 15, St. Thomas Rd., Canning Town, London."
356001,BRIAN,,D,25,,21/04/1917,,Leading Stoker,Royal Navy,,"H.M.S. "" Broke.""",,United Kingdom,'K/6849',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 45.,"Son of Mrs. O'Leary, of 12, Queen's Head Alley, Wapping, London."
356003,BRYAN,JOHN,J,0,,23/07/1915,,Private,Army Service Corps,,Labour Coy. (Aldershot),,United Kingdom,'SS/2545',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 77. 7).,
