Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2846333,NORTH,LEONARD HAROLD,L H,33,,07/10/1945,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6294345',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 21.,"Son of William and Ellen North, of Peckham, London; husband of Dorothy May North, of Peckham."
2846334,O'CONNOR,JOSEPH DESMOND,J D,31,,17/06/1940,,Fusilier,Royal Northumberland Fusiliers,,,,United Kingdom,'4267095',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 43.,"Husband of Ivy O'Connor, of Darlington, Co. Durham."
2846336,PERRIN,HENRY GEORGE,H G,40,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'5094474',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 25.,"Husband of Edith Annie Perrin, of Handsworth, Birmingham."
2846351,SIMCOCK,JOHN ERNEST,J E,24,,07/10/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'629022',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 25.,"Son of Ernest and Beatrice Simcock, of Knutsford, Cheshire."
2846352,SIMMONDS,GEORGE,G,35,,17/06/1940,,Private,Royal Army Ordnance Corps,,4 Base Ammunition Depot.,,United Kingdom,'7612698',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 93.,Son of Alfred and Mary Simmonds; husband of Elsie Simmonds.
2846353,SMITH,EDWARD JEREMIAH,E J,24,,17/06/1940,,Private,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'7618593',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 106.,"Son of Charles Joseph and Katherine Smith; husband of Flora Lilian Smith, of Coventry."
2846314,McNALLY,THOMAS,T,31,,17/06/1940,,Lance Corporal,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'7680165',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 112.,"Son of John and Mary McNally, of Old Swan, Liverpool; husband of Gladys Mary McNally, of Old Swan."
2846315,McNEILL,ROBERT,R,40,,23/05/1940,,Sapper,Royal Engineers,,106 Army Troops Coy.,,United Kingdom,'1984590',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row D. Grave 1.,"Son of James and Martha McNeill; husband of Eva McNeill, of Wheatley, Doncaster, Yorkshire."
2846316,McWILLIAMS,JOSEPH,J,27,,07/10/1945,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'632181',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row R. Grave 27.,"Son of Bernard and Margaret McWilliams, of Draperstown, Co. Londonderry, Northern Ireland."
2846317,MALTBY,AGNES AITCHISON,A A,23,,07/10/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'470020',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 6.,"Daughter of Thomas Rae and Agnes Aitchison Campbell, of Glasgow; wife of Cpl. Edward Vernon Maltby, R.A.F. (V.R.) (died on active service 7th October, 1945)."
2846318,MALTBY,EDWARD VERNON,E V,32,,07/10/1945,,Corporal,Royal Air Force Volunteer Reserve,,299 Sqdn.,,United Kingdom,'1180643',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 7.,"Son of Albert Edward and Edith Maltby, of Southwold, Suffolk; husband of L.A.C.W. Agnes Aitchison Maltby, W.A.A.F. (died on active service 7th October, 1945)."
2846319,MANNING,LESLIE PERCY,L P,19,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'1320934',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 7.,"Son of Leslie E. Manning and Ethel M. Manning, of South Ockenden, Essex."
2846320,MARSH,GEORGE ALFRED,G A,19,,17/06/1940,,Lance Corporal,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'851738',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 33.,"Son of George Edward Marsh, and of Ethel Mary Marsh, of Belgrave, Leicester."
2846321,MARTINS,HEDLEY GEOFFREY,H G,0,,15/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'1382848',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Coll. grave 8-13.,
2846322,MAYER,WILLIAM ARTHUR,W A,32,,17/06/1940,,Private,North Staffordshire Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'5044717',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 24.,"Husband of Ellen Mayer, of Stoke-on-Trent."
2846323,MAYLOR,CHARLES,C,20,,17/06/1940,,Private,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'7613358',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 102.,
2846328,MORRIS,JAMES,J,29,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2186160',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 103.,
2846335,O'HARA,JOHN,J,33,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2182543',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 105.,
2846324,MEDDINGS,WILLIAM H.,W H,34,,17/06/1940,,Corporal,North Staffordshire Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'5043943',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 25.,"Son of John Henry and Elizabeth Meddings, of Stoke-on-Trent; husband of Nellie Meddings, of Abbey Hulton, Stoke-on-Trent."
2846325,MELVILLE,JAMES,J,38,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2189220',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 45.,
2846326,MILLNS,RALPH FREDERICK,R F,22,,26/02/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'115317',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 4.,"Son of Frederick and Maud Emma Millns, of East Finchley, Middlesex."
2846327,MIR ZAMAN,,,34,,29/01/1944,,Bootmaker,Royal Indian Army Service Corps,,22 Animal Transport Coy.,,Indian,'177395',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row D. Grave 4.,"Son of Iman Bakshh and Ban Bi, of Tamair, Rawalpindi, Pakistan; husband of Karam Jan, of Tamair."
2846329,MORTLOCK,MARGARET JEAN,M J,24,,07/10/1945,,Private,New Zealand Women's Army Auxiliary Corps,,,,New Zealand,'818051',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 5.,"Daughter of Robert and Margaret Muriel Jane Mortlock, of Hawera, Taranaki, New Zealand."
2846330,NELSON,WILLIAM,W,42,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13007917',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 61.,"Husband of Elizabeth Nelson, of Cookstown, Co. Tyrone, Northern Ireland."
2846331,NICHOLLS,HAROLD,H,28,,17/06/1940,,Private,Manchester Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'3523903',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 26.,
2846337,PETHER,ERIC ANTONY,E A,24,,07/10/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,299 Sqdn.,,United Kingdom,'1314666',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 18.,"Son of Frank Gordon and Mary Pether, of Burford, Oxfordshire."
2846338,PICKUP,ARTHUR,A,21,,17/06/1940,,Lance Corporal,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'7613382',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 44.,
2846339,POWELL,VICTOR GEORGE,V G,20,,17/06/1940,,Sapper,Royal Engineers,,190 Rly. Operating Coy.,,United Kingdom,'1898067',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 95.,"Son of Ernest Edward and Agnes Louie Powell, of Tooting, Surrey."
2846340,PURSEHOUSE,HENRY,H,19,,17/06/1940,,Bombardier,Royal Artillery,,"281 Bty., 71 Field Regt.",,United Kingdom,'878629',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row B. Grave 1.,"Son of Henry and Doris Pursehouse, of Sheffield."
2846341,READHEAD,HARRY SANFORD,H S,31,,15/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'131647',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Coll. grave 8-13.,"Son of Christopher and Charlotte Readhead; husband of Eileen Alice Readhead, of Haberfield, Sydney, New South Wales, Australia."
2846342,RIDGE,JAMES (JIM),J,26,,17/06/1940,,Private,York and Lancaster Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'4744654',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 86.,"Son of Frank and Florence Ridge, of Sheffield; husband of Florence (Flo) Ridge, of Sheffield."
2846343,ROBERTS,WALTER,W,38,,07/02/1940,08/02/1940,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2186575',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row E. Grave 2.,"Husband of Emily Louisa Roberts, of South Yardley, Birmingham."
2846344,ROSS,FRANCIS ROBERT,F R,23,,28/05/1944,,Pilot Officer,Royal New Zealand Air Force,,582 (R.A.F.) Sqdn,,New Zealand,'42341',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row D. Grave 10.,"Son of Charles Bradlaugh Ross and of Kate Ellen Ross (nee Carley), of Hokitika, Westland, New Zealand."
2846345,ROSS,THOMAS WILLIAM,T W,21,,16/06/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'617913',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 30.,"Son of Patrick and Teresa Ross, of Cabar, Dublin, Irish Republic."
2846346,ROWLEY,HENRY ALBERT,H A,22,,17/06/1940,,Sapper,Royal Engineers,Royal Army Ordnance Corps,190 Rly. Operating Coy.,attd.,United Kingdom,'1898906',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 97.,"Son of William Francis and Alice Elizabeth Rowley, of Islington, London."
2846347,ROY,WILLIAM WALLACE,W W,23,,15/01/1943,,Pilot Officer,Royal Canadian Air Force,,161 (R.A.F.) Sqdn.,,Canadian,'J/16141',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Coll. grave 8-13.,"Son of Henry and Marion Auld Roy, of Tottenham, Ontario, Canada."
2846348,SCHOFIELD,D'OYLY RONEY,D R,32,,22/05/1940,,Captain,Royal Engineers,,,,United Kingdom,'39124',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 1.,"Son of Dr. Cusack Roney Schofield, L.R.C.P., M.R.C.S. and Elsie Schofield; husband of Rosemary Beatrice Schofield, of Cambridge. B.A. (Cantab.)."
2846363,TAYLOR,HARRY,H,35,,17/06/1940,,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'5103109',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 49.,
2846364,THOMPSON,WILLIAM HENRY,W H,21,,28/06/1940,,Sapper,Royal Engineers,,6 Movement Control Group,,United Kingdom,'1492113',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row C. Grave 1.,
2846349,SCOTT,PERCY,P,24,,17/06/1940,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1915180',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 74.,"Son of Alfred and Alice Catherine Scott, of Bridport, Dorsetshire."
2846350,SHAH NIWAZ,,,31,,02/01/1943,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'8391',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 2.,"Son of Allah Ditta and Said Bibi, of Gurah, Rawalpindi, Pakistan; husband of Karam Nur, of Gurah."
2846367,TIMMS,HILDA VICTORIA,H V,30,,07/10/1945,,Sergeant,Women's Auxiliary Air Force,,,,United Kingdom,'883422',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 8.,"Daughter of Arthur Edgar and Gertrude Margaret Johnson, of Kenton, Harrow, Middlesex; wife of Sgt. John Edward Timms, R.A.F. (died on active service, 7th October, 1945)."
2846354,SMITH,PETER GEOFFREY,P G,24,,12/01/1940,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'69724',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 1.,"Son of Ernest and Winifred Daisy Smith, of Little Hallam, Derbyshire."
2846355,SMITH,SAMUEL,S,26,,17/06/1940,,Private,North Staffordshire Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'5047269',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 29.,"Son of Arthur Henry and Florence Smith, of Mansfield, Nottinghamshire; husband o Doris Smith, of Mansfield."
2846356,STONE,JOSEPH BENJAMIN,J B,26,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2186128',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 59.,"Son of Mr. and Mrs. J. B. Stone, of Hall Green, Birmingham."
2846357,STUART,DOUGLAS ALBERT,D A,43,Distinguished Service Medal,17/06/1940,,Lieutenant,Pioneer Corps,,Aux. Mil.,,United Kingdom,'125435',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 28.,Son of James Charles and Mary Ann Stuart; husband of Winifred Lacey Stuart. Also served in the 1914-18 War.
2846358,SULTAN MUHAMMAD,,,30,,24/01/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'85378',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row D. Grave 3.,"Son of Amir Ali and Hayat Bi, of Hurna Maira, Poonch, Kashmir; husband of Gulab Jan, of Hurna Maira."
2846360,SYKES,EDWARD,E,33,,17/06/1940,,Private,York and Lancaster Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'4742171',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 42.,"Son of Sam and Florence Sykes; husband of Ada Sykes, of Harehills, Leeds, Yorkshire."
2846361,TANNER,WILFRED JOHN,W J,28,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2182350',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 75.,"Son of Henry Tanner, and of Edith Tanner, of Kinson, Bournemouth, Hampshire."
2846362,TATLER,GEORGE LESLIE,G L,25,,15/06/1940,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7883720',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot A. Row A. Grave 1.,"Son of George and Lillian Tatler, of Castle Northwich, Cheshire."
2846365,THURGAR,PERCY FREDERICK HAROLD,P F H,23,,12/02/1940,,Sergeant,Royal Air Force,,87 Sqdn.,,United Kingdom,'580293',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row F. Grave 2.,"Son of Percy Charles and Florence Rebecca Thurgar, of Bath, Somerset; husband of Vera Alice Thurgar."
2846366,TILBROOKE,RICHARD WILLIAM FREDERICK,R W F,32,,09/05/1940,,Sapper,Royal Engineers,,156 Transportation Stores Coy.,,United Kingdom,'1983712',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row C. Grave 2.,"Son of Mr. and Mrs. Herbert Edwin Tilbrooke; husband of Alice M. Tilbrooke, of Poplar, London."
2846382,WILLIAMS,JAMES HENRY (JIM),J H,28,,17/06/1940,,Private,North Staffordshire Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'4911729',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 2.,"Son of Robert and Emma Williams, of Wolverhampton."
2846383,WILLIAMS,SAMUEL HARRY ARTHUR,S H A,32,,07/10/1945,,Major,Royal Artillery,,,,United Kingdom,'201540',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 26.,"Son of Harry Arthur and Mary Gertrude Williams, of Sparkhill, Birmingham."
2846384,WILLIAMS,SIDNEY BERTRAM,S B,22,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2184404',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 57.,"Son of Walter James Williams and Jane Williams, of Heath Town, Wolverhampton."
2846385,WILLIAMS,WILLIAM JOHN,W J,26,,17/06/1940,,Sapper,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'1927174',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 38.,"Son of John Herbert and Margaret Jane Williams, of Abercynon, Glamorgan; husband of Elizabeth Jane Williams, of Abercynon."
2846386,WILSON,FREDERICK WILLIAM NEWTON,F W N,24,,18/06/1940,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1902560',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 27.,"Son of Ernest Arthur and Alice Wilson, of Buckley, Cheshire."
2846387,WILSON,WILLIAM,W,25,,15/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'990531',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Coll. grave 8-13.,"Son of Thomas and Helen Wilson, of Mauchline, Ayreshire."
2846388,WINDSOR,THOMAS S.F.,T S F,22,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2185187',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 104.,"Son of John Thomas Windsor and Dora Vctoria Louisa Mary Windsor, of Peterborough, Northamptonshire."
2846389,WITHERS,FREDERICK EDMUND,F E,41,,07/10/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'253831',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 10.,"Son of Frederick Andrews Withers and Julia Withers; husband of Charlotte Clarice Withers, of West Bromwich, Staffordshire."
2846390,WOODWARD,WALTER LESLIE,W L,36,,17/06/1940,,Sapper,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'1927338',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 54.,"Son of Walter Charles and Ethel Elizabeth Woodward; husband of Annie Woodward, of Quarry Bank, Staffordshire."
2846391,WORDSWORTH,SIDNEY GEORGE,S G,29,,07/10/1945,,Leading Aircraftman,Royal Air Force,,299 Sqdn.,,United Kingdom,'533639',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 24.,"Son of Thomas and Rosina Jane Wordsworth, of Stockwell, London."
2846368,TIMMS,JOHN EDWARD,J E,30,,07/10/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'624946',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row P. Grave 16.,"Son of George and Julia Timms, of Morton, Derbyshire; husband of Sgt. Hilda Victoria Timms, W.A.A.F. (died on active service, 7th October, 1945)."
2846369,TRAYNOR,LAWRENCE,L,40,,17/06/1940,,Leading Aircraftman,Royal Air Force,,4 Base Ammunition Depot,,United Kingdom,'268892',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 111.,"Husband of Elsie Traynor, of Whalley Range, Manchester."
2846371,TURNER,WILLIAM,W,33,,17/06/1940,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3519468',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 15.,"Husband of Ida Turner, of Hendon, Middlesex."
2846372,TWEMLOW,JAMES,J,26,,17/06/1940,,Corporal,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'1869351',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 57.,"Son of Walter and Hanna Mary Twemlow; husband of Louvain Twemlow, of Middlesbrough, Yorkshire."
2846374,WALTON,HARRY RICHARD JOSEPH,H R J,30,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2182533',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 55.,"Son of Mr. and Mrs. Joseph Walton; husband of Ida Bryant Walton, of Hanwell, Middlesex."
2846375,WAREHAM,DONALD,D,21,,07/10/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,299 Sqdn.,,United Kingdom,'1607715',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 19.,"Son of Gladys Lilian Wareham, and stepson of Charles William Tovery, of Copnor, Hampshire."
2846376,WEBB,FRANK SIDNEY,F S,23,,28/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1387510',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row D. Grave 12.,"Son of J. W. A. Webb and Elizabeth Webb, of Woolwich, London."
2846377,WEBB,HAROLD,H,22,,17/06/1940,,Sapper,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'2194547',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 50.,"Son of Sydney Ernest and Isobel Webb, of Oxhey, Watford, Hertfordshire."
2846378,WESTMORELAND,MARTIN ERNEST JOHN,M E J,20,,17/06/1940,,Private,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'7610835',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 99.,"Son of William and Mary Westmoreland, of Long Eaton, Derbyshire."
2846379,WHITE,MILTON,M,21,,17/06/1940,,Corporal,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'7613390',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 92.,"Son of George Milton White and Hilda Isabella White, of Bolton, Lancashire."
2846380,WILLIAMS,ALEXANDER,A,35,,16/01/1940,,Sapper,Royal Engineers,,152 Rly. Constr. Coy.,,United Kingdom,'1982075',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row C. Grave 3.,
2846381,WILLIAMS,FRANCIS HERBERT,F H,27,,17/06/1940,,Sapper,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'1870080',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 56.,"Son of Noah and Mabel Williams; husband of Grace Irene Williams, of Wellington, Shropshire."
2846392,YATES,WILLIAM SMITH,W S,22,,17/06/1940,,Private,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'7612237',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 21.,"Son of Robert and Christina Smith Yates, of Carluke, Lanarkshire."
2846247,CARUS,JOHN ALEXANDER LEO,J A L,0,,07/10/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Nile.,,United Kingdom,'',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row R Grave 22.,
2846242,BROMFIELD,EDWARD ARTHUR,E A,21,,17/06/1940,,Sapper,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'1875389',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 79.,
2846373,WALKER,THOMAS,T,0,,17/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1869996',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 71.,
2846244,BUCKINGHAM,VICTOR GEORGE,V G,0,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2181327',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 9.,
2846270,FITZPATRICK,GEORGE,G,30,,17/06/1940,,Serjeant,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'1866342',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 76.,
2846370,TURLEY,HARRY EDWARD,H E,0,,23/12/1939,,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'822319',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row A. Grave 3.,
2846269,FELLENDER,RICHARD REUBEN,R R,35,,17/06/1940,,Lance Serjeant,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'1927191',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 20.,
