Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2143159,SAHA BIR THAPA,,,0,,12/12/1941,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'7581',Singapore,SINGAPORE MEMORIAL,Column 324.,"Son of Parsham and Dilla, of Khanichor, Nepal."
2099560,BROWNING,THOMAS JOHN MURRELL,T J M,28,,24/06/1944,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX2757',Singapore,SINGAPORE MEMORIAL,Column 133.,"Son of Thomas Harold and Alice Annie Browning, of Hobart, Tasmania, Australia."
2099564,BROZYNA,HAROLD LENTON,H L,32,,12/02/1942,,Major,Royal Army Ordnance Corps,Indian Army Ordnance Corps,,seconded to 30 Mobile Workshop Coy.,United Kingdom,'63647',Singapore,SINGAPORE MEMORIAL,Column 107.,"Son of Karl and Edith Brozyna; husband of Delicia D. M. Brozyna, of Wilmslow, Cheshire. A.M.I.M.E. (Birmingham)."
2099566,BRUCE,LEONARD LESLIE,L L,28,,23/01/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX29690',Singapore,SINGAPORE MEMORIAL,Column 115.,"Son of George Christopher and Eliza Bruce; husband of Heather Lorraine Bruce, of Croydon, New South Wales. Australia."
2099567,BRUCE,WILLIAM HUNTER,W H,54,,23/12/1941,,Corporal,Perak Local Defence Corps,,,,United Kingdom,'33',Singapore,SINGAPORE MEMORIAL,Column 401.,"Husband of Elsie Grace Bruce, of Christchurch, Canterbury, New Zealand."
2099569,BRUMPTON,JOHN WILLIAM,J W,28,,12/09/1944,,Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'840334',Singapore,SINGAPORE MEMORIAL,Column 5.,"Husband of Vera Lilian Brumpton, of Barnstaple, Devon."
2099594,BUCKLEY,ARTHUR JAMES,A J,28,,09/12/1941,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1094625',Singapore,SINGAPORE MEMORIAL,Column 14.,
2099601,BUDD,HERBERT ALEXANDER,H A,25,,05/03/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'853712',Singapore,SINGAPORE MEMORIAL,Column 14.,
2099602,BUDD,THOMAS ARTHUR,T A,30,,24/06/1944,,Gunner,Royal Artillery,,"48 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1485971',Singapore,SINGAPORE MEMORIAL,Column 14.,
2099643,BULMER,DOUGLAS,D,22,,13/02/1942,,Serjeant,Royal Army Service Corps,,,"attd. Garrison Staff, Singapore",United Kingdom,'S/54485',Singapore,SINGAPORE MEMORIAL,Column 97.,
2099654,BURA,,,0,,15/02/1942,,Sepoy,Kapurthala Jagatjit Infantry,,,,Indian,'3701',Singapore,SINGAPORE MEMORIAL,Column 377.,"Son of Noor Muhammad, of Amanatpur, Jullundur, India."
2099608,BUDHA KHAN,,,0,,25/02/1944,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20871',Singapore,SINGAPORE MEMORIAL,Column 195.,"Son of Karam Khan and Allah Rakhi, of Idlaka, Attock, Pakistan."
2099610,BUDHAN SINGH,,,0,,02/01/1942,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'17423',Singapore,SINGAPORE MEMORIAL,Column 204.,"Son of Khacheru and Diwano, of Lalpur, Meerut, India."
2099611,BUDHAR,,,0,,10/05/1943,,Washerman,Royal Indian Army Service Corps,,19 Field Bakery Sec.,,Indian,'F/752372',Singapore,SINGAPORE MEMORIAL,Column 339.,"Son of Baldi, of Adhaura, Sitapur, India; husband of Bitton, of Adhaura."
2099612,BUDHA SINGH,,,0,,11/10/1943,,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'9556',Singapore,SINGAPORE MEMORIAL,Column 304.,"Son of Angana, of Karhara, Agra, India; husband of Gulab Kaur, of Angana."
2099613,BUDHI BAHADUR ADHIKARI,,,0,,01/01/1942,31/12/1942,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'96141',Singapore,SINGAPORE MEMORIAL,Column 311.,"Son of Sant Bahadur and Bali, of Saundi Duithok, Nepal; husband of Phulmati, of Saundi Duithok."
2099615,BUDHI MAN ADHIKARI,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'8773',Singapore,SINGAPORE MEMORIAL,Column 311.,"Son of Kishan Bahadur and Luri, of Lankya, Nepal; husband of Waki, of Lankya."
2099616,BUDHI MAN KAMI,,,0,,01/01/1941,31/12/1941,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'96386',Singapore,SINGAPORE MEMORIAL,Column 311.,"Son of Alusahasanker, of Chandbari, Darjeeling, India."
2099619,BUDHI SINGH,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'9841',Singapore,SINGAPORE MEMORIAL,Column 278.,"Son of Shankar and Nihatu, of Chameru, Kangra, India."
2099622,BUDH RAM,,,0,,18/07/1946,,Naik,Royal Indian Army Service Corps,,,,Indian,'MTN/742288',Singapore,SINGAPORE MEMORIAL,Column 328.,"Son of Pirdan and Nand Kauri, of Bajalpur, Hissar, India."
2099623,BUDH SEN,,,0,,12/07/1942,,Sepoy,Royal Indian Army Service Corps,,22 India Inf. Bde. Transport Coy.,,Indian,'896503',Singapore,SINGAPORE MEMORIAL,Column 332.,"Son of Gulzari Lal and Soini Devi, of Bhaipur, Bulandshahr, India."
2099626,BUDH SINGH,,,0,,15/02/1942,,Naik,Indian Army Ordnance Corps,,47 Mobile Workshop Coy.,,Indian,'0170267',Singapore,SINGAPORE MEMORIAL,Column 352.,"Son of Asa Singh and Maya Wanti, of Chontra, Attock, Pakistan; husband of Jaswant Kaur, of Chontra."
2099628,BUDHU,,,0,,01/09/1945,,Sepoy,Royal Indian Army Service Corps,,1006 Supply Pln.,,Indian,'SR/191573',Singapore,SINGAPORE MEMORIAL,Column 332.,"Son of Ghanta and Sujana, of Shernagar, Muzaffarnagar, India."
2099631,BUJAN RAM,,,0,,01/01/1942,31/12/1942,Havildar,6th Rajputana Rifles,,7th Bn.,,Indian,'13761',Singapore,SINGAPORE MEMORIAL,Column 193.,"Son of Mam Chaud Ram and Phulam, of Urika, Jaipur, India; husband of Radha, of Urika."
2099632,BUJAN RAM,,,0,,18/01/1943,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20202',Singapore,SINGAPORE MEMORIAL,Column 195.,"Son of Ram Chandar and Ji Wani, of Kalot, Jaipur, India."
2099633,BUJAN RAM,,,0,,15/02/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'21013',Singapore,SINGAPORE MEMORIAL,Column 195.,"Son of Sundar and Churanga, of Chihar Kalan, Loharu, India; husband of Marman, of Chihar Kalan."
2099636,BULL,STANLEY GEORGE,S G,35,,08/10/1944,,Gunner,Royal Artillery,,"69 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1737444',Singapore,SINGAPORE MEMORIAL,Column 14.,"Son of Harry Fred and Ann Bull; husband of Caroline Esther Bull, of Streatham, London."
2099637,BULLAMORE,JOHN GEORGE,J G,27,,14/02/1942,15/02/1942,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'4348437',Singapore,SINGAPORE MEMORIAL,Column 14.,"Son of George and Edith Bullamore; husband of F. K. Bullamore, of Hull."
2143180,SAIDA GUL,,,0,,25/02/1944,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'17921',Singapore,SINGAPORE MEMORIAL,Column 236.,
2143185,SAIDAL KHAN,,,0,,07/07/1943,,Naik,12th Frontier Force Regiment,,2nd Bn.,,Indian,'25683',Singapore,SINGAPORE MEMORIAL,Column 230.,
2143175,SAHIB SINGH,,,0,,08/12/1941,,Naik,17th Dogra Regiment,,3rd Bn.,,Indian,'6927',Singapore,SINGAPORE MEMORIAL,Column 276.,"Son of Tek Singh and Nihatu, of Heb, Kangra, India; husband of Phula Devi, of Heb."
2143178,SAHLO RAM,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'9537',Singapore,SINGAPORE MEMORIAL,Column 283.,"Son of Jiwan and Sindhuru, of Ghurana, Suket, India."
2143179,SAID,ALFRED,A,23,,06/03/1945,,Signalman,Royal Corps of Signals,,"77 H.A.A. Regt., R.A. Sig. Sec.",,United Kingdom,'2329580',Singapore,SINGAPORE MEMORIAL,Column 45.,"Son of John Said, and of Teresa Said (nee Fenech)."
2143190,SAIF ALI,,,0,,10/12/1941,,Lance Naik,16th Punjab Regiment,,3rd Bn.,,Indian,'11093',Singapore,SINGAPORE MEMORIAL,Column 266.,"Son of Sharaf Khan and Bhag Bari, of Dhok Khokhar Wali, Jhelum, Pakistan."
2143191,SAIF ALI,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'17931',Singapore,SINGAPORE MEMORIAL,Column 256.,
2143194,SAIN,,,0,,12/12/1941,,Lance Naik,16th Punjab Regiment,,3rd Bn.,,Indian,'11189',Singapore,SINGAPORE MEMORIAL,Column 266.,"Son of Chanchal and Lachhmi, of Dewa, Mirpur, Kashmir."
2143197,SAIN DAS,,,0,,18/02/1943,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'16095',Singapore,SINGAPORE MEMORIAL,Column 256.,"Son of Piara Singh and Thakar Dai, of Dar, Jammu, Kashmir."
2143204,St. CLAIR,CLAUDE EVELYN EDGAR,C E E,28,,13/02/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7639972',Singapore,SINGAPORE MEMORIAL,Column 110.,"Son of Maud Grace St. Clair, of Canvey Island, Essex."
2143209,SAJAWAL KHAN,,,0,,25/06/1943,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'16217',Singapore,SINGAPORE MEMORIAL,Column 208.,"Son of Wazir Khan and Nur Begum, of Daryala, Jhelum, Pakistan."
2143211,SAJAWAL KHAN,,,0,,20/10/1942,,Havildar,Royal Indian Army Service Corps,,11 Indian Div. Troops Transport Coy.,,Indian,'103447',Singapore,SINGAPORE MEMORIAL,Column 328.,"Son of Sher Akhtar Khan and Bee Siftan, of Rupar, Hazara, Pakistan; husband of Taj Bee."
2143214,SAJJAN RAM,,,0,,15/02/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20518',Singapore,SINGAPORE MEMORIAL,Column 200.,"Son of Gopal Ram and Nimo Bai, of Kanwarpura, Jaipur, India."
2143228,SAKHARAM SUTAR,,,0,,28/09/1943,,Sepoy,Royal Indian Army Service Corps,,28 Indian Inf. Bde. Transport Coy.,,Indian,'MTS/906931',Singapore,SINGAPORE MEMORIAL,Column 337.,"Son of Ragho Sutar and Bhagirati Bai, of Kolkewadi, Ratnagiri, India; husband of Anandi, of Kolkewadi."
2143231,SAKHI DITTA,,,0,,03/04/1942,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'12323',Singapore,SINGAPORE MEMORIAL,Column 263.,"Son of Dazal Khan and Raj Bi, of Dulmial, Jhelum, Pakistan."
2143237,SAKHI MUHAMMAD,,,0,,15/11/1945,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'10255',Singapore,SINGAPORE MEMORIAL,Column 219.,"Son of Feroze Khan, of Naugh Piprain, Poonch, Kashmir; husband of Mirza Begum, of Naugh Piprain."
2099652,BUNNING,STANLEY TRAYLEN,S T,29,,21/09/1944,,Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933875',Singapore,SINGAPORE MEMORIAL,Column 57.,"Son of James and Victoria Bunning; husband of Dorothy May Bunning, of Friday Bridge, Cambridgeshire."
2099655,BURANDT,ERNEST ALBERT,E A,22,,24/06/1944,,Private,Australian Army Service Corps,,A.I.F. 105 Gen. Tpt. Platoon,,Australian,'VX17846',Singapore,SINGAPORE MEMORIAL,Column 137.,"Son of Ernest Albert and Elizabeth Maud Burandt, of North Williamstown, Victoria, Australia."
2099660,BURCHELL,RONALD,R,21,,11/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX14022',Singapore,SINGAPORE MEMORIAL,Column 135.,"Son of Thomas William and Violet Lilian Burchell, of Erdington, Birmingham, England."
2099664,BURDETT,HARRY,H,23,,01/03/1942,,Gunner,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'1502840',Singapore,SINGAPORE MEMORIAL,Column 14.,"Son of Mr. and Mrs. James Burdett, of Danesmoor, Derbyshire."
2099666,BURDITT,ROLAND,R,0,,21/09/1944,,Signalman,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2346149',Singapore,SINGAPORE MEMORIAL,Column 43.,"Son of Samuel and Annie Burditt; husband of Ellen Burditt, of Leicester."
2099673,BURGESS,FREDERICK LEWIS,F L,36,,13/12/1941,,Serjeant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'7734154',Singapore,SINGAPORE MEMORIAL,Column 67.,"Son of John and Ada Burgess; husband of Ada Alice Burgess, of Long Ditton, Surrey."
2099679,BURHAN ALI,,,0,,04/02/1942,,Lance Havildar,2nd Punjab Regiment,,5th Bn.,,Indian,'11669',Singapore,SINGAPORE MEMORIAL,Column 183.,"Son of Nadir Khan and Bason Bi, of Hoon, Thelum, Pakistan; husband of Ashan Bibi, of Hoon."
2099681,BURHAN ALI,,,0,,25/02/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'23237',Singapore,SINGAPORE MEMORIAL,Column 239.,"Son of Aman Ali and Ali Begum, of Musakhel, Kohat, Pakistan."
2099688,BURKE,LEO JOSEPH,L J,38,,13/02/1942,,Warrant Officer Class I,Royal Army Service Corps,,,attd. H.Q. Singapore Fortress,United Kingdom,'S/12666',Singapore,SINGAPORE MEMORIAL,Column 97.,
2099683,BURHAN DIN,,,0,,01/01/1942,31/12/1942,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'12871',Singapore,SINGAPORE MEMORIAL,Column 268.,"Son of Sarwar Din and Matab Bi, of Ghazial, Jhelum, Pakistan."
2099684,BURHAN KHAN,,,0,,17/12/1941,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'12121',Singapore,SINGAPORE MEMORIAL,Column 268.,"Son of Badar Ali Khan and Saido, of Banahal, Rawalpindi, Pakistan; husband of Karam Jan, of Banahal."
2099692,BURKETT,THOMAS FRANCIS WILLIAM,T F W,28,,07/01/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6147326',Singapore,SINGAPORE MEMORIAL,Column 69.,"Husband of Rosa Burkett, of Hammersmith, London."
2099696,BURNELL,HARRY,H,24,,05/03/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1427590',Singapore,SINGAPORE MEMORIAL,Column 14.,"Son of Harry and Lily Burnell, of Leeds, Yorkshire."
2099698,BURNETT,THOMAS,T,37,,13/02/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/254964',Singapore,SINGAPORE MEMORIAL,Column 101.,"Husband of R. A. Burnett, of Bournemouth, Hampshire."
2099699,BURNIER,CHARLES WILLIAM,C W,21,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX67253',Singapore,SINGAPORE MEMORIAL,Column 119.,"Son of Auguste and Nelly Sarah Burnier, of Southwark, London, England."
2099703,BURNS,THOMAS ARTHUR,T A,26,,21/09/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952179',Singapore,SINGAPORE MEMORIAL,Column 62.,"Son of George William and Florence Burns; husband of Vera Dorothy May Burns, of Mill End, Hertfordshire."
2099705,BURRELL,LEONARD GEORGE,L G,27,,21/09/1944,,Serjeant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6020827',Singapore,SINGAPORE MEMORIAL,Column 57.,"Son of Mrs. D. F. Burrell, of Wanstead, London."
2099707,BURRIDGE,EDGAR THOMAS,E T,29,,18/11/1944,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 6 H.A.A. Regt,United Kingdom,'T/193795',Singapore,SINGAPORE MEMORIAL,Column 99.,"Son of David John Burridge, and of Edith Jane Burridge, of Ogmore Vale, Glamorgan."
2099710,BURROWS,ERNEST JOHN,E J,27,,12/09/1944,,Battery Quartermaster Serjeant,Royal Artillery,Royal Indian Artillery,,attd. 1 H.A.A. Regt.,United Kingdom,'840419',Singapore,SINGAPORE MEMORIAL,Column 4.,"Son of Ernest Frederick and Doris Jane Burrows; husband of Irene May Burrows, of Charlton, London."
2099711,BURROWS,GEORGE GILBERT,G G,23,,08/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5773754',Singapore,SINGAPORE MEMORIAL,Column 49.,"Son of Edward and Mary Ann Burrows, of Wellingham, Norfolk."
2099713,BURROWS,WILFRED,W,20,,14/02/1942,15/02/1942,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3449993',Singapore,SINGAPORE MEMORIAL,Column 96.,"Son of Wilfred L. and Annie Burrows, of Rochdale, Lancashire."
2099714,BURROWS,WILLIAM FREDERICK,W F,23,,15/02/1942,,Corporal,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'6915268',Singapore,SINGAPORE MEMORIAL,Column 95.,"Son of John and Beatrice Burrows; husband of Doris Burrows, of Stoke Newington, London."
2099718,BURTENSHAW,ROBERT GEORGE,R G,24,,19/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX31923',Singapore,SINGAPORE MEMORIAL,Column 119.,"Son of Peter McArthur Burtenshaw and Ada Mary Burtenshaw, of Inverell, New South Wales, Australia."
2099719,BURTINSHAW,JOHN,J,22,,25/01/1942,26/01/1942,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5773755',Singapore,SINGAPORE MEMORIAL,Column 47.,
2099725,BURTON,JAMES HENRY,J H,23,,24/01/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5932674',Singapore,SINGAPORE MEMORIAL,Column 58.,"Son of Henry W. and Florence K. Burton, of Wimblington, Cambridgeshire."
2099726,BURTONWOOD,DAVID,D,24,,24/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3857643',Singapore,SINGAPORE MEMORIAL,Column 73.,"Son of James Stephenson Burtonwood and Mary Jane Burtonwood, of Deane, Bolton, Lancashire."
2099727,BUSBY,RONALD LEWIS,R L,21,,15/02/1942,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'885440',Singapore,SINGAPORE MEMORIAL,Column 14.,Son of Mr. and Mrs. H. Busby.
2099728,BUSH,JAMES JOHN,J J,24,,12/09/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5951971',Singapore,SINGAPORE MEMORIAL,Column 62.,"Son of Mr. and Mrs. R. Bush; husband of Margherita Sylvia Bush, of West Bridgford, Nottingham."
2099730,BUSTIN,DONALD FREDERICK,D F,21,,16/02/1942,,Gunner,Royal Artillery,Royal Indian Artillery,,"attd. 1 H.A.A. Regt.,",United Kingdom,'1784395',Singapore,SINGAPORE MEMORIAL,Column 14.,
2099764,BYRNE,JOHN THOMAS,J T,25,,15/02/1942,,Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855244',Singapore,SINGAPORE MEMORIAL,Column 73.,
2099731,BUSU BIN SA'AD,,,40,,28/07/1943,,Serjeant,Federated Malay States Police,,,,United Kingdom,'1634',Singapore,SINGAPORE MEMORIAL,Column 403.,"Son of Sa'ad, of Sungei Siput, Lubok China, Alor Gajah; husband of Dara binti Othman, of Sungei Siput."
2099737,BUTA RAM,,,0,,20/04/1943,,Havildar,17th Dogra Regiment,,3rd Bn.,,Indian,'12659',Singapore,SINGAPORE MEMORIAL,Column 275.,"Son of Jaisi Ram and Kophu, of Makroti, Kangra, India; husband of Dhoopoo, of Makroti."
2099742,BUTA SINGH,,,0,,15/02/1942,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'16804',Singapore,SINGAPORE MEMORIAL,Column 226.,"Son of Hazara Singh and Ra Kaur, of Mahaddipure, Jullundur, India."
2099744,BUTA SINGH,,,0,,11/03/1941,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'41550',Singapore,SINGAPORE MEMORIAL,Column 170.,"Son of Santa Singh and Bholi, of Dulonangal, Amritsar, India; husband of Harbans Kaur, of Dulonangal."
2099747,BUTLER,EDWARD AMELIUS DURING,E A D,34,,12/09/1944,,Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1866889',Singapore,SINGAPORE MEMORIAL,Column 39.,"Adopted son of Mrs. A.M. Horwood, of Dovercourt, Essex."
2099748,BUTLER,FREDERICK ARTHUR,F A,30,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX44848',Singapore,SINGAPORE MEMORIAL,Column 119.,"Son of Richard and Ellen Butler, of Lambton, New South Wales, Australia."
2099749,BUTLER,KENNETH ROBERT,K R,24,,14/02/1942,15/02/1942,Private,Royal Army Medical Corps,,198 Field Amb.,,United Kingdom,'7517540',Singapore,SINGAPORE MEMORIAL,Column 105.,"Son of George and Annie Mather Butler, of Moseley, Birmingham."
2099754,BUTT,ARTHUR WILLIAM,A W,30,,10/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX44910',Singapore,SINGAPORE MEMORIAL,Column 129.,"Son of Harry Noel and Elizabeth Butt; husband of Valmai Reynolds Butt, of Footscray, Victoria, Australia."
2099756,BUTTERWORTH,JAMES ARNOLD,J A,27,,12/09/1944,,Lance Corporal,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'4132875',Singapore,SINGAPORE MEMORIAL,Column 1.,"Son of Albert and Hanna Butterworth; husband of J. Butterworth, of Northwich, Cheshire."
2099760,BUZZACOTT,SYDNEY JOHN,S J,25,,29/11/1943,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1491669',Singapore,SINGAPORE MEMORIAL,Column 14.,"Son of John Henry and Annie Buzzacott; husband of Annie Katherine Buzzacott, of Kentish Town, London."
2100428,CHUA CHENG LIM,,,0,,22/02/1942,,Clerk,Straits Settlements Police Force,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 408.,"Husband of Low Soon Keow, of Singapore."
2099777,CAHILL,ALEC,A,26,,18/09/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5829614',Singapore,SINGAPORE MEMORIAL,Column 54.,
2099779,CAIRNS,GEORGE,G,40,,12/09/1944,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1066629',Singapore,SINGAPORE MEMORIAL,Column 14.,
2099781,CALDERLEY,JOSEPH,J,20,,11/02/1942,15/02/1942,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3857157',Singapore,SINGAPORE MEMORIAL,Column 96.,"Son of Thomas and Elizabeth Calderley, of Hinckley, Leicestershire."
2099782,CALDERWOOD,JAMES,J,31,,21/09/1944,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979504',Singapore,SINGAPORE MEMORIAL,Column 80.,"Husband of Constance Mary Calderwood, of Lee, London."
2099784,CALDWELL,ROBERT WILLIAM,R W,23,,13/01/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3132837',Singapore,SINGAPORE MEMORIAL,Column 81.,"Son of Mr. and Mrs. James Caldwell, of Loans, Ayrshire."
2148710,WRIGHT,THOMAS,T,35,,21/09/1944,,Private,Royal Army Ordnance Corps,,4 Ordnance Stores Coy.,,United Kingdom,'4537185',Singapore,SINGAPORE MEMORIAL,Addenda Panel,"Son of William and Edith Wright, of Boroughbridge, Yorkshire; husband of Lena Wright, of Ripon, Yorkshire."
2099644,BULMER,RONALD,R,22,,13/02/1942,,Private,Royal Army Ordnance Corps,,"""Z"" Ordnance Workshop (Malaya)",,United Kingdom,'7597679',Singapore,SINGAPORE MEMORIAL,Column 108.,"Son of William and Phoebe Bulmer; husband of Jessie Bulmer, of Stockton-on-Tees, Co. Durham."
2099645,BUMFREY,STANLEY JAMES,S J,22,,19/02/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5778154',Singapore,SINGAPORE MEMORIAL,Column 49.,"Son of Ernest Frank and Bertha Bumfrey, of Gresham, Norfolk."
2143165,SAHIB DAD,,,0,,23/08/1945,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'16180',Singapore,SINGAPORE MEMORIAL,Column 208.,"Son of Sharaf Din and Fateh Bi, of Katrila, Jhelum, Pakistan."
2143170,SAHIB KHAN,,,0,,01/01/1942,31/12/1942,Lance Naik,Indian Army Ordnance Corps,,8 Mobile Workshop Coy.,,Indian,'0171992',Singapore,SINGAPORE MEMORIAL,Column 352.,"Son of Sherif Khan and Ulphat Bi, of Kondali, Akola, India."
2143171,SAHIB KHAN,,,0,,15/11/1945,,Naik,Royal Indian Army Service Corps,,"62 Petrol, Oil and Lubricant Sec.",,Indian,'SR/765920',Singapore,SINGAPORE MEMORIAL,Column 329.,"Son of Fateh Muhammad Khan and Mehar Khatoon, of Chhidru, Mianwali, Pakistan."
2143172,SAHIB SHAH,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'14875',Singapore,SINGAPORE MEMORIAL,Column 256.,"Son of Zewar Shah, of Anar China, Kohat, Pakistan; husband of Logaira, of Anar China."
2143174,SAHIB SHAH,,,0,,09/12/1941,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'20406',Singapore,SINGAPORE MEMORIAL,Column 241.,"Son of Makhano, of Teri, Kohat, Pakistan."
2143177,SAHIB-UD-DIN KHAN,,,0,,01/01/1942,31/12/1942,Masalchi,Royal Indian Army Service Corps,,,,Indian,'F/749812',Singapore,SINGAPORE MEMORIAL,Column 340.,"Son of Raja Khan and Shanki, of Tarelganj Gohana, Saharanpur, India."
2143182,SAIDA KHAN,,,0,,25/02/1944,,Naik,8th Punjab Regiment,,1st Bn.,,Indian,'9354',Singapore,SINGAPORE MEMORIAL,Column 203.,"Son of Dina and Chano, of Pial, Rawalpindi, Pakistan; husband of Piari Tan, of Pial."
2143183,SAIDA KHAN,,,0,,01/02/1942,28/02/1942,Naik,11th Sikh Regiment,,5th Bn.,,Indian,'14490',Singapore,SINGAPORE MEMORIAL,Column 224.,"Son of Nur Mahi and Nawab Bi, of Chuhr Moghal, Jhelum, Pakistan; husband of Bhagan Bibi, of Chuhr Moghal."
2143184,SAIDAL,,,0,,25/02/1944,,Water Carrier,1st Punjab Regiment,,6th Bn.,,Indian,'F/29',Singapore,SINGAPORE MEMORIAL,Column 182.,"Son of Ditta, of Kotli Sattian, Rawalpindi, Pakistan; husband of Ajab Jan, of Kotli Sattian."
2143188,SAIF ALI,,,0,,15/02/1942,,Lance Naik,Indian Signal Corps,,45th Indian Inf. Bde. Sig. Sec.,,Indian,'8997',Singapore,SINGAPORE MEMORIAL,Column 175.,"Son of Sub. Akbar Ali and Imam Bi, of Ghik Badhal, Rawalpindi, Pakistan; husband of Muhammad Bi, of Ghik Badhal."
