Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1426690,SHIU DEO,,,0,,30/12/1920,,Driver,Supply and Transport Corps,,,,Indian,'101913',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Chhedi Singh, of Baloponbia, Patna, Bihar and Orissa."
1426691,SHIU RAM,,,0,,08/07/1918,,Driver,Supply and Transport Corps,,,,Indian,'SO/5033',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426687,SHER SINGH,,,0,,12/12/1920,,Driver,Supply and Transport Corps,Indian Signal Corps,12th M.T. Coy.,attd.,Indian,'062027',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Sangram, of Shamsher Garh, Dehra, Dehra Dun, United Provinces."
1426689,SHIBU,,,0,,20/01/1920,,Driver,Supply and Transport Corps,,,,Indian,'MO/87015',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Thainva, of Kali Rimjod, Chamoli, Garhwal, United Provinces."
1426692,SHIU RAM,,,0,,15/02/1920,,Driver,Supply and Transport Corps,,,,Indian,'20762',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426693,SHIU RAM,,,0,,03/12/1920,,Driver,Supply and Transport Corps,,,,Indian,'38034',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Bihari, of Fateh Sarah, Bara, Banki, United Provinces."
1426694,SIKANDAR,,,0,,06/07/1919,,Naik,Supply and Transport Corps,,,,Indian,'950',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426695,SITA RAM,,,0,,28/09/1919,,Driver,Supply and Transport Corps,,,,Indian,'SO/46701',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Khyali, of Kishenpure, Chhibramau, Farrukhabad, United Provinces."
1426696,SITARAM SINGH,,,0,,28/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'SO/46717',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Bhagiratti Singh, of Amtha, Saran, Bihar and Orissa."
1426697,SOHAJ,,,0,,18/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'1440',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426698,SOHAN,,,0,,15/12/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'248',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426699,SOHANA,,,0,,18/04/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'1667',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426700,SOHNA,,,0,,18/01/1920,,Driver,Supply and Transport Corps,,,,Indian,'67',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426701,SRI RAM,,,0,,23/01/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'592',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426702,SUBA RAM,,,0,,15/01/1920,,Sarwan,Supply and Transport Corps,,,,Indian,'6990',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426703,SUBHAN SHEIKH,,,0,,19/07/1918,,Driver,Supply and Transport Corps,Mule Corps,,attd.,Indian,'SO/7050',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426704,SUHRAB,,,0,,24/11/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'894',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426705,SUKHDEO,,,0,,17/12/1919,,Driver,Supply and Transport Corps,,,,Indian,'LO/70723',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Pakhar, of Dhanauri, Shahabad, Bihar and Orissa."
1426706,SUKHI,,,0,,15/10/1919,,Driver,Supply and Transport Corps,,"""B"" Transport Depot.",,Indian,'86317',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Bihari, of Amolar, Chhibramau, Farrukhabad, United Provinces."
1426707,SUKHI,,,0,,16/02/1921,,Driver,Supply and Transport Corps,,,,Indian,'104407',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Ram Parshad, of Surban, Mirzapur, United Provinces."
1426708,SUKH LAL,,,0,,01/10/1920,,Driver,Supply and Transport Corps,,,,Indian,'SO/2781',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Udmi, of Subanpana, Jhajjar, Rohtak, Punjab."
1426709,SUKHU,,,0,,18/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'SO/43945',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Badri, of Rakhuja, Basti, United Provinces."
1426710,SULEMAN,,,0,,10/11/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'619',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426711,SULTAN,,,0,,11/03/1919,,Driver,Supply and Transport Corps,,,,Indian,'1067',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426712,SULTAN,,,0,,20/12/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'1338',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426713,SUMERA,,,0,,18/01/1920,,Driver,Supply and Transport Corps,,,,Indian,'33662',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Sallgar, of Mujapur, Khair, Aligarh. United Provinces."
1426714,SUNDAR RAM,,,0,,30/12/1920,,Sarwan,Supply and Transport Corps,,,,Indian,'2739',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426715,SUNDAR SINGH,,,0,,13/02/1920,,Driver,Supply and Transport Corps,,,,Indian,'36194',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Mohar Singh, of Nogra Sheikhu, Khurja, Bulandshahr, United Provinces."
1426716,TAJ MUHAMMAD,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'5002',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426717,TAKI BAHADUR,,,0,,11/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'82245',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426718,TARA,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'1793',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426719,TARAKNATH DAS,,,0,,26/08/1919,,Follower,Supply and Transport Corps,,6th Div. Supply Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426720,TELU RAM,,,0,,04/08/1914,31/08/1921,Sarwan,Supply and Transport Corps,,,,Indian,'1124',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426721,THOMAS,,,0,,09/09/1919,,Naik,Supply and Transport Corps,,,,Indian,'398',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426722,TILOK SINGH,,,0,,27/11/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'941',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426723,TOLA RAM,,,0,,04/08/1914,31/08/1921,Sepoy,Supply and Transport Corps,,12th M.T. Coy.,,Indian,'O/062032',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426724,TOR GUL,,,0,,19/06/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'1121',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426725,TULSI,,,0,,17/01/1921,,Driver,Supply and Transport Corps,,,,Indian,'104490',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Ram Charan, of Kuswa, Husainabad, Palamau, Bihar and Orissa."
1426726,TURRA,,,0,,13/07/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'462',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426727,TURRA BAZ,,,0,,08/10/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'162',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426728,TURRA BAZ KHAN,,,0,,07/06/1919,,Naik,Supply and Transport Corps,,,,Indian,'38687',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Karim Ullah Khan, of Sali Bagial, Kahuta, Rawalpindi, Punjab."
1426729,UDE BHAN,,,0,,26/02/1921,,Follower,Supply and Transport Corps,,,,Indian,'DIK/179',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426730,UDE RAM,,,0,,16/11/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'403',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426731,UDE RAM,,,0,,06/07/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'802/831',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426732,UJAGAR,,,0,,19/01/1920,,Driver,Supply and Transport Corps,,,,Indian,'37776',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Bhima, of Rataul, Kaimganj, Farrukhabad, United Provinces."
1426733,UMAR DIN,,,0,,01/11/1918,,Driver,Supply and Transport Corps,,,,Indian,'147',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426734,UMED KHAN,,,0,,24/10/1920,,Sarwan,Supply and Transport Corps,,,,Indian,'3631',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426735,WAHID BAKHSH,,,0,,18/10/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'1329',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426736,WAIS MUHAMMAD,,,0,,22/06/1919,,Daffadar,Supply and Transport Corps,,,,Indian,'1040',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426737,WARYAM SINGH,,,0,,14/04/1921,,Driver,Supply and Transport Corps,,,,Indian,'17493',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426738,WAZIR,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,Elec. Mech. Section (Bannu),,Indian,'1066',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426739,WEBSTER,,,0,,02/04/1921,,Follower,Supply and Transport Corps,,,,Indian,'SO/10073',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426740,YUSUF KHAN,,,0,,05/07/1921,,Driver,Supply and Transport Corps,,,,Indian,'1740',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426741,ZAHUR,,,0,,27/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'32608',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Ilahi Mian, of Baikunthpur, Gorakhpur, United Provinces."
1426742,ZAMAN SHAH,,,0,,25/10/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'3870',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
1426743,ABBA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,,,Indian,'87638',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426744,ABBAS KHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,21st Coy.,,Indian,'1112',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426745,ABDUL AZIZ,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,83rd Coy.,,Indian,'746',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426746,ABDUL GHANI,,,0,,04/08/1914,31/08/1921,Quartermaster,Mule Corps,,38th Coy.,,Indian,'500',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426747,ABDUL KARIM,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,38th Coy.,,Indian,'219',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426748,ABDULLAH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'285',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426749,ABDULLAH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,"""B"" Depot.",,Indian,'1618',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426750,ABDULLAH JAN,,,0,,22/09/1918,,Driver,Mule Corps,,"""C"" Coy.",,Indian,'430',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426751,ABDUL IATIF,,,0,,16/12/1919,,Driver,Mule Corps,,62nd Coy.,,Indian,'116',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Kuru, of Kithon, Mawana, Meerut, United Provinces."
1426752,ABDUL MAJID,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,24th Coy.,,Indian,'919',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Husain Khan, of Kojha Ka Sarai, Agra, United Provinces."
1426753,ABDUL NABI,,,0,,04/08/1914,31/08/1921,Daffadar,Mule Corps,,7th Coy.,,Indian,'229',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426754,ABDUR RAHMAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,61st Coy.,,Indian,'117',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426755,ABDUR RAHMAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'530',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426756,ABDUR RAHMAN,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,17th Coy.,,Indian,'4374',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426757,ACCHAR SINGH,,,0,,24/03/1918,,Driver,Mule Corps,,2nd. Coy.,,Indian,'433',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426758,ADAI,,,0,,06/08/1917,,Follower,Mule Corps,,"""C"" Depot.",,Indian,'831',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426759,ADAM KHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'618',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426761,AHAD KEIAN,,,0,,22/12/1919,,Driver,Mule Corps,,70th Coy.,,Indian,'9147',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426763,AHMAD DIN,,,0,,23/11/1918,,Daffadar,Mule Corps,,44th Coy.,,Indian,'842',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426764,AHMAD DIN,,,0,,04/08/1914,31/08/1921,Saddler,Mule Corps,,24th Coy.,,Indian,'1040',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426760,ADAM KHAN,,,0,,04/08/1914,31/08/1921,Sarwan,Mule Corps,,81st Coy.,,Indian,'1278',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Khalin Khan, of Dinau, Bannu, N.W.F. Province."
1426762,AHMAD,,,0,,20/11/1919,,Driver,Mule Corps,,18th Coy.,,Indian,'1142',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Ghulam Ali, of Sital, Gujar Khan, Rawalpindi, Punjab."
1426765,AHMAD DIN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,71st Coy.,,Indian,'62529',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Bhola, of Mohanpur, Bahawalnagar, Bahawalpur, Punjab."
1426766,AJAB KHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,3rd Coy.,,Indian,'1873',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426767,ALAH DAD,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,2nd Coy.,,Indian,'1798',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426768,ALAH DIN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'196',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426769,ALAH DIN,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,14th Coy.,,Indian,'250',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426770,ALAH DIN,,,0,,18/04/1919,,Follower,Mule Corps,,33rd Coy.,,Indian,'2088',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426771,ALAH DIN,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,17th Coy.,,Indian,'5399',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426772,ALAH DIN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,67th Coy.,,Indian,'100398',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426773,ALAH DITTA,,,0,,30/01/1920,,Driver,Mule Corps,,62nd Coy.,,Indian,'297',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Sharfa, of Mugala, Jhelum, Punjab."
1426774,ALAH DITTA,,,0,,14/10/1917,,Lance Naik,Mule Corps,,33rd Coy.,,Indian,'725',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426775,ALAH DITTA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,7th Coy.,,Indian,'878',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426776,ALAH DITTA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,83rd Coy.,,Indian,'961',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426777,ALAH DITTA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,7th Coy.,,Indian,'1205',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426778,ALAH DITTA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,,,Indian,'1302',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426779,ALAH DITTA,,,0,,04/08/1914,31/08/1921,Naik,Mule Corps,,23rd Coy.,,Indian,'38868',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426780,ALAH YAR,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,18th Coy. attd. 61st Coy.,,Indian,'082094',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Jahan Khan, of Sadan, Attock, Punjab."
1426781,ALAM DIN,,,0,,04/08/1914,31/08/1921,Daffadar,Mule Corps,,46th Coy.,,Indian,'613',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426782,ALAM GUL,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,14th Coy.,,Indian,'843',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426783,ALAM GUL,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,81st Coy.,,Indian,'1587',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Azad, of Kate, Kohat, N.W.F. Province."
1426784,ALI AHMAD,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,30th Coy.,,Indian,'18508',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426785,ALI AKBAR,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,57th Coy.,,Indian,'56',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426786,ALI BAHADUR,,,0,,04/08/1914,31/08/1921,Naik,Mule Corps,,53rd Coy.,,Indian,'192',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426787,ALI BAKHSH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,26th Coy.,,Indian,'155889',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426788,ALIF DIN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,83rd Coy.,,Indian,'805',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426789,ALIF DIN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'890',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426790,ALIF KHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,81st Coy.,,Indian,'675',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Madat Khan, of Chak Bali Khem, Fatehjang, Attock, Punjab."
1426791,ALI HUSAIN,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,8th Coy.,,Indian,'273',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426792,ALI KHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,16th Coy.,,Indian,'423',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426793,ALI KHAN,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,59th Coy.,,Indian,'26694',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Akbar Ali, of Kassaki, Abbottabad, Hazara, N.W.F. Province."
1426794,ALI MUHAMMAD,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,40th Coy.,,Indian,'406',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426795,ALI MUHAMMAD,,,0,,04/08/1914,31/08/1921,Sarwan,Mule Corps,,81st Coy.,,Indian,'1202',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Fateh Muhammad, of Jabbi, Talagang, Attock, Punjab."
1426796,ALI SHER,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,7th Coy.,,Indian,'246',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426797,ALI SHER,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,24th Coy.,,Indian,'1007',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426798,ALI SHER,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,48th Coy.,,Indian,'1040',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426799,ALI ZAMAN,,,0,,03/07/1921,,Driver,Mule Corps,,70th Coy.,,Indian,'50126',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426800,AMAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,19th Coy.,,Indian,'2971',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426801,AMAR SINGH,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,12th/64th Coy.,,Indian,'8661',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Ninedu Singh, of Dhoukbali, Chamoli, Garhwal, United Provinces."
1426802,AMIN LAL,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,14th Coy.,,Indian,'509',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426803,AMIR BAZ KHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,26th Coy.,,Indian,'63174',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426804,AMIR CHAND,,,0,,20/02/1917,,Driver,Mule Corps,,"""C"" Coy.",,Indian,'670',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426805,AMIR KHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,26th Coy.,,Indian,'6493',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426806,AMIRULLAH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,14th Coy.,,Indian,'1177',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426807,ANANTU,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,46th Coy.,,Indian,'1089',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426809,ASA RAM,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,67th Coy.,,Indian,'100112',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426810,ASA SINGH,,,0,,23/10/1918,,Driver,Mule Corps,,"""C"" Coy.",,Indian,'2004',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426812,ASA SINGH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,53rd Coy.,,Indian,'31557',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426808,ANUP,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,54th Coy.,,Indian,'MT/089803',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Shiu-Charan, of Sanpura, Ballia, United Provinces."
1426811,ASA SINGH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,59th Coy.,,Indian,'25842',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Ganda Singh, of Jawan Nangal, Batala, Gurdaspur, Punjab."
1426813,ASMABULLAH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,40th Coy.,,Indian,'825',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426814,ASMATOLI,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,40th Coy.,,Indian,'825',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426815,ASSA,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,57th Coy.,,Indian,'3341',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426816,ASSIM KHAN,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,8th Coy.,,Indian,'1140',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426817,ASSU RAM,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,58th Coy.,,Indian,'10112',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426818,ATA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,59th Coy.,,Indian,'26025',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Bhagan, of Dabanwala Khurd, Batala, Gurdaspur, Punjab."
1426819,ATA MUHAMMAD,,,0,,04/09/1919,,Driver,Mule Corps,,62nd Coy.,,Indian,'667',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Indar, of Khori, Rewari, Gurgaon, Punjab."
1426820,ATAMUHAMMAD,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,12th/64th Coy.,,Indian,'5188',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Kala, of Thaniala, Kangra, Punjab."
1426821,ATAR KHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,81st Coy.,,Indian,'810',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Neka, of Barnala, Patiala, Punjab."
1426822,ATMA RAM,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,62nd Coy.,,Indian,'1075',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426823,ATMA RAM,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,12th/64th Coy.,,Indian,'8680',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Mahanand, of Uni, Garhwal, United Provinces."
1426824,ATMA RAM,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,63rd Coy.,,Indian,'090874',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426825,ATMA SINGH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,"""B"" Depot.",,Indian,'62944',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Jawahir Singh, of Kirmiti, Ferozepore, Punjab."
1426826,AZAD,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,2nd Coy.,,Indian,'2709',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426827,AZAM,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,68th Coy.,,Indian,'7088',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426828,AZIZ WALI,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,14th Coy.,,Indian,'168',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1426829,BABU BITU,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,12th/64th Coy.,,Indian,'8865',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Vithu, of Savantvadi, Bombay."
