Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
326388,MACPHERSON,JOHN MACKAY,J M,0,,22/10/1918,,Engine Man,Royal Naval Reserve,,"H.M. Trawler ""Breadwinner.""",,United Kingdom,'1794/ES',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 943.,"Husband of Annie Macpherson, of 21, Wood St., Torry, Aberdeen."
326389,McTAVISH,DUNCAN,D,34,,13/11/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'8489',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 959.,"Son of Alexander McTavish, of 206.5, Gallowgate, Aberdeen. (In the same grave is buried Pte. II. E. McTavish, 136638, E.P.D. (Balldonnell) Royal Air Force. Died of wounds 16th Jan., 1922. Age 24.)."
326390,MAIN,,F A,25,,05/02/1919,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Loch Wasdale.""",,United Kingdom,'15511',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 703.,"Son of Alexander Main, of 34, Abbey Rd., Torry, Aberdeen."
326391,MASON,CHARLES HENRY MASON,C H M,41,,26/10/1918,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Ben Torc.""",,United Kingdom,'2625/SA',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,L. 341.,"Husband of Jeannie Davidson Mason, of 25, Rosemount Place, Aberdeen."
326395,MILLS,,B,0,,26/07/1916,,Bombardier,Royal Field Artillery,,21st Div. T.M. Bty.,,United Kingdom,'75885',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 156.,
326398,MITCHELL,,A,0,,13/10/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'366521',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,X. 194.,
326399,MOIR,,G A,0,,18/10/1918,,Second Lieutenant,Royal Air Force,,Central Flying School (Upavon),,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 582.,
326405,MUTCH,,W,0,,11/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/21402',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 976.,
326392,MASON,GEORGE RUSSELL,G R,20,,10/09/1914,,Private,Royal Scots,,4th Bn.,,United Kingdom,'2009',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,K. 399.,"Son of John and Isabella Mason, of 30, Beaconsfield Place, Aberdeen. His brother John also fell."
326393,MEFF,WILLIAM,W,22,Mentioned in Despatches,25/07/1918,,Second Lieutenant,Royal Air Force,,54th Training Depot Station,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,D. 1597.,"Son of James Anderson Meff, of 48, Fonthill Rd., Aberdeen."
326394,MENNIE,JOHN,J,44,,30/01/1919,,Private,Canadian Forestry Corps,,,,Canadian,'463136',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 148.,"Son of John and Charlotte Mennie; husband of Mary Thow Mennie, of 428, 15th Avenue East, Vancouver, British Columbia. Born at Macduff, Banffshire, Scotland."
326396,MILNE,WILLIAM JAMES,W J,36,,04/06/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'3382',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 182.,"Son of the late Mr. J. Milne, of Aboyne, Aberdeenshire; husband of Mary Crawford Milne, of Rose Cottage, Gordon Mills, Woodside, Aberdeen."
326397,MINTO,WILLIAM BAIN GRIFFITHS,W B G,38,Territorial Decoration,02/07/1919,,Lieutenant Colonel,Royal Garrison Artillery,,"Garrison Commander (Aberdeen), formerly Commanding 151st Siege Bty",,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 182.,"M.A. Son of the late Prof. Minto, M.A., LL.D. and his wife, Cornelia Beatrice."
326400,MORGAN,ALEXANDER,A,33,,08/10/1917,,Serjeant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6679',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 1553.,"Son of A. R. and Jessie Birnie McKenzie Morgan, of 40, Thomson St., Aberdeen."
326401,MORGAN,GEORGE BERNIE,G B,0,,31/03/1919,,Gunner,Royal Garrison Artillery,,93rd Bty.,,United Kingdom,'82241',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 1553.,"Husband of S. L. Morgan, of Mid Auguston, Peterculter, Aberdeenshire."
326402,MORRICE,MAXWELL HILL,M H,31,,19/06/1916,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace).,,United Kingdom,'Clyde Z/7826',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,G. 93.,"Son of John and Jessie Morrice. A Law student. Born at Jarrow-on-Tyne. His brother David drowned when S.S. ""Lusitania"" was sunk."
326403,MORRISON,WILLIAM MALCOLM STEWART,W M S,37,,05/03/1920,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'7841',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,J. 145.,"Husband of Bella Strachan Morrison, of 25, Bloomfield Rd., Aberdeen."
326404,MUTCH,SAMUEL WATSON,S W,38,,06/06/1919,,Serjeant,Gordon Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'7474',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,X. 224.,"Husband of Ann Wallace Munro Mutch, of 8, West Mount St., Aberdeen."
326406,NICOL,ALEXANDER,A,44,,24/01/1916,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'4557',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,D. 387A.,"Husband of Janet E. Forsyth Nicol, of 3, Little Chapel St., Aberdeen."
326407,NICOLL,JOHN,J,46,,02/12/1920,,Corporal,Royal Air Force,Training Reserve,,formerly (Pte. 8171) 40th Bn.,United Kingdom,'285308',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 154.,"Son of John and Jane Nicoll, of St. Andrews, Fife; husband of Margaret Moir Nicoll, of 33, Wales St., Aberdeen."
326408,NOBLE,,A,26,,01/01/1919,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""William Bond.""",,United Kingdom,'1476/TS',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,W. 76.,"Son of the late Alexander and Jane Noble, of Catterline, Stonehaven, Kincardineshire; husband of Catherine Brodie Noble, of 30, Menzies Rd., Torry, Aberdeen."
326409,PACEY,JAMES THOMAS,J T,55,,30/03/1919,,Skipper,Mercantile Marine,,"S.S. ""Cawdor Castle,""",,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,B. 875.,"Son of Alfred and Sophia Pacey; husband of Alice Pacey, of 41, Brimmond Place, Aberdeen."
326410,PATERSON,,J,0,,10/02/1916,,Serjeant,Royal Engineers,,3rd/2nd Highland Field Coy.,,United Kingdom,'1010',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,D. 467.,
326411,PATERSON,,W,0,,08/01/1915,,Gunner,Royal Field Artillery,,1st Highland Bde.,,United Kingdom,'448',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 181.,
326412,PIRIE,,R P H,22,,18/12/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'1275',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 439.,Son of James and Jary Gibb Pirie.
326413,PIRIE,VICTOR,V,0,,18/07/1917,,Private,Royal Army Medical Corps,,1st Highland Field Amb,,United Kingdom,'301051',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 714.,
326414,POTTER,JOHN LEWIS,J L,43,,10/01/1915,,Skipper,Royal Naval Reserve,,"H.M. Trawler ""Pitstruan.""",,United Kingdom,'81/WSA',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,J. 344.,"Son of William and Mary Augusta Potter; husband of Jessie Arthur Cameron Hall Potter, of 28, Cedar Place, Aberdeen."
326415,RADCLIFFE,,W,0,,23/09/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9658',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 159.,"Husband of Annie Radcliffe, of 24, Hill St., Aberdeen."
326416,RITCHIE,JAMES GARRICK,J G,21,,03/05/1919,,Second Lieutenant,Cameron Highlanders,Seaforth Highlanders,3rd Bn.,formerly Gordon Highlanders and 8th Bn.,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,E. 20.,"Son of John and Jemima Stirling Hall Ritchie, of 12, Mile End Place, Aberdeen."
326417,ROBERTSON,WALTER,W,37,,13/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'4555',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 159.,"Husband of Agnes Glassford Stewart Robertson, of 5, Justice St., Aberdeen."
326418,ROCHFORT,,T,0,,24/12/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8367',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 158.,"Son of Patrick Rochfort, of Mullagh, Co. Cavan."
326419,ROSS,ALASTAIR,A,27,,17/01/1916,,Second Lieutenant,Royal Flying Corps,,Special Reserve (Catterick),,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,R. 49.,"Son of Robert R. and Ann C. Ross, of Outseats, Pitmuxton, Aberdeen."
326420,ROURKE,BERNARD STANLEY,B S,19,,03/09/1918,,Second Lieutenant,Royal Air Force,,26th Training Depot Station,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,R. 44.,"Son of George Bernard and Mabel Annie Rourke, of Lower Hague, Strines, Stockport. Born in London."
326421,RUSSELL,GEORGE JOSEPH,G J,37,,23/11/1918,,Private,Army Service Corps (Canteens),,,,United Kingdom,'A/43772',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 159.,"Son of Mr. and Mrs. Russell, of 17, Oldfield Rd., Rotherhithe, London."
326428,SMITH,,A,32,,13/12/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Pleasants.""",,United Kingdom,'1229/DA',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 470.,Born at Lowestoft.
326429,SMITH,,J,0,,08/09/1916,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9299',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 156.,
326430,SMITH,,T,30,,26/12/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'14990',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 179.,
326422,RUXTON,THOMAS,T,20,,25/07/1919,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/42721',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,D. 140.,"Son of William and Jean H. Bremner Ruxton, of 41, Victoria St., Aberdeen."
326423,SAZMA,VINCENT,V,21,,30/07/1918,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'3233329',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 174.,"Only son of Mattons Sazma and Josephine Sazma, of 1828, South Allport St., Chicago, Illinois, U.S.A."
326424,SCOTT,GEORGE GORDON DOUGLAS,G G D,22,,22/04/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 428.,"Son of Lt. Col. G. Scott, C.M.G., M.B., C.M., (R.A.M.C.), of 132, Hamilton Place, Aberdeen."
326425,SHERIDEN,EDWARD,E,46,,07/07/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/3096',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 182.,"Son of Mr. and Mrs. James Sheriden, of Alloa."
326426,SINCLAIR,,G,38,,20/06/1919,,Private,Royal Army Medical Corps,,51st Sanitary Section,,United Kingdom,'310014',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,W. 47.,"Son of Mr. and Mrs. George Sinclair, of Aberdeen; husband of Jane Wallace Sinclair, of 6A, Mount St., Aberdeen."
326427,SINGER,WILLIAM (WILL),W,0,,22/01/1916,,Private,Lothians and Border Horse,,"""B"" Sqdn. 2nd/1st",,United Kingdom,'1393',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 975.,Son of Mr. and Mrs. William Murray Singer.
326431,SMITH,,W,48,,28/03/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'628502',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 170.,"Son of T. G. and Margaret Drew Smith; husband of Edith M. Smith, of Mount Forest, Ontario."
326435,TAYLOR,,A,56,,18/03/1918,,Skipper,Royal Naval Reserve,,"H.M. Drifter ""Enterprise.""",,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 944.,"Husband of Janet B. Taylor, of 10, South Mount St., Aberdeen. Awarded Croix de Guerre (France)."
326436,TAYLOR,HECTOR,H,19,,08/09/1918,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'S/41647',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,A. 128.,"Son of John Hector Taylor, of 12, Brunswick Place, Aberdeen, and the late Susan Hector Taylor."
326437,THAIN,,J,24,,26/09/1918,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'2434/TS',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 56.,"Son of Mr. and Mrs. John Thain, of Buckie, Banffshire; husband of Sophia N. T. MacDonald Thain, of 37, South Constitution St., Aberdeen."
326439,THOMPSON,EDWARD,E,45,,16/02/1919,,Private,East Surrey Regiment,Labour Corps,3rd Bn.,transf. to (588223) 1036th Employment Coy.,United Kingdom,'7264',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 154.,"Husband of A. Thompson, of 45, Brandon St., Walworth, London."
326441,TOSH,ALEXANDER SMITH,A S,29,,11/12/1919,,Private,Duke of Lancaster's Own Yeomanry,,,,United Kingdom,'152861',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,W. 35.,"Son of Mrs. Christina Tosh, of 14, Chestnut Row, Aberdeen."
326442,URQUHART,THOMAS,T,26,,27/01/1916,,Sapper,Royal Engineers,,1st/1st Lowland Div. Signal Coy.,,United Kingdom,'2144',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 183.,"Son of Mr. and Mrs. Urquhart, of 47, Braehead St., Glasgow."
326443,VEINOTE,ARCHIE GARFIELD,A G,22,,11/02/1919,,Private,Canadian Forestry Corps,,,,Canadian,'282279',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 149.,"Son of Freeman Cornelius and Mary Robina Veinote, of Bridgewater, Lunenburg, Nova Scotia."
326444,WARREN,CECIL ARTHUR,C A,20,,03/07/1918,,Private,Seaforth Highlanders,,3rd Bn.,,United Kingdom,'S/27487',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,B. 77.,"Son of Thomas Cecil and Elizabeth Alice Warren, of University House, Torry, Aberdeen."
326445,WELLBURN,,J R,25,,01/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'S/439837',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 364.,"Son of Joseph R. Wellburn, of Aberdeen; husband of Annie Wellburn, of 13, Skene Square, Aberdeen."
326447,WETHERLY,,C H,0,,09/02/1918,,Second Hand,Royal Naval Reserve,,"H.M. Drifter ""Piscator II.""",,United Kingdom,'2040/SA',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,L. 291.,"Husband of J. Wetherly of Narcisse, Manitoba, Canada."
326451,WHYTE,LEWIS,L,37,,01/06/1916,,Skipper,Royal Naval Reserve,,"H.M. Trawler ""Theresa Boyle.""",,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 872.,"Son of Lewis Whyte, of Lossiemouth; husband of Hellen Whyte, of 46, Regent Quay, Aberdeen."
326453,WILLIAMS,THOMAS DAVID,T D,34,,14/03/1916,,Lance Corporal,Royal Welsh Fusiliers,,6th Bn.,,United Kingdom,'1509',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 183.,"Son of William and Mary Williams, of 13, Snowdon St., Carnarvon."
326456,WILSON,JOHN,J L,0,,18/08/1919,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Reporto.""",,United Kingdom,'20014/DA',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,H. 184.,"Son of Mr. J. Wilson, of 125, Union Grove, Aberdeen."
326457,YOUNG,WILLIAM URQUHART,W U,42,,10/12/1915,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Strathurie.""",,United Kingdom,'470/TS',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 137.,"Son of the late Robert Young, of Ellon, Aberdeenshire; husband of Isabella Young (nee James), of 80, Leadside Rd., Aberdeen."
326327,CRAIG,,J,0,,21/10/1920,,Engineman,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'3397/TS',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,B. 824.,
326434,SYKES,,J,0,,26/11/1916,,Skipper,Royal Naval Reserve,,"H.M. Trawler ""Swallow.""",,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 75.,
2458265,MAYGER,,S,0,,01/11/1940,,Gunner,Royal Artillery,,92 Field Regt.,,United Kingdom,'1012176',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. F. Joint grave 267A.,
2458200,ALLAN,CHARLES S.,C S,22,,29/05/1940,,Driver,Royal Corps of Signals,,44th Div. Sigs.,,United Kingdom,'117710',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 3 Grave 266.,"Son of Williamina Allan, and stepson of Robert Forsyth Kidd, of Aberdeen."
2458202,BARBOUR,ALEXANDER ROBERT,A R,25,,12/05/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'JX221625',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 1. Grave 185.,"Son of William and Isabella Barbour; husband of Margaret Barbour, of Aberdeen."
2458203,BARRON,CHARLES FRASER,C F,37,,01/05/1947,,Gunner,Royal Artillery,,,,United Kingdom,'14240016',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. P. Grave 297.,"Son of William and Mary Ann Barron, of Aberdeen; husband of Elizabeth Barron, of Aberdeen."
2458204,BEWICK,CHRISTOPHER,C,28,,20/02/1944,,Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'817070',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 5. Grave 94.,"Son of Alice Mary Carsey Bewick, of Aberdeen; husband of Olive M. Bewick, of Aberdeen."
2458205,BORTHWICK,,H,0,,17/05/1945,,Warrant Officer Class II,Gordon Highlanders,,,,United Kingdom,'2887111',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. D. Grave 1469C.,
2458211,CAIE,ANDREW,A,20,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1059121',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. A. Grave 1005.,"Son of Andrew and Helen Caie, of Footdee, Aberdeen."
2458212,CAMPBELL,COLIN DAVID EVANDER,C D E,20,,16/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'798508',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. H. Grave 25.,"Son of Evander and Margaret Jane Campbell, of Grand Falls, Newfoundland."
2458218,COWLING,,A J,33,,19/12/1939,,Deck Hand,Merchant Navy,,Steam Trawler Star of Scotland (Aberdeen),,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. X. Grave 71.,"Son of Jacob Newton Cowling and Annie Elizebeth Cowling; husband of Annie Cowling, of Aberdeen."
2458222,CROOKS,JAMES,J,48,,02/12/1940,,Serjeant,Pioneer Corps,,,,United Kingdom,'13024572',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. F. Joint grave 267A.,"Son of Thomas and Elizabeth Crooks; husband of Hannah Crooks, of Dungannon, Co. Tyrone, Northern Ireland."
2458224,DERRETT,JOSEPH,J,64,,19/01/1940,,Skipper,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Trophy.,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. X. Grave 164.,"Son of John and Louisa Derrett; husband of Jane Hannah Derrett, of Aberdeen."
2458226,DUNCAN,NORMAN L.,N L,22,,16/05/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2584342',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 2. Grave 81.,"Son of James B. Duncan, and Jessie A. Duncan, of Aberdeen."
2458243,KNOWLES,ERNEST,E,22,,11/04/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'976710',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. X. Grave 249.,"Son of Charlotte W. Coutts, of Aberdeen."
2458245,LAWRENCE,ANDREW LOWNIE,A L,27,,24/05/1943,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M.S. Braemar,,United Kingdom,'LT/X19868A',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. H. Grave 32.,"Son of John H. Lawrence and Mary Lownie Lawrence, of Aberdeen."
2458248,LEE,ERNEST T.,E T,22,,27/10/1943,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Europa.,,United Kingdom,'LT/X20763A',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. K. Grave 173.,"Son of Bertie and Isabella Lee, of Aberdeen."
2458249,LENNON,JAMES,J,29,,25/08/1940,,Bombardier,Royal Artillery,Royal Army Medical Corps,,attd.,United Kingdom,'792573',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 3. Grave 280.,"Son of James and Mary Lennon, of Aberdeen; husband of Mary Lennon, of Aberdeen."
2458250,LITTLEJOHN,ALEXANDER,A,27,,15/11/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2054678',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 3. Grave 325.,"Son of Alexander and Margaret Littlejohn, of Aberdeen."
2458252,LOW,ROBERT,R,26,,25/01/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'817273',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. D. Grave 2068.,"Son of Robert and Margaret Low, of Aberdeen; husband of Alexandra Smith Low, of Aberdeen."
2458254,McBRIDE,EDWARD HUGH,E H,43,,13/02/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1354550',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. S. Grave 363.,"Son of John McBride and of Jeannie McBride (nee Grigor), of Aberdeen; husband of Agnes McBride, of Aberdeen."
2458257,McLEAN,JOHN,J,49,,26/04/1943,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Minesweeper Invertay,,United Kingdom,'LT/X421EU',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec 3. Grave 274.,"Son of William and Margaret Buchan McLean; husband of Barbara Angus McLean, of Torry, Aberdeen."
2458262,MASSIE,ALEXANDER FINLAYSON,A F,42,,26/11/1945,,Sapper,Royal Engineers,,,,United Kingdom,'11424626',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. T. Grave 367.,Son of John and Isabella B. Massie.
2458264,MATHIESON,ARTHUR CAMPBELL,A C,42,,15/01/1942,,Fisherman,Fishing Fleet,,Trawler Loch Esk (Aberdeen).,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. C. Grave 928.,"Son of John and Isobella Helen Mathieson; husband of Elizabeth May Mathieson, of Woodside, Aberdeen. Also served in Scottish Rifles 1914-18 War."
2458266,MELIA,JOHN THOMAS,J T,42,,02/12/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Bouvet II.,,United Kingdom,'LT/KX103315',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. D. Grave 2349.,"Son of Patrick and Jessie Green Melia; husband of Susan Melia, of Aberdeen."
2458276,NORVAL,JAMES COOPER,J C,0,,06/05/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Edwina.,,United Kingdom,'LT/KX160337',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 1. Grave 178.,"Son of William and Agnes Lamb Norval; husband of Margaret Norval, of Aberdeen."
2458279,PETRIE,,J C R,22,,30/09/1940,,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2583861',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. C. Grave 1248.,"Son of James C. Petrie and Barbara J. Petrie, of Aberdeen."
2458281,PIRIE,ARCHIBALD SHIELDS,A S,35,,20/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1050883',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. T. Grave 383.,"Son of Archibald Shields Pirie and Jane Murray Pirie, of Aberdeen; husband of Jane McDonald Pirie."
2458282,RETTIE,WILLIAM JAMES,W J,32,,11/03/1946,,Sapper,Royal Engineers,,,,United Kingdom,'1916706',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 1. Grave 71.,Son of William James Rettie and Elspeth Grant Rettie; husband of Christina Annie Rettie.
2458286,SCOTT,,J,38,,17/01/1944,,Sapper,Royal Engineers,,990 Docks Operating Coy.,,United Kingdom,'2190040',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 4. Grave 184.,"Son of Robert and Isobella Scott, of Aberdeen; husband of Alexina Scott, of Torry, Aberdeen."
2458288,SMITH,ALBERT,A,21,,10/05/1941,,Driver,Royal Engineers,,274 Field Coy.,,United Kingdom,'2077870',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 2. Grave 293.,"Foster-son of Elizabeth Byers, of Aberdeen."
2458300,WALKER,ALLAN CRUICKSHANK,A C,40,,09/03/1943,,Gunner,Royal Artillery,,,,United Kingdom,'11062129',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. S. Grave 302.,"Son of Helen Walker, of Aberdeen; husband of Margaret Walker, of Aberdeen."
2458304,WEST,WILLIAM STANLEY,W S,38,,01/03/1941,,Second Hand,Merchant Navy,,S.S. St. Agnes (North Shields).,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. C. Grave 1885.,"Son of William T. West and Kate N. West; husband of Agnes West, of Aberdeen."
2458306,WRIGHT,GEORGE JAMIESON,G J,20,,27/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1062608',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. C. Grave 277.,"Son of William and Georgina Jamieson Wright, of Aberdeen; nephew and ward of Ina Jamieson, of Aberdeen. His brother, John Thompson Wright, also died on service."
2458270,MILNE,JAMES,J,58,,16/06/1943,,Master,Merchant Navy,,S.S. Koolga (Aberdeen),,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. P. Grave 265.,"Husband of Jessie Milne, of Aberdeen."
