Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
266900,GANN,HERBERT WALTER,H W,23,,01/12/1917,,Sapper,Royal Engineers,,510th Field Coy.,,United Kingdom,'548260',France,RUYAULCOURT MILITARY CEMETERY,F. 20.,"Son of James Thomas and Fanny Gann, of Stondon Massey, Brentwood, Essex."
266902,GARNETT,,R,33,,08/06/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306587',France,RUYAULCOURT MILITARY CEMETERY,A. 12.,"Husband of Mrs. R. Garnett, of 15, Woodley St., Queen's Rd., Manchester."
266905,GIBBS,,L G,23,,13/09/1918,,Lance Corporal,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'200917',France,RUYAULCOURT MILITARY CEMETERY,L. 20.,"Son of George and Ellen Gibbs, of Anchor Cottage, East Tisted, Alton, Hants."
266906,GIBSON,ERNEST CECIL,E C,32,,06/12/1917,,Gunner,Royal Garrison Artillery,,12th Heavy Bty.,,United Kingdom,'69996',France,RUYAULCOURT MILITARY CEMETERY,G. 1.,Son of John and Mary Gibson.
266907,GIBSON,RAYMOND,R,22,,03/07/1917,,Corporal,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'350512',France,RUYAULCOURT MILITARY CEMETERY,D. 11.,Son of Robert and the late Ann Eliza Gibson.
266908,GILLETT,,A F J,29,,17/07/1917,,Private,Devonshire Regiment,Labour Corps,,transf to (93779) 157th Coy.,United Kingdom,'35836',France,RUYAULCOURT MILITARY CEMETERY,E. 12.,"Son of Frederick and Amelia Gillett, of Banbury; husband of Mary E. Gillett, of Sibford Ferris, Banbury, Oxon."
266909,GILLIBRAND,CLARENCE,C,20,,23/06/1917,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200711',France,RUYAULCOURT MILITARY CEMETERY,C. 11.,"Son of John Charles and Clara Gillibrand, of 19, Water St., Great Harwood, Blackburn."
266911,GODDARD,BERTIE,B,19,,04/09/1918,,Private,Hertfordshire Regiment,,,,United Kingdom,'42020',France,RUYAULCOURT MILITARY CEMETERY,L. 2.,"Son of Mr. and Mrs. C. Goddard, of High Gedgrade, Orford, Suffolk."
266913,GORDON,ADRIAN CHARLES,A C,26,"Distinguished Service Order, Mentioned in Despatches",12/12/1917,,Lieutenant Colonel,Royal Field Artillery,,235th Bde.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,G. 10.,Son of Charles Wood Gordon and Florence Gordon.
266914,GOULDER,JOSEPH,J,30,,22/12/1917,,Gunner,Royal Field Artillery,,"""V"" 1st T.M. Bty.",,United Kingdom,'776573',France,RUYAULCOURT MILITARY CEMETERY,G. 22.,"Son of G. H. and M. Goulder, of Crookesmoor, Sheffield; husband of Mabel Goulder, of 31, Skipton Rd., Pitsmoor, Sheffield."
266915,GRAINGER,GEORGE,G,27,Military Medal,07/03/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'10713',France,RUYAULCOURT MILITARY CEMETERY,J. 8.,"Son of John and Jane Grainger, of 56, Deynsford Rd., Camberwell, London."
266918,GREEN,,J,0,,02/07/1917,,Lance Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'24194',France,RUYAULCOURT MILITARY CEMETERY,D. 16.,"Husband of Mrs. A. Green of 34, White Goss Rd., Haxby Rd., York."
266920,GREGORY,,A,25,,14/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 210th Bde.",,United Kingdom,'700369',France,RUYAULCOURT MILITARY CEMETERY,E. 11.,"Son of the late Mrs. Alexandra Gregory, of Church, Lancs."
266923,GROVES,ARTHUR,A,29,,15/09/1916,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63901',France,RUYAULCOURT MILITARY CEMETERY,K. 39.,"Husband of Ada Elizabeth Groves, of 19, Barnes Rd., Fratton, Portsmouth. Native of Portsmouth."
266925,HALL,,W,20,,27/09/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'42851',France,RUYAULCOURT MILITARY CEMETERY,K. 43.,"Son of Thomas Hall, of 38, Church Way, North Shields, and the late Margaret Hall."
266949,HOWSON,,C W,32,,03/01/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'28777',France,RUYAULCOURT MILITARY CEMETERY,H. 6.,"Son of Charles and Mary Howson, of 6, Winship Buildings, Stainforth Place, Hessle Rd., Hull."
266950,HUDSON,JOHN HENRY,J H,23,,01/12/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10750',France,RUYAULCOURT MILITARY CEMETERY,F. 19.,"Son of Fred and Annie Hudson, of 512, Headford St., Sheffield."
266951,HUDSON,WILLIAM,W,20,,26/06/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200994',France,RUYAULCOURT MILITARY CEMETERY,C. 18.,"Son of William and Emma Hudson, of 21, Bridgewater St., Higher Ince, Wigan."
266952,HULME,,J,0,,28/06/1917,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201901',France,RUYAULCOURT MILITARY CEMETERY,D. 5.,
266953,HUMPHRIES,,A E,0,,13/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'39455',France,RUYAULCOURT MILITARY CEMETERY,K. 42.,
266954,HUMPHRIES,,T W,0,,27/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63595',France,RUYAULCOURT MILITARY CEMETERY,N. 19.,
266955,HUNT,,J R H,0,,27/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'202187',France,RUYAULCOURT MILITARY CEMETERY,N. 11.,
267038,PILSWORTH,,G W,0,,19/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'34477',France,RUYAULCOURT MILITARY CEMETERY,L. 30.,
267039,PLANT,,J A,0,,12/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'72126',France,RUYAULCOURT MILITARY CEMETERY,L. 22.,
266926,HAND,,S,21,,17/10/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'351',France,RUYAULCOURT MILITARY CEMETERY,F. 4.,"Son of William and Elizabeth Hand, of Mill Hill, Waringstown, Co. Down."
266928,HANKINSON,RICHARD HOOTON,R H,21,,21/06/1917,,Lieutenant,Manchester Regiment,,14th Bn. attd. 1st/6th Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,C. 4.,"Son of Edward Ernest and Edith Lucy Hankinson, of ""Rosmore"", 398, The Cliff, Higher Broughton, Manchester."
266929,HANNAM,,G F,28,,26/09/1918,,Serjeant,London Regiment,,20th Bn.,,United Kingdom,'631190',France,RUYAULCOURT MILITARY CEMETERY,N. 14.,"Son of Mr. and Mrs. F. G. Hannam, of 4, Sunninghill Rd., Lewisham, London."
266931,HARGREAVES,CHARLES VINCENT,C V,23,,28/06/1917,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200888',France,RUYAULCOURT MILITARY CEMETERY,D. 4.,"Son of Margaret Anne Hargreaves, of Kirkmoor Cottage, Clitheroe, Lancs, and the late John Hargreaves. A Journalist."
266934,HATCHER,GEORGE LEONARD,G L,22,,18/09/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520092',France,RUYAULCOURT MILITARY CEMETERY,M. 6.,"Son of Albert Thomas and Mary Annie Hatcher, of 41, Lansdown Rd., Swindon, Wilts."
266936,HEAD,EDWARD,E,22,,13/01/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'200291',France,RUYAULCOURT MILITARY CEMETERY,H. 15.,"Son of John and Hannah Head, of 66, Friar St., Bridgnorth, Salop."
266937,HENDERSON,ALFRED,A,0,,04/09/1918,,Corporal,New Zealand Machine Gun Battalion,,,,New Zealand,'2/1003A',France,RUYAULCOURT MILITARY CEMETERY,J. 26.,"Son of Mrs. E. Henderson, of Orari, South Canterbury, New Zealand."
266938,HENNESSY,CHRISTOPHER,C,0,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'64708',France,RUYAULCOURT MILITARY CEMETERY,K. 14.,"Husband of Mrs. F. Hennessy, of Morrin St., Ellerslie, Auckland, New Zealand."
266942,HERMAN,SAMUEL,S,22,,15/04/1917,,Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'B/1024',France,RUYAULCOURT MILITARY CEMETERY,A. 1.,"Son of Hyam and Sarah Herman, of 11, Southampton St., Fitzroy Square, London, W.I."
266943,HERRON,JOHN,J,21,,13/08/1917,,Lance Corporal,Black Watch (Royal Highlanders),,"""B"" Coy. 8th Bn.",,United Kingdom,'S/40477',France,RUYAULCOURT MILITARY CEMETERY,E. 20.,"Son of William Herron, of 26, Lisburn Avenue, Belfast, and the late Margaret Herron."
266945,HOLT,JOSEPH LOMAX,J L,27,,27/09/1918,,Corporal,Manchester Regiment,,1st/7th Bn.,attd. 125th Light T.M. Bty.,United Kingdom,'295013',France,RUYAULCOURT MILITARY CEMETERY,L. 27.,"Son of Mr. and Mrs. W. B. Holt, of Manchester. Born at Radcliffe, Lancs."
266946,HOPWOOD,ALAN CLEMENT,A C,19,,18/09/1918,,Second Lieutenant,Royal Engineers,,152nd Field Coy.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,M. 2.,"Son of E. A. and Myra J. Hopwood, of ""Thornleigh"", Park Lane, Macclesfield, Cheshire."
266956,JACKSON,,C,0,,06/06/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306209',France,RUYAULCOURT MILITARY CEMETERY,A. 9.,
266957,JACKSON,,F,0,,27/09/1918,,Second Lieutenant,London Regiment (Cyclists),London Regiment,,attd. 2nd/20th Bn.,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,N. 23.,
266958,JACKSON,,W A,0,,06/09/1918,,Lance Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'21308',France,RUYAULCOURT MILITARY CEMETERY,K. 2.,
266959,JACOB,,C,0,,11/12/1917,,Gunner,Royal Garrison Artillery,,12th Heavy Bty.,,United Kingdom,'43758',France,RUYAULCOURT MILITARY CEMETERY,G. 7.,
266960,JAMES,,H J,0,,19/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453020',France,RUYAULCOURT MILITARY CEMETERY,E. 16.,
266961,JEPSON,CHARLES EDWIN,C E,19,,12/09/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'92937',France,RUYAULCOURT MILITARY CEMETERY,L. 26.,"Son of Ellis and Mary Annie Jepson, of 2, Castle Vale, Knottingley Rd., Pontefract. Yorks."
266962,JESSOP,,G,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63017',France,RUYAULCOURT MILITARY CEMETERY,K. 38.,
266963,JESSOP,SAMUEL,S,21,,20/09/1918,,Private,Lincolnshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'25501',France,RUYAULCOURT MILITARY CEMETERY,M. 7.,"Son of John and Elizabeth Jessop, of 45, Norfolk St., Worksop, Notts. Native of Bothamsall, Notts."
266964,JEWHURST,,G S,0,,19/02/1918,,Second Lieutenant,London Regiment,,20th Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,J. 10.,
266965,JOHNSON,,A,0,,18/09/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520211',France,RUYAULCOURT MILITARY CEMETERY,M. 6.,
266966,JONES,,J W,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'49674',France,RUYAULCOURT MILITARY CEMETERY,J. 22.,
266967,JONES,,L,0,,24/11/1917,,Lance Corporal,South Wales Borderers,,12th Bn.,,United Kingdom,'35163',France,RUYAULCOURT MILITARY CEMETERY,F. 10.,
266968,JONES,,W,0,,19/06/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'202283',France,RUYAULCOURT MILITARY CEMETERY,B. 18.,
266969,JONES,,W,0,Military Medal,02/02/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200374',France,RUYAULCOURT MILITARY CEMETERY,H. 26.,
266970,KELLER,FRANCIS WALPOLE,F W,42,,30/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52047',France,RUYAULCOURT MILITARY CEMETERY,N. 31.,"Son of John Walpole Keller and Alice Ann Keller, of Thames, New Zealand."
266971,KENKNIGHT,,J E,0,,10/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/6107',France,RUYAULCOURT MILITARY CEMETERY,H. 12.,
266972,KINNAIRD,The Hon. ARTHUR MIDDLETON,A M,32,Military Cross,27/11/1917,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,F. 15.,"Son of 11th Baron Kinnaird and Baroness Kinnaird, of Rossie Priory, Inchture, Perthshire. His brother The Hon Douglas Arthur also fell."
266973,LACEY,,W,0,,09/12/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'352202',France,RUYAULCOURT MILITARY CEMETERY,G. 5.,
266974,LAMPSHIRE,RICHARD,R,0,,05/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'48225',France,RUYAULCOURT MILITARY CEMETERY,K. 3.,"Son of Mrs. C. Lampshire, of St. George's Rd., Newquay, Cornwall, England."
266975,LARNEY,,R,0,,08/12/1917,,Driver,Royal Field Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'154348',France,RUYAULCOURT MILITARY CEMETERY,G. 8.,
266976,LAWLOR,WILLIAM,W,19,,12/06/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306053',France,RUYAULCOURT MILITARY CEMETERY,A. 16.,"Brother of Miss Mary Lawlor, of 10, Arnott St., Chorlton-on-Medlock, Manchester."
266977,LEE,JOSEPH,J,19,,19/06/1917,,Corporal,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'202249',France,RUYAULCOURT MILITARY CEMETERY,B. 14.,"Son of Mr. and Mrs. M. J. Lee, of 25, Wilton St., Liverpool."
266978,LIDDICOAT,WILLIAM JOHN,W J,33,Military Medal,28/12/1917,,Corporal,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'24222',France,RUYAULCOURT MILITARY CEMETERY,H. 7.,"Son of Mr. W. J. and Mrs. A. Liddicoat, of Victoria St., St. Columb, Cornwall."
266979,LINTER,,O G,0,,15/01/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703219',France,RUYAULCOURT MILITARY CEMETERY,H. 17.,
266980,LONGSON,,R,21,,13/06/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'307195',France,RUYAULCOURT MILITARY CEMETERY,B. 2.,"Son of Jane Longson, of 21, Hargreaves St., Oldham, and the late John Longson."
266981,LYNCH,THOMAS LEO,T L,26,,08/12/1917,,Driver,Royal Field Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'28770',France,RUYAULCOURT MILITARY CEMETERY,G. 9.,"Son of Jeremiah and Mary Lynch, of 50, Mount Pleasant, Merthyr Vale, Glam."
266982,LYON,,R,0,,24/12/1917,,Gunner,Royal Field Artillery,,232nd Army Bde.,,United Kingdom,'214408',France,RUYAULCOURT MILITARY CEMETERY,G. 18.,
266983,McBEAN,,J,35,,24/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 232nd Bde.",,United Kingdom,'167192',France,RUYAULCOURT MILITARY CEMETERY,G. 21.,"Son of Hugh McBean, of Inverawe Farm, Taynuilt, Argyll; husband of Annie McBean, of The Old Schoolhouse, Lochearnhead, Perthshire."
266985,McCHEYNE,,J,0,,20/08/1917,,Lance Corporal,Cameron Highlanders,,5th Bn,,United Kingdom,'3/5702',France,RUYAULCOURT MILITARY CEMETERY,E. 23.,
266987,McGLYNN,,J,0,,19/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'58106',France,RUYAULCOURT MILITARY CEMETERY,L. 29.,
266993,MARRIOTT,,G E J,0,,06/07/1917,,Captain,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,D. 20.,
266984,McCARTNEY,,R,18,,14/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63616',France,RUYAULCOURT MILITARY CEMETERY,K. 40.,"Son of Alice Nicholson (formerly McCartney), of 43, Bank St., Gateshead, and the late Peter McCartney."
266986,McCOOEY,JOHN SAMUEL,J S,20,,23/06/1917,,Private,Manchester Regiment,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'301036',France,RUYAULCOURT MILITARY CEMETERY,C. 13.,"Son of Mrs. Sybilla Barlass, of 10, Raglan Rd., Stretford, Manchester."
266988,McHENRY,GEORGE,G,30,,30/11/1917,,Lance Corporal,Royal Engineers,,178th Tunnelling Coy.,,United Kingdom,'139163',France,RUYAULCOURT MILITARY CEMETERY,F. 16.,"Husband of Minnie McHenry, of 55, Home St., Edinburgh, Scotland."
266989,MACHELL,HENRY REGINALD,H R,0,,29/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14451',France,RUYAULCOURT MILITARY CEMETERY,N. 26.,"Son of Reginald and Ada M. Machell, of 23, Gateley Rd., Brixton, London, England."
267050,ROSEN,,H,0,,31/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/4276',France,RUYAULCOURT MILITARY CEMETERY,G. 28.,
266990,MACKENZIE,,J,20,,17/08/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40262',France,RUYAULCOURT MILITARY CEMETERY,E. 21.,"Son of Donald and Syblina Hossack Mackenzie, of Blackdyke Fairburn, Urray, Muir-of-Ord, Rossshire."
266991,MACLEOD,,W D,20,,20/08/1917,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40776',France,RUYAULCOURT MILITARY CEMETERY,E. 24.,"Son of Mrs. Jessie Macleod, of 19, Marchmont Crescent, Edinburgh."
266992,MAHONY,FRANCIS,F,27,,04/07/1917,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251582',France,RUYAULCOURT MILITARY CEMETERY,D. 17.,Son of Frederick and Mary Mahony.
266995,MARSHALL,FRED,F,36,,16/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'36784',France,RUYAULCOURT MILITARY CEMETERY,M. 1.,"Son of Mrs. Sarah A. Marshall, of Salton, Tadcaster, Yorks."
267000,MERSON,FREDERICK CHARLES,F C,20,Military Medal,12/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'356839',France,RUYAULCOURT MILITARY CEMETERY,K. 7.,"Son of John and Ellen Merson, of Lawford, Crowcombe, Taunton."
267001,MIDWINTER,HERBERT HARRISON,H H,19,,21/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 210th Bde.",,United Kingdom,'705849',France,RUYAULCOURT MILITARY CEMETERY,C. 1.,"Son of Frederick and Edith Alice Midwinter, of 6, Yarburgh St., Whalley Range, Manchester."
267002,MITCHELL,VICTOR JAMES,V J,20,,27/12/1917,,Sapper,Royal Engineers,,63rd Div. Signal Coy.,,United Kingdom,'207582',France,RUYAULCOURT MILITARY CEMETERY,G. 23.,"Son of the late Samuel John Mitchell and of Amy Grace Mitchell, of 13, Clifton Rd., Camden Square, London. Born at Bath."
267005,MORRIS,ISAAC,I,27,,19/06/1917,,Private,Lancashire Fusiliers,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'201454',France,RUYAULCOURT MILITARY CEMETERY,B. 19.,"Born at Egremont, Cumberland. Son of Thomas and Esther E. Morris, of 141, Rochdale Rd., Bury, Lancs."
267006,MORTON,,E,21,,28/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'40207',France,RUYAULCOURT MILITARY CEMETERY,N. 22.,"Son of Fred and Mary Ellen Morton, of 48, Crossley Lane, Northorpe, Mirfield, Yorks."
267007,MOSS,,T,0,,03/07/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'351716',France,RUYAULCOURT MILITARY CEMETERY,D. 10.,
267008,MOY,,W H,22,,27/09/1918,,Gunner,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'840201',France,RUYAULCOURT MILITARY CEMETERY,N. 8.,"Son of William Henry and Amy Elizabeth Moy, of 25, Broomfield Place, Coventry."
267009,MULCAHY,PATRICK WILLIAM,P W,20,,10/10/1917,,Private,Royal Army Medical Corps,,108th Field Amb,,United Kingdom,'54186',France,RUYAULCOURT MILITARY CEMETERY,F. 3.,"Son of Maurice Michael and Mary Isabella Mulcahy, of Wyndham Square, Plymouth."
267010,MUNRO,WILLIAM GRANT,W G,23,,05/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63370',France,RUYAULCOURT MILITARY CEMETERY,K. 19.,"Son of Mr. and Mrs. W. G. Munro, of Kurow, Otago, New Zealand."
267011,MYCROFT,ARTHUR WALTER,A W,19,,19/01/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 298th Bde.",,United Kingdom,'L/22157',France,RUYAULCOURT MILITARY CEMETERY,H. 20.,"Son of Thomas and Catherine Mycroft, of 30, Shandy St., Stepney, London."
267012,NEILL,ALBERT,A,0,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63398',France,RUYAULCOURT MILITARY CEMETERY,K. 12.,"Brother of Mrs. B. J. Carroll, of Maitland St., East Gore, New Zealand."
267013,NICHOLAS,,B,0,,30/12/1917,,Serjeant,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'200081',France,RUYAULCOURT MILITARY CEMETERY,G. 24.,
267014,NICHOLS,,C R,0,,23/09/1918,,Lieutenant,East Surrey Regiment,,3rd Bn.,attd. 5th T.M. Bty.,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,N. 1.,
267015,NICHOLS,,H,0,,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'77987',France,RUYAULCOURT MILITARY CEMETERY,K. 28.,
267016,NICHOLSON,ALEXANDER FRANK,A F,23,,21/09/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""A"" Coy.",,United Kingdom,'2980',France,RUYAULCOURT MILITARY CEMETERY,N. 30.,"Son of Frank and Agnes Nicholson, of ""Oakfield"", Grove Hill, South Woodford, Essex."
267017,NORMAN,,E C,0,,22/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/5318',France,RUYAULCOURT MILITARY CEMETERY,H. 24.,
267018,O'CONNOR,WILLIAM EDWARD,W E,0,,05/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'56834',France,RUYAULCOURT MILITARY CEMETERY,K. 15.,"Son of Thomas and Mary O'Connor, of Mangawhare, Auckland, New Zealand."
267019,ODDY,,A E,0,,29/09/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,K. 44.,
267020,ORMEROD,,H A,0,,25/06/1917,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201533',France,RUYAULCOURT MILITARY CEMETERY,C. 20.,
267023,PAGE,,F G,0,,11/01/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'613177',France,RUYAULCOURT MILITARY CEMETERY,H. 14.,
267024,PARNE,,W F,0,,11/07/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472971',France,RUYAULCOURT MILITARY CEMETERY,E. 8.,
267026,PARKES,,E,0,,28/02/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'17307',France,RUYAULCOURT MILITARY CEMETERY,J. 6.,
267028,PARTON,,G,0,Military Medal,15/09/1918,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'16211',France,RUYAULCOURT MILITARY CEMETERY,J. 18.,
267021,O'SULLIVAN,ARTHUR JOSEPH,A J,26,,05/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63032',France,RUYAULCOURT MILITARY CEMETERY,K. 21.,"Son of John and Mary O'Sullivan, of Christchurch; husband of Alice Shaw (formerly O'Sullivan), of 114, Lytelton St., Spreydon, Christchurch, New Zealand."
267022,PACKHAM,REGINALD,R,37,,17/07/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470689',France,RUYAULCOURT MILITARY CEMETERY,E. 15.,"Son of William and Julia Packham, of Exeter."
267025,PARKER,HENRY JOSEPH,H J,23,,27/09/1918,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'29696',France,RUYAULCOURT MILITARY CEMETERY,N. 4.,"Husband of Catherine Parker, of 20, Lawley St., Birmingham."
267027,PARKHOUSE,,F,33,,13/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'40531',France,RUYAULCOURT MILITARY CEMETERY,L. 19.,"Son of the late Mr. and Mrs. S.L. Parkhouse, of Swimbridge, Devon; husband of Mary Jane Parkhouse."
267029,PATCH,VERNON LANE,V L,23,,20/11/1917,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,F. 11.,"Son of Ernest Alfred Patch, of ""Chantilly"", Riddlesdown Rd., Purley, Surrey."
267030,PAYNE,HAROLD,H,28,,30/11/1917,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 93rd Army Bde.",,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,F. 18.,"Son of Douglas and Margaret Lucy Payne, of 5, Freelands Rd., Bromley, Kent."
267031,PAYNE,,N F,20,,30/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'45146',France,RUYAULCOURT MILITARY CEMETERY,N. 24.,"Son of Mrs. R. Payne, of 135, Firgrove Rd., Freemantle, Southampton."
267036,PHILLIPS,,J T,29,,18/09/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'486517',France,RUYAULCOURT MILITARY CEMETERY,M. 6.,"Son of John and Hannah Phillips, of 37, Watson Rd., Sutton Estate, Ward End, Birmingham."
267037,PILKINGTON,EDMUND LAWTON,E L,21,,16/06/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'240258',France,RUYAULCOURT MILITARY CEMETERY,B. 9.,"Son of Ernest and Henrietta Pilkington, Born at Southport."
267040,PORTER,HAROLD,H,28,,10/10/1917,,Private,Royal Army Medical Corps,,108th Field Amb,,United Kingdom,'10627',France,RUYAULCOURT MILITARY CEMETERY,F. 2.,"Son of Mr. and Mrs. W. H. Porter, of 50, Lunn Rd., Cudworth, Barnsley."
267042,POWER,RICHARD,R,30,,20/09/1918,,Pioneer,Royal Engineers,,"""K"" Special Coy.",,United Kingdom,'192743',France,RUYAULCOURT MILITARY CEMETERY,M. 5.,"Son of Richard and Honora Power, of Main St., Cappoquin, Co. Waterford."
