Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151219,O'CONNOR,RONALD CHARLES,R C,22,,08/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,283 (R.A.F.) Sqdn,,Canadian,'J/13409',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 21.,"Son of Garfield E. and Gladys V. O'Connor, of New Westminster, British Columbia, Canada."
2151223,OLIVER,THOMAS,T,22,,10/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1527825',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 17.,"Son of Thomas and Evelyn Mary Oliver, of Birkenhead."
2151225,O'REILLY,JAMES,J,19,,24/11/1942,,Ordinary Signalman,Royal Navy,,H.M.S. Excellent II.,,United Kingdom,'C/JX 342175',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 8.,"Son of James and May O'Reilly, of Skegness, Lincolnshire."
2151227,O'SULLIVAN,CORNELIUS PATRICK,C P,24,,17/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1716441',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 12.,"Son of John and Julia O'Sullivan, of Killeenleagh, Co. Cork, Irish Republic."
2151232,PARRY,THOMAS,T,36,,14/02/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'267810',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 1.,"Son of George and Ann Parry, of Chester."
2151233,PARSONS,JAMES ARTHUR,J A,23,,22/06/1943,,Gunner,Royal Artillery,,58 Anti-Tank Regt.,,United Kingdom,'1525012',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 16.,"Son of Alfred R. and Annie M. Parsons, of Chadwell Heath, Essex."
2151235,PEARCE,WILLIAM SIDNEY,W S,0,,11/07/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5493821',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 22.,
2151238,PERKINS,ERIC CHARLES,E C,27,,16/10/1944,,Staff Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7664472',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 5.,"Son of Charles and Florence Perkins, of Cardiff; husband of Lilian Perkins, of Rumney, Cardiff. A.I.B."
2151240,PERRETT,WILLIAM,W,0,,08/11/1943,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4967712',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 2.,"Son of William and Emma Perrett; husband of Francis Iris May Perrett, of Whitwell, Derbyshire."
2151242,PETERS,RICHARD JAMES,R J,29,,29/06/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'6472909',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 16.,"Son of Richard Stephen and Ethel Peters, of Chelsea, London; husband of Alice Peters, of Chelsea."
2151245,PHILLIPS,RAYMOND EDWARD,R E,20,,24/11/1942,,Signalman,Royal Navy,,H.M.S. Excellent II.,,United Kingdom,'D/JX154709',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 16.,"Son of Edward and Florence Violet Phillips, of Brecon."
2151250,PITTOCK,LESLIE JAMES,L J,22,,19/10/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1616268',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 3.,"Son of Leslie Frank and Lottie Pittock, of Vange, Essex."
2151255,POUND,RONALD,R,19,,24/11/1942,,Ordinary Signalman,Royal Navy,,H.M.S. Excellent II.,,United Kingdom,'C/JX 342176',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 14.,"Son of Isabel Pound, of Hornsea, Yorkshire."
2151030,DOUGAL,WILSON,W,21,,08/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1673368',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 2.,"Son of William Wilson Dougaland Magdalene Dougal, of Manchester. B.A. (Manchester)."
2151262,PROVAN,JOHN FLEMING,J F,21,,24/11/1942,,Ordinary Signalman,Royal Navy,,H.M.S. Excellent II.,,United Kingdom,'D/JX294668',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 14.,"Son of Robert Miller Provan and Janet Hunter Provan, of Glasgow."
2151264,QUINLAN,JOHN MICHAEL,J M,0,,04/03/1944,,Pilot Officer,Royal Canadian Air Force,,36 (R.A.F.) Sqdn,,Canadian,'J/85433',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 5.,"Son of Mr. and Mrs. J. H. Quinlan, of Prince Albert, Saskatchewan, Canada."
2151266,RANKINE,,D,20,,08/12/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Ararat.,,United Kingdom,'C/JX 354223',Algeria,DELY IBRAHIM WAR CEMETERY,3. J. 8.,"Son of Richard Watters Rankine and Edith Charlotte Wentworth Rankine, of Bo'ness, West Lothian."
2151272,REDMAN,HAROLD MARTIN,H M,0,,11/09/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384466',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 21.,"Son of Frederick Martin Juister and Isabel Juister, of Georgetown, British Guiana."
2151292,RUSSO,DOMENICO,D,0,,12/07/1944,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13301709',Algeria,DELY IBRAHIM WAR CEMETERY,4. A. 20.,
2151295,SANDOGO DULUGU MOSHI,,,0,,10/02/1946,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/23348',Algeria,DELY IBRAHIM WAR CEMETERY,5. A. 6.,
2151279,RENDALL,ERNEST ARTHUR,E A,36,,11/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1442604',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 7.,"Son of Frank H. G. and Hannah Rendall, of New Barnet, Hertfordshire."
2151020,DENTON,TOM MAURICE,T M,42,,11/01/1944,,Corporal,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'4737064',Algeria,DELY IBRAHIM WAR CEMETERY,4. E 14.,"Son of James and Mary Ann Denton; husband of Jessie Denton, of Kensington, London."
2151284,ROBERTS,WILLIAM JAMES,W J,22,,18/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1580115',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 13.,"Son of William and Olive Roberts, of Coventry."
2151023,DIPLOCK,GEORGE LEVER,G L,32,,17/08/1944,,Private,Hampshire Regiment,,8th Bn.,,United Kingdom,'5510193',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 10.,
2151293,RUTHERFORD,ALEXANDER SNADDEN,A S,34,,15/01/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2976278',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 15.,"Son of John and Elizabeth Rutherford; husband of Janet B. Rutherford (nee Rennie), of Alva, Stirlingshire."
2151297,SAYER,ARTHUR GEORGE,A G,35,,31/01/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7404671',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 22.,"Son of Albert and Alice Maud Sayer, of Bromley, Kent."
2151040,EASTWOOD,HUBERT,H,26,,02/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T1144988',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 2.,"Son of John Ervin Eastwood and Norah Eastwood j husband of Irene M. Eastwood, of Rusthall, Tunbridge Wells, Kent."
2151043,EDWARDS,ALFRED FREDERICK,A F,31,,01/12/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10542178',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 21.,Son of William and Sarah Edwards.
2151045,ELLIOTT,FRANCIS IRA,F I,28,,04/03/1944,,Flying Officer,Royal Canadian Air Force,,624 (R.A.F.) Sqdn.,,Canadian,'J/17987',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 4.,"Son of Robert J. and Ada Grace Elliott, of Moncton, New Brunswick, Canada. B.A. (St. Joseph's University, New Brunswick)."
2151046,ELLIS,HERBERT WILLIAM,H W,30,,24/08/1944,,Signalman,Royal Corps of Signals,,1 L. of C. Sigs.,,United Kingdom,'14242194',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 19.,"Son of Herbert and Minnie Ellis; husband of Isabella Ellis, of The Borough, London."
2151350,WALTERS,WILLIAM JAMES,W J,23,,26/12/1944,,Gunner,Royal Artillery,,2 Maritime Regt.,,United Kingdom,'1798184',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 22.,"Son of James William and Margaret Walters; husband of Edna May Walters, of Kettering, Northamptonshire."
2151353,WATTS,GEORGE CHARLES,G C,32,Mentioned in Despatches,23/11/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/202975',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 19.,"Husband of Ada Watts, of Wandsworth, London."
2151355,WELLS,THOMAS,T,20,,21/11/1942,,Private,Pioneer Corps,,40 Coy.,,United Kingdom,'13091927',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 32.,"Son of Herbert Leo and Alice Wells, of Longsight, Manchester."
2150940,BERGER,JULIUS FREDERIC JOSEF,J F J,0,,05/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'13809180',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 3.,
2150996,COOK,PHILIP LESLIE,P L,0,,16/12/1942,,Able Seaman,Royal Navy,,H.M.S. Pozarica.,,United Kingdom,'P/JX 321347',Algeria,DELY IBRAHIM WAR CEMETERY,3. J. 1.,
2150900,ABBOTT,,C P,0,,27/05/1945,,Air Mechanic,South African Air Force,,,,South African,'307707V',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 8.,
2150902,ADEGOKE,DAVID,D,0,,28/11/1944,,Lance Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/18122',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 20.,
2150903,ADEY,,J,23,,28/12/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/136791',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 5.,"Son of Thomas and Mary Ann Adey, of Hetton-le-Hole, Co. Durham."
2150905,ALDERMAN,NORMAN FRANCIS,N F,22,,20/11/1942,,Lance Corporal,Royal Corps of Signals,,"45 Lt. A.A. Regt., R.A. Sig. Sec.",,United Kingdom,'2386538',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 1.,"Son of Thomas George and Olive Matilda Alderman, of Heath. Cardiff."
2150907,ALISON,CHARLES,C,34,,17/02/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10540028',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 10.,"Son of Robert Cowie Alison and Martha Bisset Alison, of Dundee."
2150916,ARMITAGE,RONALD PEEL,R P,0,,09/10/1943,,Captain,Royal Army Service Corps,,,,United Kingdom,'155104',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 13.,
2150920,ASKEW,GEORGE WILLIAM,G W,23,,14/07/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'5255450',Algeria,DELY IBRAHIM WAR CEMETERY,4. K. 2.,"Son of William and Annie Askew, of Southam, Warwickshire."
2150925,BAKER,ARCHIBALD HOLLOWAY,A H,0,,19/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107538',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 13.,"Son of Charles Henry Baker, and of Mary Baker, of Leafield, Oxfordshire."
2150927,BARBER,FREDERICK GEORGE,F G,20,,23/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1805684',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 15.,"Son of Alfred George and Florence Barber, of Dedham, Essex."
2150929,BARNETT,MILTON HOWITT,M H,30,,27/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'411240',Algeria,DELY IBRAHIM WAR CEMETERY,Coll. grave 3. K. 8.,"Son of Albert Edward and Emily Louisa Barnett; husband of Judith May Barnett, of Wauchope, New South Wales, Australia."
2150936,BEECH,WILLIAM HENRY,W H,27,,22/11/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'13023262',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 19.,"Son of Nellie Beech, of Runcorn, Cheshire; husband of Martha Ann Beech, of Runcorn."
2150942,BILL,LEONARD,L,21,,27/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1212297',Algeria,DELY IBRAHIM WAR CEMETERY,Coll. grave 3. K. 8.,"Son of Benjamin John and Victoria Beatrice Eugenie Bill, of Dudley, Worcestershire."
2150947,BOYD,SAMUEL,S,38,,03/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/7043673',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 5.,"Son of David and Elizabeth Boyd, of Belfast, Northern Ireland; husband of Mary Bgyd."
2150982,CHEERS,ALFRED EDWARD,A E,0,,11/10/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1526061',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 19.,
2150987,CLARK,THOMAS,T,0,,10/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1689324',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 6.,
2150961,BROWNE,DONALD GARFORTH,D G,20,,04/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1318459',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 12.,"Son of William Garforth Browne and Ethel Browne, of Loudwater, Buckinghamshire."
2150962,BRUCE,WILLIAM,W,55,"Officer of the Order of the British Empire, Mentioned in Despatches",22/12/1942,,Colonel,Royal Army Medical Corps,,,,United Kingdom,'10096',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 19.,"Son of James and Katherine Bruce, of Edinburgh; husband of Martha Louisa Bruce (Patty), of Camberley, Surrey M.B., Ch.B. (Edinburgh)."
2150963,BRYSON,ROBERT HARDIE,R H,21,,27/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1345544',Algeria,DELY IBRAHIM WAR CEMETERY,Coll. grave 3. K. 8.,"Son of Robert Herbert and Agnes Bryson, of Mauchline, Ayrshire."
2150964,BULLMAN,BERTIE ALLAN,B A,33,,19/10/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'101773',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 13.,"Son of Bert and Mabel Winifred Bullman; husband of Winifred Madge Bullman, of King's Lynn, Norfolk."
2150965,BURCHELL,EDWARD WILLIAM,E W,50,,20/11/1942,,Lieutenant,Pioneer Corps,,,,United Kingdom,'127296',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 8.,"Son of Edward Thomas Burchell and Alice Burchell; husband of Violet Alice Burchell, of Woodingdean, Brighton, Sussex."
2150966,BURGESS,GRANVILLE B. C. F.,G B C F,23,,05/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 214671',Algeria,DELY IBRAHIM WAR CEMETERY,4. K. 16.,"Son of Charles and Alice Burgess; husband of Phyllis K. Burgess, of Peterborough, Northamptonshire."
2150967,BURGESS,JOHN HENRY,J H,31,,20/11/1942,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7646914',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 16.,"Son of Samuel and Margaret Burgess, of Liverpool; husband of Mary Burgess, of Liverpool."
2150968,BURROUGHS,WALTER FREDERICK,W F,26,,27/12/1943,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4975810',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 8.,
2150970,BURTON,EDWARD,E,34,,15/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'4546952',Algeria,DELY IBRAHIM WAR CEMETERY,3. J. 7.,"Son of Edward Burton, and of Hannah Burton, of Bradford, Yorkshire."
2150971,BUTTON,HERBERT JAMES BROWN,H J B,27,Distinguished Service Medal,27/11/1942,,Boatswain,Royal Navy,,H.M.S. Venomous.,,United Kingdom,'',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 2.,"Husband of Florence Mary Button, of Hastings, Sussex."
2150972,CAIRNS,ROBERT YOUNG,R Y,0,,01/01/1943,,Private,Pioneer Corps,,,,United Kingdom,'13007712',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 21.,"Son of Oglinco Cairns and of Mary Cairns (nee Young); husband of Elizabeth Morton Cairns, of Lugar, Ayrshire."
2150997,COOKE,GEORGE ALBERT,G A,0,,13/11/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4928542',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 5.,
2150973,CALVERT,LESLIE DOUGLAS,L D,52,,19/09/1944,,Company Quartermaster Serjeant,Bedfordshire and Hertfordshire Regiment,,30th Bn.,,United Kingdom,'38466',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 16.,"Son of William and Clara Calvert; husband of Maud Mary Calvert, of Hoole Village, Cheshire."
2150974,CAMPBELL,DAVID,D,29,,15/05/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'7885941',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 15.,"Son of David and Isobella Mair Campbell; husband of Theresa Campbell, of Troon, Ayrshire."
2150975,CAMPBELL,NORMAN ROBERT HERON,N R H,28,,06/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1112056',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 9.,"Son of Joseph Dick Campbell and Margaret Campbell; husband of Elizabeth Campbell, of Whitley Bay, Northumberland."
2150976,CARRIGAN,,R,30,,24/06/1944,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2697847',Algeria,DELY IBRAHIM WAR CEMETERY,4. A. 10.,"Son of Patrick and Mary Craig Carrigan, of Glasgow; husband of Margaret Carrigan, of Glasgow."
2150978,CARTHEW,WILLIAM OLIVER STRATHEARN,W O S,27,,20/11/1942,,Lance Corporal,Royal Engineers,,1010 Docks Operating Coy.,,United Kingdom,'1899639',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 5.,"Son of Oliver Thomas Carthew and Martha Davidson Carthew; husband of Mary MacFadyen Carthew, of Lenzie, Lanarkshire."
2150980,CATON,GEORGE ARTHUR,G A,22,,16/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'138390',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 18.,"Son of Albert Arthur and Ethel Sophia Caton, of Worthing, Sussex."
2151224,OLYN,,F,0,,08/05/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/319259v',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 10.,
2151226,ORR,NIGEL JAMES ROBERT,N J R,0,,11/11/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Nile.,,United Kingdom,'',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 3.,
2151254,POTGIETER,,W,0,,18/01/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/286281V',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 3.,
2150985,CLARK,ALBERT WILLIAM,A W,21,,24/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1430941',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 21.,"Son of William Albert and Maud Maria Clark, of Leyton, Essex."
2150988,CLARK,WILFRED STANLEY WILLIAM,W S W,17,,29/08/1943,,Boy,Royal Navy,,H.M.S. Howe.,,United Kingdom,'P/JX 246432',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 17.,"Son of Stanley Wilfred and Violet Annie Clark, of Allen's Green, Hertfordshire."
2150990,COLE,PERCIVAL CHARLES,P C,22,,13/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,32 Sqdn.,,United Kingdom,'931479',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 5.,"Son of Charles and Ivy Cole, of Thornton Heath, Surrey."
2150992,COLLIER,LESLIE GEORGE,L G,0,,11/06/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6104187',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 9.,
2150994,CONNOLLY,JAMES,J,23,,27/08/1943,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'14244810',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 18.,"Son of William and Sarah Connolly, of Primrose, Jarrow, Co. Durham."
2150998,COOMBES,HAROLD SIDNEY JAMES,H S J,0,,29/01/1944,,Able Seaman,Royal Navy,,H.M.S. Calpe.,,United Kingdom,'P/JX 282317',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 22.,"Son of Benjamin Robert and Ethel Daisy Coombes, of Liss, Hampshire."
2151365,WILCOCK,ALBERT,A,0,,25/06/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4750855',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 15.,
2151367,WILLIAMS,ROBERT,R,31,,05/01/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T1284249',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 14.,"Husband of Dorothy Eileen Williams, of Preston, Lancashire."
2151370,WILSON,LAMBERT,L,28,,28/02/1943,,Leading Air Mechanic,Royal Navy,,H.M.S. Formidable.,,United Kingdom,'SFX/668',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 3.,"Son of Daniel L. and Alice B. Wilson, of St. Helens, Lancashire."
2151376,WOODMAN,JOHN,J,0,,15/01/1944,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5339890',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 18.,
2151382,YARNALL,GEORGE WILLIAM,G W,0,,17/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1130568',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 4.,
2151375,WOODIN,LESLIE FRANK,L F,34,,13/11/1942,,Able Seaman,Royal Navy,,H.M.S. Bicester.,,United Kingdom,'C/JX 310096',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 4.,"Son of Walter Sidney and Lydia Sarah Woodin, of Wood Green, Middlesex; husband of Winifred Woodin, of Wood Green."
2151379,WRIGHT,JOHN GEORGE,J G,34,,08/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1212473',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 22.,"Son of William S. and Johannah S. Wright, of Kennington, London; husband of Maud Ethel Wright, of Kennington."
2151380,WYNESS,WALTER JAMES,W J,38,,19/10/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'123475',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 12.,"Son of Alexander Walter George and Katie Wyness; husband of Mary Logan Wyness, of Wanstead, Essex."
2151381,WYRILL,HUGH GRAHAM STANHOPE,H G S,23,Distinguished Flying Cross,20/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'89626',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 14.,"Son of Arthur Stanhope Wyrill and Lilla Gertrude Wyrill, of Hendon, Middlesex."
2151150,KITCHEN,FREDERICK LOUIS,F L,25,,20/10/1943,,Private,Royal Army Medical Corps,,16 Parachute Field Amb,,United Kingdom,'7374221',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 16.,"Son of Mr. and Mrs. E. Kitchc-of Carrington, Nottingham."
2151384,YATES,NORMAN,N,23,,20/07/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'13062511',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 22.,"Son of Albert and Emma Yates, of Manchester; husband of Rose Yates, of Harpurhey, Manchester."
2151155,LEE,CYRIL RONALD,C R,19,,04/06/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5890876',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 5.,"Son of Walter and Alice Lee, of Northampton."
2151158,LEGGE,EDWARD JAMES,E J,22,,21/07/1943,,Gunner,Royal Artillery,,,,United Kingdom,'2080287',Algeria,DELY IBRAHIM WAR CEMETERY,4. K. 7.,"Son of Edward James Legge and Catherine Margaret Legge; husband of Florence Ellen Ann Legge, of Streatham Vale, London."
2151159,LEVY,FREDERICK WALTER,F W,43,,07/04/1944,,Captain,Intelligence Corps,,,,United Kingdom,'261533',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 21.,"Son of H. A. Levy, and of Gertrude Levy, of Lyminge, Kent."
2151160,LEWIS,WILLIAM,W,21,,01/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'139418',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 18.,"Son of William and Ethel Teresa Lewis, of Rochester, Kent."
2151213,NELSON,DAVIES,D,46,,24/01/1943,,Fireman,Merchant Navy,,S.S. Ville de Strasbourg (London),,United Kingdom,'',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 15.,
2151163,LIGHT,BERNARD,B,26,,16/03/1944,,Lance Corporal,Royal Engineers,,15 Base Army Post Office,,United Kingdom,'4618619',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 18.,"Son of Albert and Edith Light, of Leeds, Yorkshire."
2151166,LLOYD,GEOFFREY STANTON,G S,23,,26/12/1942,,Flight Sergeant,Royal New Zealand Air Force,,32 (R.A.F.) Sqdn,,New Zealand,'411972',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 11.,"Son of Victor and Elsie Maud Lloyd, of Liverpool, England."
2151167,LOVELL,ALFRED HENRY,A H,30,,26/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1209085',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 2.,"Son of Alfred William and Mina Lovell; husband of Kathleen Mary Lovell, of Exeter."
2151168,LOVELL,HAROLD FREDERICK,H F,27,,27/01/1943,,Driver,Royal Engineers,,930 Port Constr. and Repair Coy.,,United Kingdom,'1921669',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 18.,"Son of Thomas and Annie Emmeline Lovell, of Whitchurch, Shropshire."
2151171,MACBETH,JOHN JAMES,J J,23,,04/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/SSX 32152',Algeria,DELY IBRAHIM WAR CEMETERY,4. K. 17.,"Son of William and Dorothy May Macbeth, of Londonderry, Smethwick, Staffordshire."
2151173,MacDONALD,DONALD MALCOLM,D M,26,,08/02/1943,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Louisburg,,Canadian,'V/6251',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 4.,"Son of Malcolm Robert and Mabel Helen MacDonald, of Ottawa, Ontario, Canada."
