Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
263276,HALL,,F G,0,,04/11/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'30923',France,ENGLEFONTAINE BRITISH CEMETERY,A. 19.,
288193,BERWICK,WILLIAM,W,47,Territorial Decoration,11/09/1918,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 32.,"Son of James and Hannah Berwick, of Aspatria, Cumberland."
263331,PRICE,FRANK JOHN,F J,27,,04/11/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'39433',France,ENGLEFONTAINE BRITISH CEMETERY,D. 23.,"Son of the late John and Mary E. Price, of Fairthorne Cottages, Catisfield, Fareham, Hants."
64745,ASHBURNER,EDWARD,E,20,,17/05/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'8/14711',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. L. 13.,"Son of William Robert Burrow Ashburner and Mary Ann Ashburner, of Milnthorpe, Westmorland."
263364,STUART,,B,0,,04/11/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'260721',France,ENGLEFONTAINE BRITISH CEMETERY,A. 20.,
263368,THIRLWALL,,R,21,,04/11/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'50785',France,ENGLEFONTAINE BRITISH CEMETERY,D. 39.,"Son of Jane A. Thirlwall, of Croglin, Carlisle, Cumberland, and the late Isaac Thirlwall."
64773,BARNES,JOHN CHRISTOPHER CRAVEN,J C C,22,,29/05/1916,,Captain,Border Regiment,,8th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. E. 19.,"Son of Lt. Col. Henry John Barnes and Nellie Ross Barnes (nee Hyland), of Greencroft, Colyton, Devon."
264266,HUTTON,,T,23,,08/12/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10847',France,"A.I.F. BURIAL GROUND, FLERS",II. K. 15.,Son of the late John and Sarah Ann Hutton.
140093,HARDING,,H V,0,,19/08/1917,,Company Serjeant Major,Border Regiment,Training Reserve,12th Bn.,transf. to (48844),United Kingdom,'17465',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. J. 12.,
64895,BULMAN,,C,0,,15/05/1916,,Private,Border Regiment,Army Service Corps,8th Bn.,attd. 200th Coy.,United Kingdom,'8/13198',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. K. 21.,"Husband of Mary Bulman, of 40, Rowrah Rd., Rowrah, Cockermouth, Cumberland."
263738,ARMSTRONG,WILLIAM SCOTT,W S,20,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'17384',France,"A.I.F. BURIAL GROUND, FLERS",XIV. B. 1.,"Son of Robert Armstrong, of Crag View, Westerkirk, Dumfriesshire."
263871,CARNEY,MICHAEL,M,24,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'13504',France,"A.I.F. BURIAL GROUND, FLERS",IX. M. 10.,"Husband of Jane Catherine Carney, of 54, Avison St., Liverpool."
140443,ROUTLEDGE,JAMES HAROLD,J H,0,,03/08/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'14900',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. C. 5.,"Nephew and adopted son of William and Rose Hannah Routledge, of Levens, Westmorland."
264019,DULEY,,E J,29,,02/11/1916,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 20.,"Son of Lucy Elizabeth and the late Edward John Duley, of Great Yarmouth."
264180,HART,,F A,29,,03/11/1916,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'8760',France,"A.I.F. BURIAL GROUND, FLERS",I. D. 22.,"Husband of Hannah Garmon (formerly Hart), of 35, Back, Portland Crescent. Leeds."
264223,HOGGARTH,JOHN,J,30,,05/07/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'14778',France,"A.I.F. BURIAL GROUND, FLERS",XIV. A. 10.,"Son of Richard and Margaret Hoggarth, of North Lodge, Old Hall, Milnthorpe, Westmorland. Born at Endmoor, Kendal."
446196,ABBOTT,JAMES,J,29,,01/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8769',Belgium,YPRES TOWN CEMETERY,D1. 10.,"Son of Samuel and Sarah Ann Abbott, of Milltown, Ashover, Chesterfield."
446219,BROWN,EDWIN THOMAS,E T,18,,25/10/1914,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'10512',Belgium,YPRES TOWN CEMETERY,A2. 21.,"Son of William and Annie Brown, of 41, Nine Elms Lane, Battersea, London."
446234,DANCE,,N,0,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8799',Belgium,YPRES TOWN CEMETERY,A1. 24.,
446303,SMITH,ALFRED,A,30,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7961',Belgium,YPRES TOWN CEMETERY,A1. 26.,
201060,PATTINSON,,R,0,,14/06/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'18490',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 7.,
65177,ELSON,WALTER,W,22,,18/05/1916,,Private,Border Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'8/15130',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. N. 8.,"Son of Thomas and Martha Ann Elson, of Kendal, Westmorland."
200773,MOORE,,J,0,,26/05/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2293',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 119.,
65458,HOWARD,HERBERT,H,31,,28/05/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'8/21354',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. E. 14.,"Son of the late William and Sarah Maria Howard. Born at Barmer, Fakenham, Norfolk."
446241,EGERTON,PHILIP JOHN,P J,32,,17/10/1914,,Lieutenant,Border Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY,D1. 8.,"Son of Hubert and Annie Egerton, of St. Michael's Lodge, Chislehurst. Served in the South African War."
446272,LEFTWICH,,A G,19,,24/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10326',Belgium,YPRES TOWN CEMETERY,A2. 20.,"Son of Mrs. A. Singleton (formerly Leftwich), of 9, Coutts Rd., Mile End, London."
446274,LEWIS,PERCY,P,29,,23/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7345',Belgium,YPRES TOWN CEMETERY,A1. 1.,"Husband of E. A. James (formerly Lewis), of 75, Fern St., Devons Rd., Bow, London."
446755,WATSON,,J,0,,29/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7783',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 45.,
264405,McLEAN,WILLIAM JAMES,W J,24,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17351',France,"A.I.F. BURIAL GROUND, FLERS",XV. D. 24.,"Son of William E. and Annie McLean, of 4, Market Square, Cleator Moor, Cumberland."
446428,COOK,,J,0,,05/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7913',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 16.,"Husband of Martha Sarah Cook, of 47, Calmington Rd., Camberwell, London."
395336,BINNION,,A,22,,27/03/1920,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'29172',United Kingdom,TIPTON CEMETERY,"C. ""C."" I.",
289761,CAPON,,G,0,,11/02/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'28899',France,GREVILLERS BRITISH CEMETERY,X. E. 8.,
264684,SILL,ALFRED RILEY,A R,34,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'5724',France,"A.I.F. BURIAL GROUND, FLERS",XV. E. 21.,"Son of John and Eliza Jane Sill. Born at Bowston, Kendal."
289766,CARR,WILLIAM,W,42,,24/06/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'13683',France,GREVILLERS BRITISH CEMETERY,VI. E. 4.,"Son of Mrs. Sarah Storey, of 7, Jane St., Willow Holme, Carlisle."
265223,MELVIN,WILLIAM JOHN,W J,24,,01/10/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241718',France,BRIE BRITISH CEMETERY,III. E. 10.,"Son of Ann Melvin, of 19, James St., Blaydon-on-Tyne, and the late Samuel Melvin."
447006,ATKINSON,,J C,29,,17/12/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28229',Belgium,ST. JULIEN DRESSING STATION CEMETERY,II. H. 15.,"Son of Mrs. Ada Atkinson, of 21, Colne Rd., Lexden, Colchester."
290219,HANDLEY,,T,0,,20/12/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'18192',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 13.,
139963,EASTWOOD,WILFRED,W,25,,21/08/1917,,Serjeant,Border Regiment,,6th Bn.,,United Kingdom,'11302',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. D. 32.,"Son of the late David and Charlotte Ann Eastwood, of Cheetham Hill, Manchester."
447049,COULTHARD,,W C,0,,21/03/1918,,Private,Border Regiment,,15th Bn.,,United Kingdom,'19719',Belgium,ST. JULIEN DRESSING STATION CEMETERY,I. E. 5.,
265530,BRAKEWELL,,T W,23,,05/04/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'24694',France,BIENVILLERS MILITARY CEMETERY,XVII. A. 3.,"Son of Joseph Brakewell, of Kirkoswald, Carlisle."
265545,BROWN,ALFRED CHARLES,A C,31,,19/04/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'29013',France,BIENVILLERS MILITARY CEMETERY,XVI. B. 1.,"Husband of Jessie Brown, of 10, Pine St., Clerkenwell, London."
290447,JONES,,T,27,,08/05/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11876',France,GREVILLERS BRITISH CEMETERY,IV. C. 3.,"Son of Thomas and Hannah Jones, of Manchester; husband of Miranda Jones, of 8, Garden Place, Temperance St., Ardwick, Manchester."
450993,APPLEBAUM,,L,0,,23/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'32383',Belgium,LA BRIQUE MILITARY CEMETERY NO.2,I. A. 3.,
290518,LEES,ALBERT EDWIN BERT,A E B,0,,23/01/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15742',France,GREVILLERS BRITISH CEMETERY,X. D. 6.,"Son of Mrs. S. A. Lees, of Roper St., Whitehaven, and the late Mr. J. K. Lees."
447766,DONALDSON,JOSEPH WARD,J W,23,,01/10/1915,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'13535',Belgium,LANCASHIRE COTTAGE CEMETERY,II. D. 8.,"Son of Robert Henry and Jane Hewitt Donaldson, of Granby House, Whitehaven. Cumberland."
265818,GOODWIN,STUART WYCLIFFE,S W,19,Military Cross,31/03/1918,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,BIENVILLERS MILITARY CEMETERY,XVI. A. 2.,"Son of Robert Harvey Goodwin and Dora Goodwin, of Constantinople."
65732,McLAUGHLIN,ROBERT,R,20,,08/05/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'8/15756',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. J. 17.,"Son of Catherine McLaughlin, of 38, Strand St., Whitehaven, Cumberland."
265953,JAMES,CHARLES KENNETH,C K,26,Distinguished Service Order and Bar,19/05/1918,,Lieutenant Colonel,Border Regiment,,6th Bn.,,United Kingdom,'',France,BIENVILLERS MILITARY CEMETERY,XVI. D. 7.,"Son of Dr. C. A. James, of The Pollard Elms, Upper Clapton, London; husband of Phyllis D. E. Cursham (formerly James), of The Manor House, Thrumpton, Derby."
265967,JOHNSTON,,C,0,,19/04/1918,,Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'13279',France,BIENVILLERS MILITARY CEMETERY,XVI. B. 2.,"Son of Mr. J. Johnston, of Merkland, Kirtlebridge, Dumfriesshire."
265983,KEEN,OCTAVIUS,O,36,,18/04/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28857',France,BIENVILLERS MILITARY CEMETERY,XI. B. 2.,"Husband of Annie Keen, of 22, Milton Rd., Hanwell, London."
447790,GILPIN,ROBERT,R,21,,22/11/1915,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14443',Belgium,LANCASHIRE COTTAGE CEMETERY,II. C. 9.,"Son of Robert and Elizabeth Thexton Gilpin, of 19, Shaw's Brow, Kendal, Westmorland. Born at Bonningate, Crook, Kendal."
447904,SMITH,ROBERT,R,23,,20/12/1915,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'8/15065',Belgium,LANCASHIRE COTTAGE CEMETERY,II. C. 10.,"Son of John Smith, of 8, New St., Cockermouth, Cumberland."
265167,HUNTER,,J W,0,,05/09/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'202999',France,BRIE BRITISH CEMETERY,I. G. 11.,
447924,TROUGHTON,,J W,0,,07/11/1915,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15852',Belgium,LANCASHIRE COTTAGE CEMETERY,II. C. 8.,"Son of Mrs. M. A. Troughton, of ""Sunny Bank,"" Underbarrow, Kendal, Westmorland."
426957,MAHONEY,,T,0,,07/11/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'4374',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 19.,
427246,QUINN,,W,0,,23/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'11224',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 69.,
66015,ROBSON,JOSEPH JACKSON,J J,23,,27/05/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'8/5956',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. E. 13.,"Son of Jane and the late Joseph Jackson Robson, of 90, Wilson Row, Penrith, Cumberland."
448417,BENTLEY,JOSEPH HENRY,J H,24,,07/06/1917,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'23049',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. B. 6.,"Son of Charles and Elizabeth S. Bentley, of 42, North Rd., South Wimbledon, Surrey."
427397,SMITH,,A,0,,02/10/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'4481',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 51.,
448517,HEAP,ROBERT ROBINSON,R R,0,,07/06/1917,,Corporal,Border Regiment,,6th Bn.,,United Kingdom,'20229',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 2.,
427493,TAYLOR,,J,0,,22/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14355',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,Special Memorial 26.,
448654,SIM,JOHN,J,36,,07/06/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'25357',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. B. 3.,"Son of Mary Ann Sim, of Holmside, Irton, and the late William Sim; husband of Sarah Sim, of Stubble Green, Drigg, Holmrook, Cumberland."
427731,WILSON,,E,0,,15/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15006',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. A. 37.,
427742,WITCUT,,T,0,,09/08/1916,,Corporal,Border Regiment,,7th Bn.,,United Kingdom,'16691',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. C. 5.,
427750,WOOD,THOMAS,T,32,,04/09/1916,,Company Serjeant Major,Border Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8043',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 17.,"Husband of Mary Eleanor Wood, of Pleasant View, Wetheral, Carlisle. Native of Hendon, Sunderland."
66136,SNAITH,,F,25,,18/05/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'8/14345',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. N. 10.,"Son of Mrs. and the late Mr. Snaith, of 3, Dockray Hall Cottages, Kendal; husband of Nellie Snaith, of Mill Fold, Crook, nr. Kendal, WestmoRland."
266476,WALKER,ALFRED,A,21,Military Medal,23/04/1918,,Serjeant,Border Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'13478',France,BIENVILLERS MILITARY CEMETERY,XVI. B. 5.,"Son of John and Sarah Walker, of 6, Bank Terrace, Bowness-on-Windermere."
205780,EWING,WILLIAM,W,23,,30/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'260756',France,BANCOURT BRITISH CEMETERY,V. K. 9.,"Son of Peter James and Mary Ewing, of 17, Watson St., Carlisle."
205798,FIELDEN,WILLIAM,W,32,,29/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'260202',France,BANCOURT BRITISH CEMETERY,IV. A. 1.,"Husband of Elizabeth Hannah Fielden, of 51, Princess St., Nelson, Lancs."
205836,GEARING,,J J,0,,30/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'6249',France,BANCOURT BRITISH CEMETERY,V. M. 1.,"Son of Mr. W. T. Gearing, of 45, King St., Workington, Cumberland."
398435,DENNARD,ERNEST CHARLES,E C,28,,26/02/1919,,Corporal,Border Regiment,,Depot,,United Kingdom,'22702',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. F. 12.,"Husband of Emma Dennard, of 133, St. James Rd., West Croydon, Surrey."
266682,McCULLOCH,RICHARD,R,31,,26/10/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'201994',France,BAILLEULMONT COMMUNAL CEMETERY,B. 2.,"Son of Martha McCulloch, of Whitehaven, and the late Richard McCulloch; husband of Mary Ann McCulloch, of 1, Moffat's Court, Fox Lane, Whitehaven."
266685,PARK,HERBERT SIDNEY,H S,23,,26/10/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,BAILLEULMONT COMMUNAL CEMETERY,B. 1.,"Son of Sidney Beynon Park and Ellen Park, of ""Highmead"", Field Rd., Stroud, Glos."
205931,HOLLIDAY,,R B,0,,29/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'34255',France,BANCOURT BRITISH CEMETERY,III. B. 18.,"Husband of M. Holliday, of 2, Blackwell Terrace, Blackwell, Carlisle."
205968,JACKSON,,A,0,,02/11/1916,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,III. H. 12.,"Son of Mrs. Jackson, of 12, Cross St., Whitehaven, Cumberland."
206066,MacDONALD,DUNCAN,D,25,,30/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28728',France,BANCOURT BRITISH CEMETERY,V. K. 10.,"Son of Isabella MacDonald, of Cherry Bank, Pitlochry, Perthshire, and the late N. MacDonald."
206091,MARCHANT,FRANCIS SCOTT,F S,21,,22/03/1918,,Lieutenant,Border Regiment,Tank Corps,5th Bn.,attd.,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,II. D. 1.,"Son of W. E. Boutland Marchant, Solicitor, and Gertrude Marchant, of Leeds."
206159,NICHOLSON,WILLIAM,W,23,Military Medal,23/10/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'12036',France,BANCOURT BRITISH CEMETERY,IX. C. 18.,"Son of William and Sarah Ann Nicholson, of 7, The Crescent, Bell Lane, Bury, Lancs."
398804,STANNARD,JOHN ROBERT,J R,38,,23/07/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'30044',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. F. 1A.,"Son of Mrs. E. S. Stannard, of 39A, Sidney Rd., Homerton, London."
267182,FLINT,,H,0,,07/05/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'6405',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 2.,"Brother of Mr. J. Flint, of 11, Park Place, Cross Lane, Salford, Manchester."
429534,BAULCOMB,JOHN ANDREW,J A,0,,26/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'15955',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 17.,
66610,BROWN,,J,0,,07/08/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'18398',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. E. 75.,
206251,RELPH,SAM JAMES,S J,27,,30/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'202866',France,BANCOURT BRITISH CEMETERY,VI. J. 16.,"Son of John and Jane Relph, of Turn Bank, Shap, Westmorland."
206264,RITCHIE,,G,0,,30/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'260334',France,BANCOURT BRITISH CEMETERY,V. J. 17.,
560500,AINSWORTH,,J,0,,03/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'202403',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 4.,
206376,STUBBS,,W,0,,24/03/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'18718',France,BANCOURT BRITISH CEMETERY,II. H. 1.,"Husband of E. E. Sonett (formerly Stubbs), of Rue des Rudines, Impasse Nanon 41, Gilly, Belgium."
429505,ALLISON,JOHN,J,22,,29/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14578',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 17.,"Son of William and Margaret Allison, of Darlington."
355674,KING,,F C,0,,30/08/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22659',United Kingdom,MANOR PARK CEMETERY,Screen Wall. 126. 311.,
257317,MATHIESON,GEORGE,G,0,,14/07/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'26938',France,"POINT-DU-JOUR MILITARY CEMETERY, ATHIES",II. E. 9.,
430023,RUMINS,DOUGLAS GORDON,D G,22,,23/09/1915,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'16560',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 2.,"Son of Robert and Rose Hannah Rumins. Born at Middlesbrough, Yorks."
430032,SARGINSON,WILLIAM,W,27,,02/04/1916,,Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'13791',Belgium,BRANDHOEK MILITARY CEMETERY,II. A. 8.,"Husband of Annie Grace Sarginson, of Shap, Westmorland."
206513,WOOLLEY,,H,0,,23/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21734',France,BANCOURT BRITISH CEMETERY,IX. B. 15.,
429613,CHAMBERS,ROBERT GEORGE,R G,18,,13/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'13137',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 20.,"Son of Sarah and the late Charles Henry Chambers, of Willington Quay, Northumberland."
268020,BAGLEY,JOHN JAMES,J J,20,,23/03/1915,,Private,Border Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'10671',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,Sp. Mem. A. 14.,"Son of John James and Norah Bagley, of 18, Gilhams Court, Paradise St., Rotherhithe, London."
429603,CARR,ARTHUR FENWICK,A F,22,,26/09/1915,,Private,Border Regiment,,7th Bn,,United Kingdom,'12614',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 14.,Son of the late William Henry and Frances Carr.
429713,FARAGHER,WILLIAM,W,29,,26/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12708',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 2.,"Son of the late William and Margaret Ann Faragher, of Moor Row, Cumberland."
429750,GRIFFITHS,,D,0,,26/09/1915,,Lance Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'12710',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 18.,
429843,KING,JOSEPH BOWES,J B,22,,29/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14617',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 16.,"Son of Henry B. King and Mary King, of Dunston-on-Tyne, Gateshead. Native of West Rainton, Co. Durham."
429847,KNIGHT,JOHN THOMAS,J T,27,,27/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'16616',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 15.,"Son of Susan Adams, of 22, Union St., Rusholme, Manchester."
429850,LAMB,GEORGE WILLIAM,G W,21,,13/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12327',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 10.,"Son of G. W. and Hannah Mary Lamb, of 4, Oak St., Jarrow-on-Tyne, Co. Durham."
429881,LONSDALE,WILLIAM,W,19,,13/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14835',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 19.,"Son of Henry and Margaret Laidler Lonsdale, of Seaton Sluice, Northumberland."
429938,MUSGRAVE,JOSEPH REAVLEY,J R,25,,26/09/1915,,Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'14932',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 11.,"Son of Robert and Mary Ann Musgrave, of Leeholme, Co. Durham."
358328,BOOTH,,G A,38,,14/09/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'32096',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",N. 9414.,"Son of T. Wilson Booth and M. A. Booth, of Bow; husband of Elizabeth Emily Booth, of 33, Dyer's Hall Rd., Leytonstone, London."
268118,CROSS,THOMAS,T,35,,24/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6971',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,Sp. Mem. A. 15.,"Father of Thomas H. Cross, of 25, Fernie St., Liverpool."
268331,McGRATH,,J,0,,14/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11963',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,Sp. Mem. A. 16.,
450846,MOFFATT,ROBERT,R,23,,08/06/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'17314',Belgium,WESTHOF FARM CEMETERY,II. B. 11.,"Son of Mrs. Mary A. Percival, of Burgh-by-Sands, Carlisle."
450842,MASON,,G W,0,,07/06/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'24687',Belgium,WESTHOF FARM CEMETERY,II. B. 5.,
450875,SUART,,T,0,,16/06/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'240285',Belgium,WESTHOF FARM CEMETERY,II. C. 4.,
450921,CUNNINGHAM,,F,37,,24/05/1915,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'2407',Belgium,LA BRIQUE MILITARY CEMETERY NO.1,A. 9.,"Husband of Rose Cunningham, of 4, Cross Green, Harras Moor, Whitehaven, Cumberland."
268380,MURRAY,,J,46,,30/04/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5899',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,III. F. 5.,"Husband of Mary Hannah Murray, of 3, Thompsons Court, Irish St., Whitehaven, Cumberland."
