Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
438283,CROUCH,SYDNEY THOMAS,S T,24,,30/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'961478',Belgium,LA CLYTTE MILITARY CEMETERY,Coll. grave II. A. 8.,Son of Joseph Isaac and the late Matilda Louisa Crouch.
438293,CURRIE,,F,0,,14/01/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/7682',Belgium,LA CLYTTE MILITARY CEMETERY,I. D. 22.,
438296,CUTTELL,,A,0,,01/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8725',Belgium,LA CLYTTE MILITARY CEMETERY,I. D. 2.,
438416,HARBAGE,,A,0,,23/09/1917,,Pioneer,Royal Engineers,,319th Road Construction Coy.,,United Kingdom,'309668',Belgium,LA CLYTTE MILITARY CEMETERY,III. B. 9.,
438284,CRUICKSHANK,,G B,32,Military Medal and Bar,01/11/1917,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'200015',Belgium,LA CLYTTE MILITARY CEMETERY,III. F. 17.,"Son of William and Mary Cruickshank, of Dundee; husband of Elspeth Rae Anderson Cruickshank, of 72, Princes St., Dundee."
438285,CRUICKSHANK,JAMES ORR,J O,19,,15/04/1915,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'200176',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 3.,"Son of Samuel and Agnes Cruickshank, of Schoolhouse, Craichie, Forfar. Native of Tarfside, Forfarshire."
438286,CULLEN,HERBERT,H,40,,07/09/1917,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'329635',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 40.,"Son of Charles and Mary Cullen, of Cheddar; husband of Alice Cullen, of Steart, Cheddar, Somerset."
438287,CULLUM,WILLIAM,W,0,,23/04/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8552',Belgium,LA CLYTTE MILITARY CEMETERY,I. D. 9.,"Son of Henry and Ellen Cullum, of Debenham, Stowmarket."
438288,CUMBERLEDGE,,E A,32,,09/08/1918,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'204732',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 13.,"Son of George and Harriet Maria Cumberledge, of 18, Oving Rd., Chichester."
438289,CUMMINGS,,J,24,,26/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 106th Bde.",,United Kingdom,'71608',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 22.,Son of the late Margaret Cummings.
438290,CUMMINS,LEONARD DIXON,L D,22,,21/05/1917,,Gunner,Royal Field Artillery,,"""W"" 19th Trench Mortar Bty.",,United Kingdom,'102211',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 19.,"Son of Alfred and Kate Cummins, of 6, Railway View, Upper Ivy Rd., St. Denys, Southampton."
438291,CURD,JONAS,J,37,,19/04/1918,,Shoeing Smith,Royal Field Artillery,,"""B"" Bty. 156th Bde.",,United Kingdom,'L/6215',Belgium,LA CLYTTE MILITARY CEMETERY,V. D. 2.,"Husband of Emma Elizabeth Curd, of 95, Madron St., Surrey Square, Old Kent Rd., London."
438292,CURRIE,DANIEL,D,46,,30/10/1917,,Corporal,Canadian Railway Troops,,10th Bn.,,Canadian,'1099668',Belgium,LA CLYTTE MILITARY CEMETERY,III. F. 14.,"Son of John and Rebecca Currie, of Bruce County, Ontario; husband of Fannie Currie, of Blind River, Ontario."
438294,CURTIN,PATRICK JOSEPH,P J,23,Military Medal,04/10/1917,,Private,Royal Army Medical Corps,,15th Field Amb,,United Kingdom,'30283',Belgium,LA CLYTTE MILITARY CEMETERY,III. D. 6.,"Son of John and Norah Curtin, of 7, Commissioners Buildings, Middleton. Co. Cork."
438295,CUTHBERTSON,JOSEPH WILLIAM,J W,24,,07/06/1917,,Gunner,Royal Field Artillery,,"""X"" 19th Trench Mortar Bty.",,United Kingdom,'64265',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 21.,"Son of Andrew and Elizabeth Cuthbertson, of 77, Council House, Sherburn, Co. Durham."
438482,HYAM,,T J,0,,01/08/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'14215',Belgium,LA CLYTTE MILITARY CEMETERY,II. A. 1.,
438484,HYDE,,W,0,,26/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'16449',Belgium,LA CLYTTE MILITARY CEMETERY,IV. B. 27.,
438486,INGLIS,,D,0,,25/05/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'15580',Belgium,LA CLYTTE MILITARY CEMETERY,II. A. 30.,
438571,McCONNELL,WILLIAM JOHN,W J,0,,11/09/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'126605',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 30.,
438297,DALZIEL,,T,35,,02/05/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'20724',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 20.,"Son of James and Jane Dalziel, of Scoretulloch, Darvel, Ayrshire. Native of Parbeth, Darvel."
438298,DARCEY,,H,0,,30/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'52486',Belgium,LA CLYTTE MILITARY CEMETERY,V. E. 4.,
438299,DAUN,JAMES,J,30,,25/09/1917,,Pioneer,Royal Engineers,,319th Road Construction Coy.,,United Kingdom,'403983',Belgium,LA CLYTTE MILITARY CEMETERY,III. B. 19.,"Son of Alexander Daun, of Dalmadilly, Kemnay, Aberdeen; husband of Elizabeth Slorach Daun."
438300,DAVIDSON,,W D,0,,29/05/1917,,Lance Corporal,South Wales Borderers,,5th Bn.,,United Kingdom,'14558',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 15.,
438301,DAVIES,CHRISTOPHER JOHN,C J,22,,04/10/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 94th Bde.",,United Kingdom,'80020',Belgium,LA CLYTTE MILITARY CEMETERY,III. C. 22.,"Son of Mr. and Mrs. E. O. Davies, of 9, Dalton St., Wolverhampton."
438394,GRAINGER,,V E,0,,28/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'33533',Belgium,LA CLYTTE MILITARY CEMETERY,V. C. 4.,
438302,DAVIES,DAVID REES,D R,23,,01/05/1916,,Serjeant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14400',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 19.,"Son of David and Eliza Jane Davies, of Talfau, Buarth, Aberystwyth."
438407,GUY,,H,0,,11/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'42358',Belgium,LA CLYTTE MILITARY CEMETERY,V. D. 25.,
438303,DAVIS,,F G,27,,14/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 242nd Bde.",,United Kingdom,'133198',Belgium,LA CLYTTE MILITARY CEMETERY,IV. B. 13.,"Son of Frederick and Sarah Davis, of Clifton, Bristol; husband of Ivy Blanche Davis, of 121, Cromwell Rd., St. Andrew's, Bristol. Chorister, Bristol Cathedral and Clifton Madrigal Society."
438304,DAVISON,,J,40,,01/05/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'5456',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 2.,"Son of John and Margaret Elizabeth Davison; husband of Mary L Carr (formerly Davison), of 10, Morven Terrace, Ashington, Northumberland."
438305,DAWSON,,W J,0,,28/01/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'5567',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 26.,
438306,DAX,SIDNEY HENRY,S H,19,,12/08/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'26802',Belgium,LA CLYTTE MILITARY CEMETERY,V. D. 16.,"Son of William and Maud Dax, of 36, Great Windmill St., Shaftesbury Avenue, London."
438307,DEAN,LEONARD,L,25,,20/09/1917,,Serjeant,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13201',Belgium,LA CLYTTE MILITARY CEMETERY,III. A. 26.,"Son of George and Emily Dean, of 355, Heathcote Rd., Halmer End, Newcastle, Staffs."
438308,DEANE,,J,0,,04/06/1917,,Gunner,Royal Garrison Artillery,,182nd Siege Bty.,,United Kingdom,'136697',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 12.,
438309,DEELEY,,H J,0,,25/04/1918,,Private,Army Service Corps,,717th Mechanical Transport Coy.,attd. IX Corps Heavy Artillery. ,United Kingdom,'M/318809',Belgium,LA CLYTTE MILITARY CEMETERY,V. D. 6.,
438310,DEEMING,,P,0,,01/05/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'41992',Belgium,LA CLYTTE MILITARY CEMETERY,V. B. 16.,
438417,HARRINGTON,,W,0,,10/01/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'G/60276',Belgium,LA CLYTTE MILITARY CEMETERY,II. A. 25.,
438314,DICKERSON,,A,0,,19/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'98027',Belgium,LA CLYTTE MILITARY CEMETERY,III. E. 8.,
438311,DENT,CHARLES GEORGE,C G,42,,08/08/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'11350',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 9.,"Son of Arthur and Sarah Dent, of 20, Mosslea Rd., Penge, London; husband of Ellen Francis Louisa Dent, of 93, Churchill Rd., South Croydon, Surrey."
438312,DENT,HERBERT,H,26,,23/09/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'25412',Belgium,LA CLYTTE MILITARY CEMETERY,III. B. 17.,"Son of Mr. and Mrs. Willie Dent, of 195, Barden Lane, Burnley."
438313,DEVEAUX,HECTOR,H,28,,07/10/1917,,Sapper,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'878347',Belgium,LA CLYTTE MILITARY CEMETERY,III. D. 7.,"Son of Placid Odillow Deveaux and Ann Bisson Deveaux, of Point Cross, Inverness Co., Nova Scotia."
438317,DIPROSE,,W J,21,,10/02/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/33422',Belgium,LA CLYTTE MILITARY CEMETERY,II. A. 23.,"Son of Mr. W. J. Diprose, of 9, Ingal Rd., Plaistow, London."
438319,DODDS,WILLIAM VICKERSON STEPHENSON,W V S,19,,26/04/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'60504',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 16.,"Son of Robert John and Arme Dodds, of 123, Victoria Avenue, Newport, Mon."
438321,DOUGHTY,WALTER,W,19,,29/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'26531',Belgium,LA CLYTTE MILITARY CEMETERY,V. E. 23.,"Son of Walter and Bertha Doughty, of Carr Bridge, Ackworth, Pontefract."
438322,DOVE,CLINTON,C,28,,30/04/1915,,Lance Corporal,Middlesex Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'10199',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 1.,"Son of Mr. G. and Mrs. C. Dove, of 37, Hartington Road, Tottenham, London."
438323,DOYLE,JAMES,J,46,,22/05/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'26163',Belgium,LA CLYTTE MILITARY CEMETERY,II. C. 33.,"Husband of B. Doyle, of 13, Northrigg-by-Armadale, West Lothian."
438325,DUCKETT,,J O,22,,13/05/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14189',Belgium,LA CLYTTE MILITARY CEMETERY,II. A. 33.,"Son of Mrs. Duckett, of 53, King St., Wellington, Salop."
438326,DUFFY,GEORGE,G,32,,25/03/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/2700',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 13.,"Son of Thomas and Mary Duffy, of Marylebone, London; husband of Nelly Ann Duffy, of 4, Highworth St., Marylebone, London."
438328,DUNN,WILLIAM,W,18,,19/12/1915,,Private,Gordon Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'S/8767',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 22.,"Son of W. and Mary Dunn, of 12, Carleston St., Springburn, Glasgow."
438329,DURNO,RONALD WALPOLE,R W,18,,24/02/1917,,Second Lieutenant,Royal Field Artillery,,,"attd. ""Y"" 41st Trench Mortar Bty.",United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,II. C. 22.,"Son of the late Rev. George Durno, M.A. (Rector and Examining Chaplain to the Bishop of Glasgow), and Hannah Dick-Dalgety Durno, of 11, Elm Park Gardens, Chelsea, London. Born at Egloshayle Vicarage, Cornwall. Educated at Marlborough College and Woolwich."
438470,HOWES,,J,0,,10/05/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'6756',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 16.,
438438,HENDY,JOSEPH,J,0,,07/10/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'454467',Belgium,LA CLYTTE MILITARY CEMETERY,III. D. 9.,
438332,ECKFORD,,P,33,,18/04/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'18334',Belgium,LA CLYTTE MILITARY CEMETERY,IV. E. 2.,"Husband of Margaret Mair (formerly Eckford), of 49, Couper St., Leith, Edinburgh."
438333,EDWARDS,GEORGE HAROLD,G H,23,,27/07/1918,,Private,Lancashire Fusiliers,,"""Y"" Coy. 17th Bn.",,United Kingdom,'242652',Belgium,LA CLYTTE MILITARY CEMETERY,V. A. 11.,"Son of George and Louisa Edwards, of 5, Bolton Old Rd., Atherton, Manchester."
438334,EDWARDS,,W,0,,04/09/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'60551',Belgium,LA CLYTTE MILITARY CEMETERY,IV. F. 5.,
438335,ELDER,HAROLD,H,21,,09/08/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 107th Bde.",,United Kingdom,'79446',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 2.,"Son of John Elder, of 3, Colenso Grove, Heaton Moor, Stockport."
438336,ELLAMS,,T,0,,30/04/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'202531',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 39.,
438404,GREGORY,CHARLES FRANCIS RAYMOND,C F R,21,,20/09/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'242631',Belgium,LA CLYTTE MILITARY CEMETERY,III. A. 15.,"Son of Matilda Augusta Green (formerly Gregory), of 3, Elsworthy Cottage, Old St. Rd., Fishponds, Bristol, and the late Frank Gregory."
438405,GRIFFITHS,,W J,0,,20/09/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 242nd Bde.",,United Kingdom,'835443',Belgium,LA CLYTTE MILITARY CEMETERY,III. A. 18.,
438406,GUNNER,JOHN HUGH,J H,34,,09/08/1918,,Captain,Hampshire Yeomanry (Carabiniers),Hampshire Regiment,,attd. 15th Bn,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,VI. C. 7.,"Son of Charles Richards Gunner, of Bishop's Waltham, Hants; husband of Dorothy Gunner, of 5, Warren Rd., Bournemouth."
438337,ELLIS,THOMAS,T,27,,26/10/1917,,Gunner,Royal Field Artillery,,52nd Bty. 15th Bde.,,United Kingdom,'138437',Belgium,LA CLYTTE MILITARY CEMETERY,III. F. 9.,"Son of William and Sarah Ellis; husband of Alice Rotherham (formerly Ellis), of 37, Talbot St., St. Helens."
438515,KEITH,ALEXANDER GILL,A G,31,,27/11/1915,,Lieutenant,Gordon Highlanders,,11th Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,I. D. 19.,Son of John and Annie Keith.
438338,EMPSON,,H,22,,19/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 107th Bde.",,United Kingdom,'875739',Belgium,LA CLYTTE MILITARY CEMETERY,II. C. 12.,"Son of Mr. and Mrs. Henry Empson, of High St., Southrepps, Norwich."
438339,ENGALL,,C R,0,,14/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 94th Bde.",,United Kingdom,'876040',Belgium,LA CLYTTE MILITARY CEMETERY,III. D. 24.,
438340,ENGLISH,JOHN,J,36,,30/05/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'235130',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 13.,"Son of Abraham and Mary English, of Kildare; husband of Maud Eliza English, of 46, Boyton St., Spekeland Rd., Liverpool."
438341,ESCOTT,WILLIAM,W,34,,29/04/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'43577',Belgium,LA CLYTTE MILITARY CEMETERY,V. F. 3.,"Brother of Mrs. P. Napper, of 3, Frog St., Bampton, Devon."
438342,EVANS,,T,19,,20/05/1917,,Private,Machine Gun Corps (Infantry),,57th Coy.,,United Kingdom,'11552',Belgium,LA CLYTTE MILITARY CEMETERY,II. D. 16.,"Son of Jno. and Elizabeth Evans, of 43, Dumfries, Treorchy, Glam."
438343,EVES,,J H,20,,21/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'120991',Belgium,LA CLYTTE MILITARY CEMETERY,III. E. 21.,"Son of James and Lucy Eves, of 56, Jackson St., Woolwich Common, London."
438344,FARRAR,,C W,28,,05/07/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'44746',Belgium,LA CLYTTE MILITARY CEMETERY,V. A. 8.,"Husband of Sarah Farrar, of 70, Upper Rd., Batley Carr, Dewsbury."
438353,FITCH,,J T,0,,20/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 235th Bde.",,United Kingdom,'950313',Belgium,LA CLYTTE MILITARY CEMETERY,II. F. 12.,
438357,FOREMAN,JOHN,J,0,,16/03/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'8578',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 24.,
438358,FOREMAN,,T D,0,,22/10/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'45390',Belgium,LA CLYTTE MILITARY CEMETERY,III. E. 27.,
438369,GALLAGHER,,J,0,,29/09/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'760976',Belgium,LA CLYTTE MILITARY CEMETERY,III. C. 7.,
438345,FAZACKERLEY,,J,36,,27/05/1917,,Acting Bombardier,Royal Garrison Artillery,,180th Siege Bty.,,United Kingdom,'97325',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 17.,"Son of Thomas and Ann Fazackerley, of Leyland, Preston; husband of Helena Fazackerley, of 5, Woodend View, Mossley, Manchester."
438346,FELLOWS,JOHN REGINALD,J R,21,,10/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 242nd Bde.",,United Kingdom,'836170',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 42.,"Son of John and Florence L. Fellows, of 107, Markly Rd., Winson Green, Birmingham."
438347,FERGUSON,WILLIAM,W,21,,24/04/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10991',Belgium,LA CLYTTE MILITARY CEMETERY,I. D. 8.,"Son of Donald and Jemima Ferguson, of 10, St. Peter's Buildings, Gilmore Place, Edinburgh."
438348,FFRANGCON-DAVIES,GEOFFREY,G,19,,10/05/1915,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'830',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 11.,"Son of Annie Ffrangcon-Davies, of 6, York Mansions, Baker St., London, and the late David Ffrangcon-Davies."
438349,FINNIE,WILLIAM JOHN,W J,36,,28/11/1915,,Private,Canadian Infantry,,"""A"" Coy. 19th Bn.",,Canadian,'55201',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 17.,"Son of John and Mary Finnie, of Salem, Ontario."
438350,FISHBURN,,A H,0,,03/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 150th Bde.",,United Kingdom,'785611',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 9.,"Brother-in-Law of Elizabeth S. Cliff (nee Wood), of 3, Arthur Terrace, Shakespeare St., Leeds."
438351,FITCH,ARTHUR JAMES,A J,28,,03/11/1917,,Gunner,Royal Garrison Artillery,,24th Heavy Bty.,,United Kingdom,'65380',Belgium,LA CLYTTE MILITARY CEMETERY,III. F. 19.,"Son of Mr. and Mrs. Fitch, of Tottenham; husband of Daisy Miriam Fitch, of 44, Gloucester Rd., Philip Lane, Tottenham, London."
438352,FITCH,DOUGLAS,D,21,,16/10/1917,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,III. E. 13.,"Son of Charles and Janet Fitch, of Beech Hurst, Kingswood, Tadworth, Surrey. Born at Hoddesdon, Herts."
438354,FLETCHER,FRANK,F,23,,11/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn,,United Kingdom,'43932',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 17.,"Son of John William and Elizabeth Fletcher, of 2 East Blight, Lincoln."
438355,FORD,JAMES,J,31,,30/09/1917,,Driver,Royal Field Artillery,,21st Div. Ammunition Col.,,United Kingdom,'55598',Belgium,LA CLYTTE MILITARY CEMETERY,III. D. 3.,"Son of James and Emma Ford. Born a Southwark, London."
438356,FORDHAM,,J E,0,,19/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 106th Bde.",,United Kingdom,'39621',Belgium,LA CLYTTE MILITARY CEMETERY,II. F. 14.,"Husband of Jessie Fordham, of 61, Asplins Rd. Park Lane, Tottenham, London."
438443,HICKS,,H G,0,,13/08/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'960126',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 26.,
438445,HILL,,P,0,,16/06/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'56302',Belgium,LA CLYTTE MILITARY CEMETERY,II. F. 26.,
438451,HISLOP,JAMES,J,0,,29/12/1915,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54341',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 34.,
438474,HUGHES,,W,0,,06/05/1918,,Gunner,Royal Garrison Artillery,,191st Siege Bty.,,United Kingdom,'122962',Belgium,LA CLYTTE MILITARY CEMETERY,V. E. 8.,
438359,FORTNAM,REGINALD JOHN,R J,19,,30/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'57323',Belgium,LA CLYTTE MILITARY CEMETERY,Coll. grave V. C. 1.,"Son of James and Alice Fortnam, of High St., Amersham, Bucks."
438360,FOSTER,JOHN,J,25,,28/04/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'39197',Belgium,LA CLYTTE MILITARY CEMETERY,V. F. 1.,"Son of Eliza Foster, of 2, Radcliffe Rd., Bury."
438361,FOSTER,,J V,23,,06/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'775139',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 3.,"Son of John and Eliza Jane Foster, of 60, Strathmore Terrace, Harehills Lane, Leeds. Native of Wednesbury, Staffs."
438362,FOSTER,ROBERT,R,0,,09/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 107th Bde.",,United Kingdom,'92145',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 3.,"Husband of Harriet Foster, of 42, Legh Street, Golborne, Lancs."
438363,FRANCIS,ALFRED CHARLES,A C,23,,03/06/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'68105',Belgium,LA CLYTTE MILITARY CEMETERY,VI. A. 9.,"Son of Alfred and Eliza Francis, of Old Hall Lane, Tolleshunt D'arcy, Witham, Essex."
438364,FRASER,,G,33,,15/04/1918,,Driver,Army Service Corps,Royal Field Artillery,,attd. 38th Army Bde,United Kingdom,'T2/016599',Belgium,LA CLYTTE MILITARY CEMETERY,V. A. 1.,"Son of Mr. and Mrs. John Fraser, of Glencraig, Fife."
438365,FUGGLE,CHARLEY WILFRED,C W,23,,14/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 242nd Bde.",,United Kingdom,'L/22957',Belgium,LA CLYTTE MILITARY CEMETERY,IV. B. 12.,"Son of A. E. and L. Fuggle, of Borden, Sittingbourne."
438366,FULLBROOK,,E,37,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'16712',Belgium,LA CLYTTE MILITARY CEMETERY,VI. E. 6.,"Son of Edward and Emma Fullbrook; husband of Ellen Sophia Fullbrook, of 2, The Row, Shortfield, Frensham, Farnham. Native of Medstead, Hants."
438367,GALE,ARTHUR,A,22,,30/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'149223',Belgium,LA CLYTTE MILITARY CEMETERY,III. C. 9.,Son of George and the late Rebecca Gale.
438368,GALES,,J J,20,,08/06/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'7476',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 22.,"Son of James and Ellen Gales, of 7, Shadwell Place, Shadwell, London."
438370,GALLANT,JOSEPH SYLVA,J S,21,,13/10/1915,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69366',Belgium,LA CLYTTE MILITARY CEMETERY,VI. D. 13.,"Son of Sylvanus C. and Mary Gallant, of Shives Athol, Restigauche Co., New Brunswick."
438371,GALLON,LEONARD,L,24,,29/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'300129',Belgium,LA CLYTTE MILITARY CEMETERY,VI. D. 4.,"Son of Joe and Eda Gallon, of 56, Sharon St., Otley Rd., Bradford."
438572,McCOY,,C,0,,10/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/2655',Belgium,LA CLYTTE MILITARY CEMETERY,II. C. 28.,
438509,JONES,,M,0,,29/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'266323',Belgium,LA CLYTTE MILITARY CEMETERY,Coll. grave V. C. 2.,
438511,JONES,,W W,0,,17/03/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/13100',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 25.,
438512,KAVANAGH,ROBERT,R,0,,03/05/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9007',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 15.,
438372,GANLEY,RICHARD,R,32,,25/04/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'36006',Belgium,LA CLYTTE MILITARY CEMETERY,IV. F. 23.,"Husband of Margaret Ganley, of 27, Plumpton St., Liverpool."
438373,GARRETT,JOHN ALFRED,J A,19,,24/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'L/32415',Belgium,LA CLYTTE MILITARY CEMETERY,II. F. 4.,"Son of John and Clara Ellen Garrett, of 9, Forest Rd., Humberstone Rd., Leicester."
