Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1684932,NARBAHADUR LIMBU,,,0,,02/02/1918,,Rifleman,10th Gurkha Rifles,7th Gurkha Rifles,2nd Bn.,attd. 1st Bn.,Indian,'2969',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Jairaj Limbu, of Budhok, Dhankuta, Nepal."
1684934,PANCHADUR BHUTIA,,,0,,12/07/1920,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'6456',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Nainpenjo Bhutia, of Pasangbong, Kalimpong, Bengal."
1684935,PANCHALAL LIMBU,,,0,,19/07/1920,,Jemadar,10th Gurkha Rifles,,1st Bn.,,Indian,'',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Deonanda Limbu, of Belunga, Dhankuta, Nepal."
1684936,PUNAHANG LIMBU,,,0,,29/10/1918,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'4137',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Dhandhoj Limbu, of Thukima, Dhankuta, Nepal."
1684937,PURANDHOJ RAI,,,0,,18/11/1918,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5134',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Jangbir Rai, of Chainpur, Dhankuta, Nepal."
1684938,RABI GURUNG,,,0,,16/10/1920,,Havildar,10th Gurkha Rifles,,1st Bn.,,Indian,'6499',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Bahadur Gurung, of Maymyo, Mandalay, Burma."
1684939,RAHANSING RAI,,,0,,26/10/1918,,Naik,10th Gurkha Rifles,,1st Bn.,,Indian,'2066',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Cholia Rai, of Sangpang, No. 4 East, Nepal."
1684940,RAJMAN LAMA,,,0,,19/09/1918,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5246',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Dalman Lama, of Mewakhola, Dhankuta, Nepal."
1684941,RAJPATI RAI,,,0,,30/06/1918,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'4084',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Kishandhoj Rai, of Jelahar, Dhankuta, Nepal."
1684942,RANBAHADUR GURUNG,,,0,,16/10/1920,,Lance Naik,10th Gurkha Rifles,,1st Bn.,,Indian,'5070',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Lalbahadur Gurung, of Hangpabung, Dhankuta, Nepal."
1684943,RATANGANJ RAI,,,0,,18/10/1918,,Naik,10th Gurkha Rifles,,1st Bn.,,Indian,'3304',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Chandrabir Rai, of Halesi, No. 3 East, Nepal."
1684945,SANCHAMAN RAI,,,0,,26/08/1917,,Lance Naik,10th Gurkha Rifles,,1st Bn.,,Indian,'3277',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Majhbhurna Rai, of Kartamcha, No. 3 East, Nepal."
1684946,SANMAN LAMA,,,0,,08/08/1918,,Rifleman,10th Gurkha Rifles,7th Gurkha Rifles,2nd Bn.,attd. 1st Bn.,Indian,'2582 1/2(half)',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Mahabir Lama, of Alampur, No. 2 East, Nepal."
1684949,SARNATH LIMBU,,,0,,05/01/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'4549',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Dhanbhakta Limbu, of Yangrup, Dhankuta, Nepal."
1684951,SHERBAHADUR LIMBU,,,0,,18/11/1918,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'4843',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Rudrasing Limbu, of Tambaekhola, Dhankuta, Nepal."
1684952,SINGRAJ LIMBU,,,0,,07/09/1916,,Naik,10th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'2980',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Hangnu Limbu, of Daunge, Dhankuta, Nepal."
1684993,MUKARJI,,,0,,27/09/1918,,Sepoy,49th Bengalis,,,,Indian,'416',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Sutho Kinkar Mukarji, of Chandpur, Kalna, Burdwan, Bengal."
1684997,PAUL,,,0,,24/03/1919,,Sepoy,49th Bengalis,,,,Indian,'452',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Syma Charan Paul, of Ramnathpur, Chanditala, Hooghly, Bengal."
1685003,SARKAR,,,0,,13/07/1918,,Sepoy,49th Bengalis,,,,Indian,'778',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Rup Chand Sircar, of Malanehi, Pabna, Bengal."
1684954,TIKADHOJ RAI,,,0,,04/05/1918,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'3947',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Aitandan Rai, of Chisungu, No. 3 East, Nepal."
1684955,TIKLAL LIMBU,,,0,,09/08/1918,,Rifleman,10th Gurkha Rifles,7th Gurkha Rifles,2nd Bn.,attd. 1st Bn.,Indian,'3086 1/2(half)',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Nuhakulsing Limbu, of Thumthap, Dhankuta, Nepal."
1684956,TULSIMAN NEWAR,,,0,,26/10/1918,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'4246',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Chandramani Newar, of Borbotia, Maymyo, Mandalay, Burma."
1684957,ABDUL MAJID SIKDAR,,,0,,01/02/1918,,Sepoy,49th Bengalis,,,,Indian,'1576',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Basiruddin Sikdar, of Panighata, Mohammadpur, Jessore, Bengal."
1684958,ABDUR RAHMAN,,,0,,05/06/1919,,Sepoy,49th Bengalis,,,,Indian,'1272',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Ibrahim Mia, of Brahiman Kitta, Keranigunj, Dacca, Bengal."
1684959,ADIUDDIN MIYAN,,,0,,19/03/1918,,Sepoy,49th Bengalis,,,,Indian,'1240',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Subhanullah Mia, of Bara Bari, Palerhat, Khulna, Bengal."
1684960,AMAR NATH RAI CHAUDHARI,,,0,,14/05/1919,,Sepoy,49th Bengalis,,,,Indian,'703',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Moti Lal Roy Chowdhuri, of Khoshbashpur, Gokarna, Murshidabad, Bengal."
1684961,ASHU TASH DAS,,,0,,11/02/1917,,Sepoy,49th Bengalis,,,,Indian,'54',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Bihari Lall Dass, of Jorasanko, Calcutta, Bengal."
1684962,ATUL CHANDRA GHOSE,,,0,,10/01/1918,,Sepoy,49th Bengalis,,,,Indian,'1290',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Bipin Bihari Ghosh, of Gabha Thalakhli, Barisal, Bakarganj, Bengal."
1684963,BAGALA CH BANARJI,,,0,,05/05/1918,,Sepoy,49th Bengalis,,,,Indian,'353',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Jogendra Chandra Banarji, of Mustal, Katwa, Burdwan, Bengal."
1684964,BAIKUNTHA NATH DECHAUDHARI,,,0,,16/12/1918,,Sepoy,49th Bengalis,,,,Indian,'1601',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Narasingha Dey Chowdbury, of Sahila, Mymensingh, Bengal."
1684965,BASANTO KUMAR CHATTARJI,,,0,,01/03/1918,,Sepoy,49th Bengalis,,,,Indian,'752',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Lakshi Narayan Chatterji, of Rajagram, Bankura, Bengal."
1684966,BENODE CHANDRA GHOSH,,,0,,29/12/1917,,Sepoy,49th Bengalis,,,,Indian,'614',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Ram Kanto Ghosh, of Kakoordha, Barisal, Bakhorganj, Bengal."
1684967,BHAGIRATH PANDE,,,0,,21/06/1917,,Sepoy,49th Bengalis,,,,Indian,'160',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Madhab Pandey, of Sepoygachi, Haripal, Hooghly, Bengal."
1684968,BHOLA NATH CHAUDHARI,,,0,,07/06/1919,,Sepoy,49th Bengalis,,,,Indian,'1332',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Tara Prasanno Chowdhuri, of Jatul, Kahalu, Bogra, Bengal."
1684981,JOGENDRA CH MUKARJI,,,0,,31/01/1917,,Sepoy,49th Bengalis,,,,Indian,'42',Iraq,BASRA MEMORIAL,Panel 57.,"Son of N. C. Mukarji, of Calcutta, Bengal."
1684983,JOTINDRA NATH SEN,,,0,,05/09/1917,,Sepoy,49th Bengalis,,,,Indian,'334',Iraq,BASRA MEMORIAL,Panel 57.,
1684988,KOBAD HUSAIN,,,0,,29/01/1918,,Sepoy,49th Bengalis,,,,Indian,'1916',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Panchu Mia, of Jugia, Kustia, Nadia, Bengal."
1684969,BHURAT CHANDAR KAR CHAUDHARI,,,0,,04/04/1918,,Sepoy,49th Bengalis,,,,Indian,'580',Iraq,BASRA MEMORIAL,Panel 57.,"Son of M. S. Kor Chowdhuri, of Bajaina, Gopalgunj, Faridpur, Bengal."
1684970,BIJAIK GHOSAL,,,0,,14/04/1918,,Sepoy,49th Bengalis,,,,Indian,'931',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Kedar Nath Ghosal, of Bhadreswar, Hooghly, Bengal."
1684971,BISWESWAR INDU,,,0,,14/07/1918,,Sepoy,49th Bengalis,,,,Indian,'1215',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Jogeswar Indu, of Sohagdal, Swarupkati, Bakargunj, Bengal."
1684972,DHIRENDRA NATH CHATTARJI,,,0,,11/09/1919,,Naik,49th Bengalis,,,,Indian,'610',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Panchanan Bidyaratna, of Bharapur, Bahtasgugi, Bakargunj, Bengal."
1684973,DIJENDRA CHANDRA GUPTA,,,0,,06/01/1918,,Havildar,49th Bengalis,,,,Indian,'127',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Khirode Chandra Gupta, of Calcutta, Bengal."
1684974,GAUHARI CHAKRAVARTI,,,0,,31/12/1917,,Sepoy,49th Bengalis,,,,Indian,'270',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Khetra Mohan Chakravarty, of Jorasanko, Calcutta, Bengal."
1684975,GAURA CHAND RAI,,,0,,07/11/1918,,Sepoy,49th Bengalis,,,,Indian,'1447',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Boto Kristo Roy, of Arabpur, Karimpur, Nadia, Bengal."
1684976,HARA GOVIND DE,,,0,,28/10/1918,,Sepoy,49th Bengalis,,,,Indian,'165',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Fakir Chand Dey, of Boritolla, Satkania, Chittagong, Bengal."
1684977,HARI PADA BANARJI,,,0,,18/02/1918,,Sepoy,49th Bengalis,,,,Indian,'1746',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Anukul Chandra Banerji, of Bijpur, 24 Parganas, Bengal."
1684978,JAGADISH CHANDRA BANARJI,,,0,,01/01/1918,,Sepoy,49th Bengalis,,,,Indian,'1297',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Sirish Chandra Banerji, of Swarnagram, Rajbari, Dacca, Bengal."
1684979,JAMINI KANTO GHATAK,,,0,,09/01/1917,,Sepoy,49th Bengalis,,,,Indian,'231',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Mohim Chandra Ghatak, of Kluendra, Bhagerpara, Jessore, Bengal."
1684980,JAYANTO KUMAR GUPTA,,,0,,14/02/1918,,Sepoy,49th Bengalis,,,,Indian,'1099',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Mohini Mohan Gupta, of Gowari, Krishnagar, Nadia, Bengal."
1684982,JOGENDRA NATH DE,,,0,,24/07/1918,,Sepoy,49th Bengalis,,,,Indian,'2565',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Ganandra Nath Dey, of Malghar, Fakirhat, Khulna, Bengal."
1684984,KAMAKSHIU DE,,,0,,04/08/1914,31/08/1921,Sepoy,49th Bengalis,,,,Indian,'2686',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Sawani Dey, of Aushali, Munshigung, Dacca, Bengal."
1684985,KANTI CH MITTRA,,,0,,12/04/1918,,Sepoy,49th Bengalis,,,,Indian,'136',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Dina Nath Mittra, of Bolalpara, Magura, Jessore, Bengal."
1685522,PAL SINGH,,,0,,01/02/1917,,Rifleman,Burma Military Police,15th Ludhiana Sikhs,,attd.,Indian,'1159',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Son of Hakim Singh, of Sultanwind, Amritsar, Punjab."
1685523,PARMA,,,0,,21/01/1916,,Rifleman,Burma Military Police,6th Jat Light Infantry,,attd. 1st Bn.,Indian,'4774',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Son of Man-Raj, of Dudhnd, Charkhi Dadri, Jind, Punjab."
1685525,PARSAN SINGH,,,0,,22/11/1916,,Sepoy,Burma Military Police,14th King George's Own Ferozepore Sikhs,,attd.,Indian,'1458',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Son of Garbha Singh, of Nandpur, Patiala, Punjab."
1685006,SATYA NARAYAN BOSE,,,0,,23/12/1917,,Sepoy,49th Bengalis,,,,Indian,'663',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Mon Mohan Bose, of Rajnagor, Srinagor, Daeca, Bengal."
1685007,SHAM LAL BHATTACHARJI,,,0,,26/01/1918,,Sepoy,49th Bengalis,,,,Indian,'1913',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Rajani Kanto Bhattaeharjee, of Bhogdia, Lohagunj, Daeca, Bengal."
1685008,SHEIKH SHER ALI,,,0,,17/07/1918,,Sepoy,49th Bengalis,,,,Indian,'2721',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Sheikh Jahar Ali, of Gonapaddi, Nalhtabari, Mymensingi, Bengal."
1685009,SUDHIR CHANDRA CHAUDHARI,,,0,,17/10/1918,,Lance Naik,49th Bengalis,,,,Indian,'605',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Gosto Behari Chowdhuri, of Haraldespur, Patna, Bihar and Orissa."
1685029,SHWE AUNG,,,0,,08/06/1921,,Rifleman,"70th Burma Rifles, Indian Army",,5th Bn.,,Indian,'1073',Iraq,BASRA MEMORIAL,Panel 57.,
1685010,SUKUMAR SIDHANTU,,,0,,04/08/1914,31/08/1921,Lance Naik,49th Bengalis,,,,Indian,'295',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Basanta Kurnar Sidhanto, of Raigunj, Dinajpur, Bengal."
1685011,SURAJ MIYA,,,0,,04/03/1918,,Sepoy,49th Bengalis,,,,Indian,'1855',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Sabaar Ali, of Badaghat, Tippera, Bengal."
1685012,SURENDRA NATH DAS,,,0,,04/08/1914,31/08/1921,Sepoy,49th Bengalis,,,,Indian,'1947',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Jai Dhon Das, of Kustia, Nadia, Bengal."
1685013,SURENDRA NATH GHOSE,,,0,,05/04/1919,,Sepoy,49th Bengalis,,,,Indian,'2452',Iraq,BASRA MEMORIAL,Panel 57.,
1685014,SURESH CHANDRA BOSE,,,0,,27/12/1917,,Sepoy,49th Bengalis,,,,Indian,'644',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Gonindra Chandra Bose, of Telipora, Munshiganj, Dacea, Bengal."
1685015,SUSIL KUMAR BANARJI,,,0,,22/12/1917,,Sepoy,49th Bengalis,,,,Indian,'179',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Brojendra Nath Banerji, of Teghuriapara, Nabadwip, Nadia, Bengal."
1685016,TAFAZUDDIN,,,0,,14/11/1917,,Sepoy,49th Bengalis,,,,Indian,'616',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Parshottam Shaik, of Dejaru, Khulna, Bengal."
1685017,TARAK CHANDRA SARKAR,,,0,,19/02/1918,,Sepoy,49th Bengalis,,,,Indian,'1558',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Khudiram Sirkar, of Bogra, Bengal."
1685018,AI KYAW,,,0,,02/02/1921,,Rifleman,"70th Burma Rifles, Indian Army",,5th Bn.,,Indian,'326',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Pha Ka Sai, of Loi Hka, Loilem, Southern Shan States, Burma."
1685019,AI MAN,,,0,,30/03/1921,,Rifleman,"70th Burma Rifles, Indian Army",,5th Bn.,,Indian,'199',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Ching Kke, of Ham-Ngai, Southern Shan States, Burma."
1685020,BA THEIN,,,0,,08/10/1920,,Rifleman,"70th Burma Rifles, Indian Army",,5th Bn.,,Indian,'6027',Iraq,BASRA MEMORIAL,Panel 57.,"Son of San Hla, of Pabedan Minbu, Southern Shan States, Burma."
1685021,ENGTA,,,0,,03/01/1921,,Rifleman,"70th Burma Rifles, Indian Army",,5th Bn.,,Indian,'140',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Kyawng Kong, of Paw Tu, Moungwai, Southern Shan States, Burma."
1685022,KYAN BAW,,,0,,12/09/1920,,Rifleman,"70th Burma Rifles, Indian Army",,5th Bn.,,Indian,'4702',Iraq,BASRA MEMORIAL,Panel 57.,"Son of La Hla, of Tesagyo, Pakokku, Burma."
1685024,MAUNG PU,,,0,,25/12/1920,,Follower,"70th Burma Rifles, Indian Army",,5th Bn.,,Indian,'020',Iraq,BASRA MEMORIAL,Panel 57.,
1685025,PO TINT,,,0,,17/12/1920,,Rifleman,"70th Burma Rifles, Indian Army",,5th Bn.,,Indian,'7198',Iraq,BASRA MEMORIAL,Panel 57.,"Son of San Hla, of Kyukhto, Kyaikto, Thaton, Burma."
1685023,MAUNG PO THIN,,,0,,25/04/1921,,Rifleman,"70th Burma Rifles, Indian Army",,5th Bn.,,Indian,'10167',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Po Sin, of Khongyi, Padaung, Prome, Burma."
1685026,SAING LU,,,0,,13/03/1921,,Rifleman,"70th Burma Rifles, Indian Army",,5th Bn.,,Indian,'327',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Maung Poo, of Loilem, Southern Shan States, Burma."
1685027,SAN PE,,,0,,15/07/1921,,Rifleman,"70th Burma Rifles, Indian Army",,5th Bn.,,Indian,'11153',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Maung Kyan, of Chila, Shwebo, Burma."
1685028,SAW NAY PAN,,,0,,12/05/1921,,Rifleman,"70th Burma Rifles, Indian Army",,5th Bn.,,Indian,'58',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Shwe Toke, of Pauksinlut, Pyapon, Burma."
1685103,BHARAT BIRU,,,0,,01/07/1916,31/07/1916,Constable (Head),Indian Police Force,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 59.,
1685104,DWARKA,,,0,,04/08/1914,31/08/1921,Follower,Indian Police Force,,United Provinces Police,,Indian,'',Iraq,BASRA MEMORIAL,Panel 59.,
1685105,IBRAHIM ABDULLAH,,,0,,11/02/1917,,Constable,Indian Police Force,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 59.,
1684986,KAZI ABDUL KHAN,,,0,,06/06/1919,,Sepoy,49th Bengalis,,,,Indian,'1538',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Kazim Abdul Barik, of Ptogram, Mymensingh, Bengal."
1684987,KHUSHA MULLAH,,,0,,19/01/1918,,Sepoy,49th Bengalis,,,,Indian,'1760',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Ghana Mollah, of Bagbari, Naogaon, Rajshahi, Bengal."
1684990,MOHIUDDIN MUNDAL,,,0,,11/11/1918,,Sepoy,49th Bengalis,,,,Indian,'1870',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Adalat Mundal, of Karimpur, Nadia, Bengal."
1684991,MUHAMMAD MOHIMUDDIN,,,0,,13/11/1919,,Sepoy,49th Bengalis,,,,Indian,'1583',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Bala Mir, of Kohra, Nagarpur, Mymensingh, Bengal."
1684992,MUHAMMAD TAMIZUDDIN,,,0,,10/02/1918,,Sepoy,49th Bengalis,,,,Indian,'1539',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Phal Mahomad Sirkar, of Gobar Boati, Iswargunj, Myrnensingh, Bengal."
1684994,MUKARJI,,,0,,29/03/1918,,Sepoy,49th Bengalis,,,,Indian,'522',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Rai Sahib G. N. Mukarji, of 94, Corporation St., Caleutta, Bengal."
1684995,NANDU LAL BANARJI,,,0,,11/01/1918,,Sepoy,49th Bengalis,,,,Indian,'1154',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Naba Kristo Banerji, of Janai, Hooghly, Bengal."
1684996,PARAS CH CHAKRAVARTI,,,0,,01/02/1919,,Sepoy,49th Bengalis,,,,Indian,'186',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Amenda Charan Chakravarty, of Kumartoli, Calcutta, Bengal."
1684998,PRAFULLA KUMAR CHATTARJI,,,0,,10/02/1918,,Sepoy,49th Bengalis,,,,Indian,'1159',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Gour Mohan Chatterji, of Mohanga, Salipur, Cuttack, Bihar and Orissa."
1684999,PRAMUTTU NATH GHOSH,,,0,,25/01/1918,,Sepoy,49th Bengalis,,,,Indian,'490',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Tara Nath Ghosh, of Bhat Kira, Tangail, Mymensingh, Bengal."
1685000,RADHIKA MOHAN DE,,,0,,08/03/1919,,Sepoy,49th Bengalis,,,,Indian,'1119',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Amar Chandra Dey, of Bunari, Rajabari, Dacea, Bengal."
1685001,SACHINDRA NATH BAHADURI,,,0,,04/08/1914,31/08/1921,Sepoy,49th Bengalis,,,,Indian,'990',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Surenda Nath Bhadury, of Chitpur, Caleutta, Bengal."
1685002,SADHAN GOPAL MUKARJI,,,0,,18/07/1918,,Lance Naik,49th Bengalis,,,,Indian,'806',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Pran Gopal Mukarji, of Krishnagar, Nadia, Bengal."
1685004,SATISH CHANDRA CHACHRAVI,,,0,,30/07/1918,,Sepoy,49th Bengalis,,,,Indian,'1130',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Madhu Sudan Chaehravarty, of Rakhalgaehi, Bagerhat, Khulna, Bengal."
1685005,SATISH CH SANTRA,,,0,,04/08/1914,31/08/1921,Sepoy,49th Bengalis,,,,Indian,'275',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Murari Mohan Santra, of Gopinathpur, Bhagwanpur, Midnapur, Bengal."
1685030,THEIN MAUNG,,,0,,09/11/1920,,Rifleman,"70th Burma Rifles, Indian Army",,5th Bn.,,Indian,'2105',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Maung Nu, of Thongwa, Hanthawaddy, Burma."
1685031,ALAH DITTA,,,0,,13/08/1919,,Sepoy,71st Punjabis,,,,Indian,'1183',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Hira, of Tamsa, Daska, Sialkot, Punjab."
1685032,HARI,,,0,,04/08/1914,31/08/1921,Sepoy,71st Punjabis,,,,Indian,'760',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Viru, of 423, Jhang Branch, Toba Tek Singh, Lyallpur, Punjab."
1685161,JOGI ADHIKARI,,,0,,29/10/1918,,Rifleman,Assam Military Police,7th Gurkha Rifles,Darrang Bn.,attd. 1st Bn.,Indian,'1197',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Son of Giridhar Adhikari, of Bhojpur, No. 4 East, Nepal."
1685162,KALIBAHADUR RAI,,,0,,03/01/1917,,Rifleman,Assam Military Police,6th Gurkha Rifles,1st (Lushai Hills) Bn.,attd. 2nd Bn.,Indian,'2275',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Son of Shiamdhoj Rai, of Simbewa, Chainpur, Dhankuta, Nepal."
1685163,KALUSING LAMA,,,0,,27/06/1916,,Lance Naik,Assam Military Police,6th Gurkha Rifles,1st (Lushai Hills) Bn.,attd. 2nd Bn.,Indian,'648',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Son of Sriman Lama, of Yingla, Payung, No. 5 West, Nepal."
1685164,KARNASING THAPA,,,0,,14/03/1917,,Rifleman,Assam Military Police,8th Gurkha Rifles,3rd (Naga Hills) Bn.,attd. 1st Bn.,Indian,'1570',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Son of Harkala, of Susubas, Dhankuta, Nepal."
1685165,KATARAM MECH,,,0,,11/01/1917,,Naik,Assam Military Police,7th Gurkha Rifles,3rd (Naga Hills) Bn.,attd. 2nd Bn.,Indian,'1210',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Son of Chandra, of Bangalpara, Dudhnai, Goalpara, Assam."
1685166,KATARAM MECH,,,0,,04/06/1916,,Rifleman,Assam Military Police,8th Gurkha Rifles,3rd (Naga Hills) Bn.,attd. 1st Bn.,Indian,'1435',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Son of Ram Mech, of Dotma, Bilasipara, Goalpara, Assam."
1685167,KHARGABAHADUR RANA,,,0,,11/09/1916,,Rifleman,Assam Military Police,5th Gurkha Rifles (Frontier Force),2nd (Lakhimpur) Bn.,attd. 2nd Bn.,Indian,'3165',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Of Baglung, No. 1 West, Nepal."
1685169,KHETU RAM RAWA,,,0,,21/12/1917,,Rifleman,Assam Military Police,7th Gurkha Rifles,3rd (Naga Hills) Bn.,attd. 1st Bn.,Indian,'1670',Iraq,BASRA MEMORIAL,Panel 59 and 68.,
1685177,LALSING CHETTRI,,,0,,11/04/1920,,Rifleman,Assam Military Police,7th Gurkha Rifles,4th Bn.,attd. 3rd Bn.,Indian,'1781',Iraq,BASRA MEMORIAL,Panel 59 and 68.,
1685178,LILLA CACHARI,,,0,,30/03/1917,,Rifleman,Assam Military Police,,2nd (Lakhimpur) Bn.,,Indian,'3491',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Of Kamrup, Assam."
1685181,MANDHOJ LAMA,,,0,,24/10/1917,,Rifleman,Assam Military Police,,2nd (Lakhimpur) Bn.,,Indian,'2960',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Of Ramchap, No. 2 East, Nepal."
1685168,KHARSAMAN THAPA,,,0,,08/03/1916,,Rifleman,Assam Military Police,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd (Lakhimpur) Bn.,attd. 1st Bn.,Indian,'2719',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Of Ramchap, No. 2 East, Nepal."
1685170,KHUSHI RAM RAJBANSI,,,0,,11/07/1917,,Naik,Assam Military Police,7th Gurkha Rifles,3rd (Naga Hills) Bn.,attd. 1st Bn.,Indian,'1380',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Son of Dabaru, of Kusiakaka, Salmara, Goalpara, Assam."
