Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302110,ROBERTSON,JAMES,J,30,,18/11/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'15881',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 7.,"Son of Mr. and Mrs. James Robertson, of 29, Elder Park St., Govan, Glasgow."
302112,ROY,GEORGE ALLAN ROBEMON,G A R,19,,18/11/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'15421',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 24.,"Son of James and Susanah Roy, of Nairobi, Kenya Colony."
302113,SCOTT,ALEXANDER PARK KNIGHT,A P K,19,,18/11/1916,,Private,Highland Light Infantry,,"""B"" Coy. 16th Bn.",,United Kingdom,'43081',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 12.,"Son of George and Janet Park Knight Scott, of 30, Caledonian Terrace, Patterson St., Kirkcaldy."
302114,SELBIE,WILLIAM,W,28,,18/11/1916,,Serjeant,Highland Light Infantry,,17th Bn.,,United Kingdom,'40504',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 22.,Son of Andrew and Mary Selbie. Native of Glasgow.
302115,SHEARD,ARTHUR,A,19,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'30529',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 18.,"Son of William James and Anne Elizabeth Sheard, of 15, Hanover St., Batley, Yorks."
302116,SHEPHERD,ROBERT,R,21,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'33372',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 24.,"Son of William and Margaret Shepherd, of 8, Lowerhall St., Montrose. Native of Dun, Forfarshire."
302117,SMITH,,A,32,,09/01/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40330',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 27.,"Son of Samuel and Mary Smith, of Rochdale; husband of Ann Buckley Smith, of 15, Equitable St., Rochdale."
302119,STENNING,RODERICK JOHN,R J,20,,18/11/1916,,Private,Highland Light Infantry,Army Cyclist Corps,17th Bn.,formerly Highland Cyclist Bn.,United Kingdom,'43360',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 22.,"Son of Edward Alexander and Jessie Stenning, of Brahan Lodge, Perth."
302122,STURROCK,DAVID,D,23,,18/11/1916,,Private,Highland Light Infantry,,"""A"" Coy. 17th Bn.",,United Kingdom,'33382',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 15.,"Son of Mrs. Jessie Sturrock, of Wardend, Lintrathen, Kirriemuir, Forfarshire."
302123,SUMMERS,,P,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43063',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 10.,
302124,TAYLOR,FRANK GARVIE,F G,26,,18/11/1916,,Serjeant,Highland Light Infantry,,"""A"" Coy. 17th Bn.",,United Kingdom,'33321',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 28.,"Son of Robert and Agnes Taylor, of 25, Love St., Paisley. Native of Renfrew."
302125,TAYLOR,,J,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'40538',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 3.,
302126,TAYLOR,,W,23,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'31834',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 8.,"Husband of Violet Taylor, of 26, Evans St., Dean Rd., Salford, Manchester."
302127,TENNANT,,R E,0,,10/01/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27261',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 19.,
302128,THOM,EDWARD,E,24,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276458',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 6.,Son of Alexander and Mary Thom. Native of Arbroath.
302129,THORNLEY,,H,29,,22/11/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'33703',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 25.,"Son of Henry and Hannah Thornley; husband of Lily Pickup (formerly Thornley), of 60, Portland St., Accrington, Lancs."
302130,TORRANCE,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43051',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 10.,
302131,TRACEY,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'30319',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 9.,
302132,TRACEY,,T,0,,18/11/1916,,Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'43015',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 12.,
302133,WALKER,,W A,22,,10/01/1917,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'26541',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 27.,"Son of William A. and Lilian Walker; husband of Mary Jones (formerly Walker), of 14, Whatmough St., Oldham Rd., Manchester."
302134,WATT,PATRICK,P,26,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'31591',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 13.,"Son of Mr. and Mrs. James Watt, of 42, Rankeillor St., Edinburgh."
302136,WHYTE,,C C,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'33389',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 19.,
302139,WILSON,,H,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15823',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 23.,
302140,WILSON,,R,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'40561',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 1.,
302015,BALLARD,,J C,0,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'17368',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 12.,
302057,HORN,,W,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'25715',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 4.,
302095,MOORE,,A,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'40524',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 25.,
