Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
115662,NESTLING,,W R,0,,03/01/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'12384',Malta,PIETA MILITARY CEMETERY,C. V. 3.,
115620,MILES,ARTHUR,A,32,,25/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/600',Malta,PIETA MILITARY CEMETERY,A. XII. 4.,"Son of Thomas John and Susan Helena Miles, of 258A, High St., Dunedin."
115621,MILLARD,,W J G,0,,10/12/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'32162',Malta,PIETA MILITARY CEMETERY,B. XX. 2.,
115622,MILLDOON,,J,0,,30/10/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18689',Malta,PIETA MILITARY CEMETERY,A. XVIII. 3.,
115623,MILLER,,E J,0,,09/12/1915,,Private,Gloucestershire Regiment,,7th Bn,,United Kingdom,'13788',Malta,PIETA MILITARY CEMETERY,D. XII. 5.,
115624,MILLS,,J,0,,07/12/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'1393',Malta,PIETA MILITARY CEMETERY,D. XII. 1.,
115625,MILLS,,J,0,,02/09/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'18029',Malta,PIETA MILITARY CEMETERY,A. XII. 1.,
115626,MILLWARD,,J,0,,19/12/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20705',Malta,PIETA MILITARY CEMETERY,C. II. 5.,
115627,MITCHELL,,J W,0,,07/09/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'20157',Malta,PIETA MILITARY CEMETERY,B. IX. 6.,
115628,MITCHELL,,W,0,,08/01/1917,,Gunner,Royal Garrison Artillery,,65th (Malta Garrison) Coy.,,United Kingdom,'59698',Malta,PIETA MILITARY CEMETERY,D. XVII. 3.,
115629,MONEY,,N C K,0,Distinguished Service Order,06/09/1915,,Major,22nd Punjabis,Connaught Rangers,,attd. 5th Bn.,Indian,'',Malta,PIETA MILITARY CEMETERY,B. IX. 1.,
115630,MONK,,L G,0,,29/12/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'23764',Malta,PIETA MILITARY CEMETERY,C. IV. 3.,
115668,NICHOLLS,,R,0,,27/12/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'13459',Malta,PIETA MILITARY CEMETERY,C. IV. 5.,
115669,NICKEAS,RICHARD,R,23,,17/11/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1784',Malta,PIETA MILITARY CEMETERY,D. VII. 5.,"Son of Thomas and Hannah Martha Nickeas, of 64, Bristol St., Hulme, Manchester."
115670,NORMAN,,G B,0,,14/11/1916,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'8590',Malta,PIETA MILITARY CEMETERY,D. XV. 5.,
115671,NORVELL,WILLIAM MAXWELL,W M,32,,14/08/1915,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'828',Malta,PIETA MILITARY CEMETERY,B. VI. 4.,"Son of Edward Charlton Norvell and Frances Harding Norvell, of ""Oak Tree,"" Winlaton Mill, Blaydon-on-Tyne, England. Born at Swalwell-on-Tyne."
115672,NURCOMBE,GEORGE EDGAR,G E,19,,29/07/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'56',Malta,PIETA MILITARY CEMETERY,B. III. 6.,"Son of Edward Arthur and Emma Nurcombe. Born at Camperdown, New South Wales."
115673,NUTTALL,,G,0,,29/04/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'2358',Malta,PIETA MILITARY CEMETERY,C. XVIII. 1.,
115674,ODELL,SAMUEL,S,0,,19/08/1915,,Trooper,Australian Light Horse,,6th,,Australian,'809',Malta,PIETA MILITARY CEMETERY,A. IX. 4.,
115675,OGILVIE,THOMAS ALEXANDER,T A,28,,18/08/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',Malta,PIETA MILITARY CEMETERY,A. VII. 6.,"Son of John and Elizabeth Ogilvie. Born at Williamstown, Victoria, Australia."
115676,O'GRADY,STANDISH De COURCY,S De C,48,"Companion of St. Michael and St. George, Distinguished Service Order",23/12/1920,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,B. XIX. 6.,"Son of Capt. Standish De C. O'Grady; husband of Esther Alice O'Grady, of Holloden, Bagenalstown, Ireland. Born at Limerick. M.B."
115677,OLIVER,,A F,24,,08/10/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,"""C"" Coy. 2nd Bn.",,United Kingdom,'3452',Malta,PIETA MILITARY CEMETERY,D. XIII. 3.,"Son of Mrs. Sarah Oliver, of 309, Guinness Buildings, Lever St., London, E.C.1."
115678,OLIVER,CHARLES EDWIN,C E,38,,19/09/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'18153',Malta,PIETA MILITARY CEMETERY,B. XI. 3.,"Husband of Ellen Oliver, of 25, Rodney St., Salford, Manchester."
115679,OLIVER,MALCOLM BRUCE,M B,0,,06/09/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1554',Malta,PIETA MILITARY CEMETERY,B. IX. 3.,
115680,OSBORNE,,J L,0,,10/05/1918,,Gunner,Royal Field Artillery,,Base Depot,,United Kingdom,'161670',Malta,PIETA MILITARY CEMETERY,C. XVIII. 2.,
115681,OSMOND,HAROLD EDWARD,H E,26,,03/11/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12833',Malta,PIETA MILITARY CEMETERY,D. II. 4.,"Son of Edward Osmond, of 21, Broomfield St., Caerphilly, Cardiff."
115682,OXLEY,,C W,0,,26/09/1916,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'16755',Malta,PIETA MILITARY CEMETERY,C. XII. 5.,
115722,POOLE,,R,0,,23/08/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/44',Malta,PIETA MILITARY CEMETERY,A. X. 3.,
115715,PINKER,IVAN CHARLES ELI,I C E,18,,27/09/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10395',Malta,PIETA MILITARY CEMETERY,B. XVII. 4.,"Son of Arthur and Ellen Pinker, of 8, Watkins Yard, Westbury-on-Trym, Bristol."
115876,SMITH,,H W,0,,19/12/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'11581',Malta,PIETA MILITARY CEMETERY,C. II. 1.,
115716,PLANT,,J,27,,22/08/1915,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'12390',Malta,PIETA MILITARY CEMETERY,A. IX. 1.,"Son of Mr. and Mrs. Joseph Plant, of Weston Point, Runcorn, Cheshire."
115717,PLUMMER,,E,22,,06/07/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14715',Malta,PIETA MILITARY CEMETERY,B. I. 1.,"Son of Ernest and Sarah Plummer, of 39, Seldon Rd., Nunhead, London."
115718,PLUMMER,,S L,21,,02/01/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'16723',Malta,PIETA MILITARY CEMETERY,C. V. 4.,"Son of Stephen and Ellen Plummer, of 8, Bardolph Rd., Bungay, Suffolk."
115997,WALKER,,J,0,,05/07/1918,,Private,Border Regiment,,9th Bn.,,United Kingdom,'11680',Malta,PIETA MILITARY CEMETERY,A. XIX. 1.,
115719,POLLDORE,FREDERICK WILLIAM,F W,18,,02/10/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'359',Malta,PIETA MILITARY CEMETERY,B. XVIII. 5.,"Son of Stephen and Mary Ann Polldore, of 96, Park Rd., St. Peter'S, Sydney. Born at Newcastle, New South Wales."
115720,PONTING,,C H,0,,17/12/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'14321',Malta,PIETA MILITARY CEMETERY,C. II. 5.,
115721,POOLE,ALFRED THOMAS,A T,21,,20/08/1915,,Sergeant,Australian Light Horse,,1st,,Australian,'151',Malta,PIETA MILITARY CEMETERY,A. X. 6.,"Son of Alfred Thomas Poole, of Nelson's Plains, New South Wales, and the late Lydia Poole."
115723,PORCH,,G F W,0,,20/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 99th Bde.",,United Kingdom,'85773',Malta,PIETA MILITARY CEMETERY,A. XX. 6.,
115724,POTTER,JAMES,J,35,,28/07/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11129',Malta,PIETA MILITARY CEMETERY,B. III. 5.,Son of James and Alice Poner.
115725,POTTRELL,LIONEL,L,28,,29/08/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10370',Malta,PIETA MILITARY CEMETERY,A. XII. 4.,"Son of William and Naomi Pottrell, of Blashford, Ringwood, Hants."
115726,POTTS,NEVILLE SWIFT,N S,27,,10/11/1915,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17624',Malta,PIETA MILITARY CEMETERY,D. III. 1.,"Son of George and E. A. Potts, of The Lodge, Standon, Stafford. Born at Cotes Heath, Stafford."
115727,POWELL,,A J,0,,25/09/1915,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'1273',Malta,PIETA MILITARY CEMETERY,B. XV. 5.,
115728,POWELL,,W F,0,,26/08/1915,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'Y/15839',Malta,PIETA MILITARY CEMETERY,A. XI. 1.,
115729,PRATLEY,,G S,0,,20/12/1917,,Gunner,Royal Garrison Artillery,,205th Siege Bty.,,United Kingdom,'73599',Malta,PIETA MILITARY CEMETERY,C. XVI. 6.,
115516,LEWIS,THOMAS,T,22,,09/08/1916,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'15874',Malta,PIETA MILITARY CEMETERY,C. X. 6.,"Son of Mr. J. H. Lewis, of 49, Bellem Rd., Cwmbran, Newport, Mon."
115517,LEWIS,WILLIAM HERBERT,W H,0,,02/11/1916,,Private,Canadian Army Medical Corps,,,,Canadian,'50144',Malta,PIETA MILITARY CEMETERY,D. XV. 3.,
115765,READER,HARRY,H,21,,18/07/1919,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'14371',Malta,PIETA MILITARY CEMETERY,C. XIX. 1.,"Son of George and Mary Reader, of 21, Queen's St., Long Eaton, Nottingham."
115766,READETT,SAMUEL,S,30,,12/08/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2165',Malta,PIETA MILITARY CEMETERY,B. VI. 1.,"Son of Frederick William and Maria Readett, of 13, Spring Lane, Witton, Blackburn."
115767,REES,WILLIAM,W,19,,23/11/1915,,Private,Gloucestershire Regiment,,1st/7th Bn.,,United Kingdom,'12076',Malta,PIETA MILITARY CEMETERY,D. IX. 4.,"Son of Mr. and Mrs. Thomas Rees, of Ystrad Fawr, Llandefeilog, Kidwelly, Carmarthenshire."
115768,REEVE,HERBERT JOSEPH,H J,20,,24/09/1915,,Second Lieutenant,Herefordshire Regiment,,1st Bn.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,B. XIV. 1.,"Son of William James and M. A. E. Reeve, of ""Grasmere,"" Clarence Rd., Four Oaks, Sutton Coldfield, Birmingham. Born at King's Norton, Birmingham."
115769,REEVES,,A J,0,,06/11/1915,,Corporal,Army Service Corps,,27th Labour Cdoy.,,United Kingdom,'SS/11744',Malta,PIETA MILITARY CEMETERY,D. IV. 2.,
115770,REEVES,GAIUS,G,27,,29/07/1916,,Private,Gloucestershire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'16841',Malta,PIETA MILITARY CEMETERY,C. X. 5.,"Husband of Daisy Reeves, of 2, Coteford St., Tooting, London."
115771,REID,,D,25,,11/10/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8502',Malta,PIETA MILITARY CEMETERY,A. II. 1.,
115772,REYNOLDS,,W,37,,24/05/1917,,Gunner,Royal Garrison Artillery,,43rd Siege Bty.,,United Kingdom,'15522',Malta,PIETA MILITARY CEMETERY,C. XIII. 6.,
115773,RHODES,,J,30,,18/09/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'11033',Malta,PIETA MILITARY CEMETERY,B. XII. 2.,"Son of John Rhodes, of Osgodby, Lincoln."
115774,RICH,,W,0,,03/11/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'13894',Malta,PIETA MILITARY CEMETERY,D. II. 4.,
115775,RICHARDS,JOSEPH EDWIN,J E,24,,01/09/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5833',Malta,PIETA MILITARY CEMETERY,B. VII. 1.,"Son of Simeon and Elizabeth Richards, of 19, The Inhedge, Dudley."
115776,RICHARDS,,J J,0,,15/04/1918,,Private,Army Service Corps,,Station Staff Supply Coy.,,United Kingdom,'S/307504',Malta,PIETA MILITARY CEMETERY,C. XVII. 6.,
115777,RICHARDS,,W,0,,31/05/1918,,Driver,Royal Field Artillery,,54th Bde. Ammunition Col.,,United Kingdom,'92589',Malta,PIETA MILITARY CEMETERY,C. XVIII. 3.,
115778,RICHARDSON,,G,0,,21/10/1916,,Gunner,Royal Field Artillery,,117th Bde. Ammunition Col.,,United Kingdom,'63348',Malta,PIETA MILITARY CEMETERY,D. XIV. 3.,
115779,RICHARDSON,VICTOR FRANCIS,V F,24,,23/11/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9970',Malta,PIETA MILITARY CEMETERY,D. IX. 5.,"Son of Mrs. Jane Richardson, of 2, Howard Place, Framfield Rd., Uckfield, Sussex."
115549,McFADYEN,JOSEPH,J,22,,03/05/1920,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/202954',Malta,PIETA MILITARY CEMETERY,B. XIX. 5.,"Son of Peter and Catherine Collins McFadyen, of 2, Barrs Brae, Port Glasgow."
115550,McGEORGE,,R M,0,,26/08/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'1247',Malta,PIETA MILITARY CEMETERY,A. XII. 6.,
115551,MacGOWAN,JOSEPH,J,44,,18/09/1915,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,B. XIII. 1.,"Husband of Margaret Arnott MacGowan, of 63, Edgemount Gardens, Langside, Glasgow. M.D."
115552,McGRANAGHAN,,W,0,,01/10/1915,,Private,Army Cyclist Corps,,29th Div. Cyclist Coy.,,United Kingdom,'2486',Malta,PIETA MILITARY CEMETERY,B. XVII. 1.,
115553,McGREGOR,,J,36,,24/10/1915,,Serjeant,Scottish Horse,,1st/3rd,,United Kingdom,'86',Malta,PIETA MILITARY CEMETERY,A. XVII. 6.,"Son of James and Jane McGregor. Born at Edzell, Brechin."
115554,McHUGH,EDWARD HENRY,E H,20,,28/06/1915,,Private,Manchester Regiment,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'1500',Malta,PIETA MILITARY CEMETERY,XXV. 6.,Son of John and Mary McHugh. Born at Manchester.
115555,McINTOSH,CHARLES BRUCE,C B,19,,14/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/970',Malta,PIETA MILITARY CEMETERY,A. VII. 1.,"Son of Charles and Jessie McIntosh, of Hedgehope, Southland, New Zealand."
115556,MACINTYRE,,W,0,,13/11/1915,,Private,Lovat Scouts,,1st,,United Kingdom,'2279',Malta,PIETA MILITARY CEMETERY,D. VI. 3.,
115557,McKAIN,THOMAS,T,0,,23/07/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'61686',Malta,PIETA MILITARY CEMETERY,B. III. 2.,"Son of Mr. and Mrs. Daniel McKain, of Weraroa, Levin, New Zealand."
115558,MacKAY,,D,20,,25/12/1915,,Private,Lovat Scouts,,1st/2nd,,United Kingdom,'5156',Malta,PIETA MILITARY CEMETERY,C. IV. 6.,"Son of Thomas and Fairlie MacKay, of Scouriemore, Lairg, Sutherland."
115559,MacKAY,JOHN,J,29,,26/05/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225533',Malta,PIETA MILITARY CEMETERY,C. XIV. 2.,"Son of John William and Jessie A. MacKay, of Talmine, Lairg, Sutherland."
115560,McKAY,,J R,20,,30/06/1916,,Driver,Army Service Corps,,Lowland Div. Train,,United Kingdom,'T/187',Malta,PIETA MILITARY CEMETERY,C. IX. 4.,
115561,McKEAN,FREDERICK ROBERT,F R,23,,10/12/1915,,Private,Fife and Forfar Yeomanry,,"""A"" Sqn.",,United Kingdom,'2071',Malta,PIETA MILITARY CEMETERY,D. XI. 6.,"Son of John and Margaret McKean, of Birchburn, Shiskine, Isle of Arran. Born at Scotstoun, Glasgow."
115562,McKERN,HOWARD TAYLOR,H T,22,,16/08/1915,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'454',Malta,PIETA MILITARY CEMETERY,B. VI. 5.,"Son of James and Mary Eldridge McKern, of ""Murrurundi,"" 17, Redan St., Mosman, New South Wales. Born at Sydney."
115563,McKILLOP,,A,0,,31/08/1916,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'5866',Malta,PIETA MILITARY CEMETERY,C. XI. 4.,
115564,McKINNON,ALEXANDER,A,0,,01/09/1915,,Trooper,Australian Light Horse,,1st,,Australian,'537',Malta,PIETA MILITARY CEMETERY,A. XII. 1.,
115565,McKINNON,WILLIAM,W,0,,26/11/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'456',Malta,PIETA MILITARY CEMETERY,D. IX. 6.,
115596,MARTIN,PERCY CHARLES,P C,30,,08/12/1915,,Sapper,Royal Engineers,,1st/2nd (Kent) Field Coy.,,United Kingdom,'1471',Malta,PIETA MILITARY CEMETERY,D. XII. 4.,"Son of Henry and Margaret Martin, of 1, Providence St., Ashford, Kent."
115597,MARTIN,ROBERT HUGH,R H,21,,14/03/1918,,Private,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'75965',Malta,PIETA MILITARY CEMETERY,C. XVII. 4.,"Son of Harry and Jeanetta Martin, of Glenbourne, Totley Rise, Sheffield."
115598,MARTIN,,R,0,,24/08/1915,,Lance Corporal,East Lancashire Regiment,,6th Bn.,,United Kingdom,'16764',Malta,PIETA MILITARY CEMETERY,A. X. 1.,
115599,MARTIN,TOM,T,42,,27/07/1916,,Private,Army Service Corps,,28th Labour Coy.,,United Kingdom,'SS/20185',Malta,PIETA MILITARY CEMETERY,C. X. 3.,"Son of the late William and Annie Martin, of East Stour; husband of Alice V. Martin, of East Stour, Gillingham, Dorset."
115600,MARTIN,,W,0,,13/01/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/12558',Malta,PIETA MILITARY CEMETERY,D. XVII. 3.,
115601,MARTIN,,W,0,,16/09/1917,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'35923',Malta,PIETA MILITARY CEMETERY,C. XV. 4.,
115602,MATTHEWS,DAVID,D,35,,13/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1800',Malta,PIETA MILITARY CEMETERY,B. VI. 1.,"Son of William and Elizabeth Matthews. Born at Glyncorrwg, Wales."
115603,MATTHEWS,,T B,0,,18/12/1915,,Private,Army Service Corps,,40th Field Bakery,,United Kingdom,'S4/035692',Malta,PIETA MILITARY CEMETERY,C. II. 6.,
115604,MAXWELL,,J,0,,01/07/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'2151',Malta,PIETA MILITARY CEMETERY,XXV. 8.,
115605,MAXWELL,,K J,21,,16/11/1915,,Lance Corporal,Royal Engineers,,13th Signal Coy.,,United Kingdom,'46695',Malta,PIETA MILITARY CEMETERY,D. VI. 2.,"Son of Walter and Sarah Matilda Maxwell, of 14, Marine Avenue, Westcliff-on-Sea, Essex. Born at Hornsey, London."
115606,MEAD,,A G,0,,07/11/1915,,Yeoman of Signals,Royal Navy,,"H.M.S. ""Europa.""",,United Kingdom,'231046',Malta,PIETA MILITARY CEMETERY,D. III. 4.,
115607,MERCER,DAVID,D,40,,03/10/1915,,Lance Corporal,Highland Light Infantry,,1st/3rd Bn.,,United Kingdom,'482',Malta,PIETA MILITARY CEMETERY,B. XVI. 3.,"Son of Mr. and Mrs. Robert Mercer, of Glasgow; husband of Margaret Kyle Mercer, of 8, Fleming St., Garscube Rd., Glasgow."
115608,MERCER,GEORGE ALEXANDER,G A,0,,21/07/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1386',Malta,PIETA MILITARY CEMETERY,B. II. 6.,
115609,MERCER-SMITH,HARRY,H,22,,17/06/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'995',Malta,PIETA MILITARY CEMETERY,A. V. 5.,"Son of Sydney and Amy Mercer Smith, of ""Camoola,"" Gladstone Rd., South Brisbane, Oueensland."
115649,MUNDAY,,W,23,,07/11/1918,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'15054',Malta,PIETA MILITARY CEMETERY,B.  XX. 1.,"Son of William and Elizabeth Munday, of 33, Llewllyn St., Trecynon, Aberdare."
115650,MUNRO,WILLIAM DONALD,W D,21,,01/11/1915,,Private,Scottish Horse,,1st/3rd,,United Kingdom,'648',Malta,PIETA MILITARY CEMETERY,D. I. 4.,"Son of the late Mr. and Mrs. Munro, of 4, Earlston Place, Edinburgh."
115651,MURPHY,,R,0,,12/07/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'1852',Malta,PIETA MILITARY CEMETERY,B. I. 6.,
115652,MURRAY,HUGH,H,41,,21/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'636',Malta,PIETA MILITARY CEMETERY,A. VIII. 1.,Son of David and Agnes Murray. Born in Scotland.
115653,MURRAY,ROBERT,R,0,,05/11/1915,,Private,Lovat Scouts,,1st/2nd,,United Kingdom,'5107',Malta,PIETA MILITARY CEMETERY,D. III. 2.,
115654,MURRAY,,W,0,,10/11/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17405',Malta,PIETA MILITARY CEMETERY,D. V. 6.,
115655,MURT,,J H,0,,19/08/1915,,Lance Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'10224',Malta,PIETA MILITARY CEMETERY,A. VII. 6.,
115656,MUTCH,GEORGE,G,33,,13/10/1915,,Corporal,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'1381',Malta,PIETA MILITARY CEMETERY,A. XIV. 5.,"Son of James and Catherine Mutch, of 232, Edgefauld Rd., Springburn, Glasgow."
115657,MYCOCK,,G F,0,,26/12/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'17761',Malta,PIETA MILITARY CEMETERY,C. III. 1.,
115658,NANCARROW,VINCENT FOSBERY,V F,22,,04/08/1915,,Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/688',Malta,PIETA MILITARY CEMETERY,B. V. 1.,"Son of Richard and Phillipa A. Nancarrow, of Christchurch, New Zealand,."
115659,NEALE,,J T,41,,15/10/1915,,Private,North Staffordshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'12779',Malta,PIETA MILITARY CEMETERY,A. XV. 2.,"Husband of Mary Ann Sheppard (formerly Neale), of 201, King's St., Fenton, Stoke-on-Trent."
115660,NEILL,,J,0,,08/10/1917,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'316740',Malta,PIETA MILITARY CEMETERY,C. XV. 6.,
115735,PRITCHARD,,A,0,,25/12/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'18783',Malta,PIETA MILITARY CEMETERY,C. III. 3.,
115661,NEILSEN,JOHN WILLIAM,J W,19,,03/09/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/979',Malta,PIETA MILITARY CEMETERY,B. VII. 2.,"Son of Henry and Margaret Neilsen, of Young's Rd., Papakura, Auckland. Born at Ross, Westland, New Zealand."
115663,NEVINS,CHARLES ROBERT,C R,44,,11/12/1917,,Corporal,Army Service Corps,,Base M.T. Depot,,United Kingdom,'M2/119989',Malta,PIETA MILITARY CEMETERY,C. XVI. 5.,"Son of Thomas Forster Nevins and Mary Nevins, of Warrington; husband of Jane Nevins, of 18, Marson St., Warrington."
115664,NEWBOUND,,J,0,,04/10/1916,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/18318',Malta,PIETA MILITARY CEMETERY,D. XIII. 2.,
115665,NEWNS,,S,0,,22/11/1915,,Serjeant,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'12321',Malta,PIETA MILITARY CEMETERY,D. VIII. 1.,
115666,NEWSON,THOMAS JOHN,T J,21,,13/09/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/928',Malta,PIETA MILITARY CEMETERY,B. X. 4.,
115699,PAULL,,W,0,,23/07/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Europa.""",,United Kingdom,'J/2379',Malta,PIETA MILITARY CEMETERY,B. II. 5.,
115996,WALKER,,J,0,,01/09/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'11554',Malta,PIETA MILITARY CEMETERY,B. VII. 4.,
115700,PAYNE,ROBERT,R,21,,18/08/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2420',Malta,PIETA MILITARY CEMETERY,A. VII. 5.,"Son of George and Hellen Payne, of 77, Howe St., Derby, England. Born at Glasgow, Scotland."
115753,RAMSAY,ROBERT FRASER,R F,0,,07/12/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1300',Malta,PIETA MILITARY CEMETERY,D. XI. 1.,
115701,PEARSON,ALBERT,A,40,,27/08/1916,,Pioneer,Royal Engineers,,270th Railway Coy.,,United Kingdom,'138993',Malta,PIETA MILITARY CEMETERY,C. XI. 4.,"Son of Mrs. Caroline Pearson, of 1, Goding St., Vauxhall, London."
115702,PEARSON,,E,0,,05/09/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'12031',Malta,PIETA MILITARY CEMETERY,B. VIII. 4.,
115703,PEARSON,,J W,0,,19/11/1915,,Gunner,Royal Garrison Artillery,,90th Heavy Bty.,,United Kingdom,'20997',Malta,PIETA MILITARY CEMETERY,D. VII. 3.,
115704,PEARSON,,J W,0,,17/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Garrison Bn.,,United Kingdom,'46262',Malta,PIETA MILITARY CEMETERY,A.  XX. 4.,
115705,PEDLEY,,W,0,,16/11/1915,,Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2865',Malta,PIETA MILITARY CEMETERY,D. VII. 5.,
115706,PENNEY,TOM,T,22,,22/08/1915,,Serjeant,Cheshire Regiment,,4th Bn.,,United Kingdom,'994',Malta,PIETA MILITARY CEMETERY,A. XI. 4.,"Son of Frederick and Mary Penney, of 4, Glover St., Birkenhead."
115707,PENNY,,T,21,,06/06/1915,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'1413',Malta,PIETA MILITARY CEMETERY,A. I. 1.,"Son of William and Lizzie Penny, of 12, Waterloo St., Dukinfield, Cheshire."
