Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1082190,HART,STANLEY HENRY NOEL,S H N,21,,08/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1389102',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Walter Henry and Annie Maud Hart, of Eden Bridge, Kent."
1082191,HART,WILBERT,W,32,,18/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,1435 Sqdn.,,United Kingdom,'1075134',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Wilbert and Annie Hart, of Bolton, Lancashire."
1082192,HARTLEY,PAUL HEY,P H,25,,23/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1016744',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of William and Laura Hartley, of Prestwich, Lancashire."
1082193,HARTNEY,DANIEL JAMES,D J,24,,03/01/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/70719',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of John J. and Bridget Hartney, of Drinkwater, Saskatchewan, Canada."
1082195,HARVEY,BERNARD TALBOT,B T,34,,13/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1378112',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of James William and Lillian Harvey; husband of Marjorie Elsie Harvey, of Herne Bay, Kent."
1082196,HARVEY,FRANK CECIL,F C,32,,19/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1381848',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of William and Anne Harvey; husband of Eileen Winifred Harvey, of Greenwich, London."
1082197,HARVEY,GEORGE EDWARD,G E,32,,21/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'144013',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Mr. and Mrs. F. Harvey; husband of Nellie Margaret Harvey, of Wandsworth Common, London."
1082198,HARVEY,JOHN,J,0,,10/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1182663',Malta,MALTA MEMORIAL,"Panel 4, Column 1.",
1082199,HARVEY,RAYMOND,R,22,,25/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'937456',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Peter Ritchie Harvey, and of Norma Harvey, of High Heaton, Newcastle-on-Tyne."
1082200,HASTINGS,JAMES RUSSELL,J R,35,,02/09/1943,,Captain,South African Air Force,,47 (R.A.F.) Sqdn.,,South African,'102438',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Hugh A. and Eleanora Hastings, of Regina, Saskatchewan, Canada. Previously served as Flt. Lieut., R.A.F."
1082201,HATSWELL,ROBERT SYDNEY DOUGLAS,R S D,23,,13/04/1944,,Flight Sergeant,Royal Air Force,,95 Sqdn.,,United Kingdom,'641625',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Harry Douglas Hatswell and Helen Hatswell, of Kingston-on-Thames, Surrey."
1082202,HAWCROFT,DEREK,D,21,,21/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1214522',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Henry B. and Elsie Hawcroft, of Unstone, Derbyshire."
1082203,HAWKES,,A L,22,,26/12/1944,,Lieutenant,South African Air Force,,19 Sqdn.,,South African,'206360V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Edward E. and Aletta C. Hawkes, of Idutywa, Transkei, South Africa."
1082204,HAWKYARD,JAMES,J,23,,17/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1141090',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Husband of Eliza Hawkyard, of Newcastle-on-Tyne."
1082205,HAXTON,ROBERT GOW LAUDER,R G L,0,,01/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1568785',Malta,MALTA MEMORIAL,"Panel 18, Column 2.",
1082284,HOLMES,PETER,P,21,,23/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1254915',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Arthur Roland and Margaret Ann Holmes, of Mottingham, London."
1082285,HOLMES,RONALD JAMES,R J,21,,07/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1324479',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Florence Mabel Holmes, of Upper Deal, Kent."
1082286,HOLMNER,,A I G,26,,03/03/1945,,Lieutenant,South African Air Force,,15 Sqdn.,,South African,'207214V',Malta,MALTA MEMORIAL,Panel 19 Column 1.,"Son of Mr. and Mrs. A. I. G. Holmner; husband of S. S. E. Holmner, of Gezina, Pretoria, Transvaal, South Africa."
1082287,HOLT,GEOFFREY,G,22,,16/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'120970',Malta,MALTA MEMORIAL,Panel 6. Column 2.,"Son of Harold and Ruby Holt; husband of Catherine F. Holt, of Hadley Wood, Hertfordshire."
1082288,HOOD,GEORGE,G,28,,13/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'106519',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of George William and Rose Hood; husband of Honora T. Hood, of Higher Irlam, Lancashire."
1082289,HOPKIN,HAYDN HOUNAM,H H,25,,12/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'154236',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Albert Haydn Hopkin and Agnes Hopkin; husband of Winifred Hopkin, of Sheffield."
1082290,HOPKINS,WILLIAM HENRY,W H,26,,28/04/1943,,Flying Officer,Royal New Zealand Air Force,,23 Sqdn.,,New Zealand,'413851',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Robert and Madeline Hopkins; nephew of Mary Hunt, of Green Lane, Auckland, New Zealand."
1082291,HOPPING,ARTHUR STANLEY,A S,36,,24/07/1943,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/115081',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Eliza Hopping, of Deseronto, Ontario, Canada."
1082292,HORE,SYDNEY ROSS,S R,21,,17/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416856',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Sydney Frederick and Florence Maud Hore, of Gawler, South Australia."
1082293,HORNER,WALTER,W,23,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,17 (S.A.A.F.) Sqdn.,,United Kingdom,'1486873',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Neville and Jennie Horner, of Garforth, Yorkshire."
1082294,HORNSBY,JAMES STANLEY,J S,0,,12/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1019209',Malta,MALTA MEMORIAL,"Panel 8, Column 2.",Son of Emmerson C. and Esther Hornsby.
1082295,HORNUNG,WALTER,W,24,Distinguished Flying Medal,10/04/1943,,Flight Sergeant,Royal New Zealand Air Force,,221 Sqdn.,,New Zealand,'405275',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of George and Hilda May Hornung, of Heathcote, Christchurch, New Zealand."
1082206,HAYES,BRIAN,B,20,,21/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'912501',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of William and Ada Maud Hayes, of Chingford, Essex."
1082207,HAYES,MAURICE CHARLES SUPPLE,M C S,27,,15/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401090',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Henry and Rita Hayes; husband of Sheelagh Maria Hayes, of Mosman, New South Wales, Australia."
1082208,HAYES-JONES,BRIAN,B,27,,05/04/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'536313',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Frederick and Dorothy Hayes-Jones; husband of Ethel Margaret Hayes-Jones, of Grouville, Jersey, Channel Islands."
1082209,HAYMAN,WILLIAM PETER,W P,22,,04/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'1584209',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Frank J. and Elsie G. Hayman, of Tenby, Pembrokeshire."
1082213,HEARN,WILLIAM FREDERICK,W F,0,,16/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1679903',Malta,MALTA MEMORIAL,"Panel 15, Column 1.",
1082215,HEATH,DOUGLAS JAMES,D J,0,,21/08/1944,,Flight Sergeant,Royal Canadian Air Force,,614 Sqdn.,,Canadian,'R/199461',Malta,MALTA MEMORIAL,"Panel 16, Column 2.",
1082216,HEBDIGE,JACK ALBERT,J A,0,,22/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,257 Sqdn.,,United Kingdom,'1324884',Malta,MALTA MEMORIAL,"Panel 18, Column 1.",
1082218,HEDGE,RAYMOND JOHN,R J,0,,08/04/1945,,Warrant Officer,Royal Air Force,,256 Sqdn.,,United Kingdom,'518431',Malta,MALTA MEMORIAL,"Panel 18, Column 1.",
1082210,HAZELDINE,LESLIE YOULE,L Y,25,,15/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'401507',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Herbert and Muriel Hemsley Hazeldine, of Essendon, Victoria, Australia."
1082211,HEALD,JAMES WILLIAM,J W,22,,12/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'1113081',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Albert and Hilda Heald, of Stump Cross, Halifax."
1082212,HEALY,WALTER BRENDAN,W B,23,,26/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'978873',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of John and Elizabeth Healy, of Droylsden, Manchester."
1082214,HEARNDON,ARTHUR WILLIAM,A W,23,,26/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'1318425',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Husband of Catherine Hearndon, of Broughty Ferry, Angus."
1082217,HECTOR,CHARLES WILLIAM,C W,26,,15/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'917130',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Frederick E. and Maud E. Hector, of Burrowbridge, Somerset."
1082219,HEEL,WALTER RAYMOND,W R,27,,21/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'942316',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Frederick Heel, and of Emma Heel, of Northampton; husband of P. Heel, of Weston Favell, Northamptonshire."
1082220,HEGARTY,JOHN DENIS,J D,22,,03/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'141890',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of John and Louisa Hegarty, of Harrow, Middlesex."
1082221,HELE,CARROLL TELFER,C T,0,,26/06/1943,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/115171',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Carroll C. and Edna C. Hele, of Toronto, Ontario,."
1082222,HELE,CHARLES JOSEPH BEACONSFIELD,C J B,25,,04/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'657312',Malta,MALTA MEMORIAL,"Panel 8, Column 2,.","Son of Edward G. Hele, and of Fanny E. M. Hele. of Slough, Buckinghamshire."
1082224,HEMINGWAY,CYRIL,C,30,,03/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1586108',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of John Henry and Florence Hemingway, of Isleworth, Middlesex."
1082225,HENDERSON,DENISON CHARLES,D C,25,,21/11/1942,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'405374',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Thomas Denison Henderson, and of Nellie Henderson (nee Harvey), of Rangiora, Canterbury, New Zealand."
1082226,HENDERSON,JAMES IRWIN,J I,33,,12/11/1941,,Sergeant,Royal Canadian Air Force,,40 Sqdn.,,Canadian,'R/69040',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Robert and Margaret Henderson, of Toronto, Ontario, Canada."
1082227,HENDERSON,JAMES MORPHETT,J M,27,,11/06/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406560',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Leo Morphett Henderson and Dorothea Henderson, of Serpentine, Western Australia."
1082308,HOWATSON,JAMES,J,23,,08/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'981103',Malta,MALTA MEMORIAL,"Panel 8, Column 2.",Son of Francis and Elizabeth Howatson.
1082317,HUDSON,ROBERT WILLIAM JOSEPH,R W J,0,,27/04/1943,,Pilot Officer,Royal Canadian Air Force,,458 Sqdn.,,Canadian,'J/17587',Malta,MALTA MEMORIAL,"Panel 10, Column 2.",
1082228,HENDERSON,JOHN ROBERT DUNLOP,J R D,27,,11/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'400727',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Captain J. R. Henderson and Mary Henderson; husband of Irene Henderson, of Malvern, Victoria, Australia."
1082229,HENDERSON,ROBERT,R,32,,15/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1379032',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Joseph and Mary Elizabeth Henderson, of Coxlodge, Newcastle-on-Tyne."
1082230,HENDERSON,ROBERT WELCH,R W,23,Distinguished Flying Cross,29/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'128431',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Thomas Beveridge Henderson and Ethel May Henderson, of Helensburgh, Dunbartonshire."
1082231,HENRY,ROSS,A R,22,,12/10/1944,,Lieutenant,South African Air Force,,16 Sqdn.,,South African,'328549V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Dr. A. R. Henry and Margaret E. Henry, of Walmer, Port Elizabeth, Cape Province, South Africa."
1082232,HENRY,,J E,21,,31/10/1944,,Lieutenant,South African Air Force,,19 Sqdn.,,South African,'206106V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Robert D. and Sarah H. Henry, of Claremont, Cape Province, South Africa."
1082233,HEPPLE,RALPH,R,20,,07/05/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'551374',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Joseph and Ethel Hepple, of Chester-le-Street, Co. Durham."
1082234,HEPWORTH,HAROLD,H,0,,07/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1438340',Malta,MALTA MEMORIAL,"Panel 14, Column 1.",
1082235,HERBERTE,JOHN HENRY DRAPER,J H D,21,,26/03/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'402820',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Alexander Henry Draper Herberte and Estelle Mary Herberte, of Taree, New South Wales, Australia."
1082236,HERMAN,RONALD MCGREGOR,R M,22,,09/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407030',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Thomas Ernest and Jessie Perry Herman, of Woodville, South Australia."
1082237,HERMON,KENNETH WILLIAM,K W,22,,24/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'1435783',Malta,MALTA MEMORIAL,"Panel 19, Column 2.","Son of Alfred George and Evelyn May Hermon, of Heath End, Farnham, Surrey."
1082238,HERRON,THOMAS ALFRED,T A,19,,06/06/1943,,Flying Officer,Royal Canadian Air Force,,272 Sqdn.,,Canadian,'J/20126',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Thomas Edward and Edith Beatrice Herron, of Calgary, Alberta, Canada."
1082239,HESKETH,HARRY WALKER,H W,0,,05/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1580730',Malta,MALTA MEMORIAL,"Panel 15, Column 1.",
1082240,HESLOP,RONALD,R,0,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1383938',Malta,MALTA MEMORIAL,"Panel 8, Column 2.",
1082241,HEWETSON,JAMES CECIL WILLIAM,J C W,21,,25/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'80457',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Mrs. M. L. Hewetson, of Salisbury, Southern Rhodesia."
1082242,HEWITT,ARTHUR LESLIE,A L,0,,19/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'964626',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Arthur and Minnie Hewitt, of Ferryhill, Co. Durham."
1082253,HILL,CHARLES HERBERT,C H,0,,17/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'1154518',Malta,MALTA MEMORIAL,"Panel 1, Column 2.",
1082254,HILL,ERNEST,E,35,,23/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1356019',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Husband of Lucie Hill, of Edge Hill, Liverpool."
1082257,HILL,,P E,0,,16/03/1945,,Lieutenant,South African Air Force,,249 (R.A.F.) Sqdn.,,South African,'178036V',Malta,MALTA MEMORIAL,"Panel 19, Column 1.",
1082243,HEWITT,JEFFREY LANGDIL,J L,23,,02/05/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1047374',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of Edward and Louisa G. Hewitt, of Hanley, Stoke-on-Trent."
1082244,HEWITT,ROBERT,R,23,,03/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1346722',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Ralph and Emma Hewitt; stepson of Isabella Hewitt, of Ryhope, Co. Durham."
1082245,HEWLETT,ERNEST GEORGE,E G,41,Mentioned in Despatches,05/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1644684',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of Ernest G. and Rosamond L. E. Hewlett; husband of E. D. Hewlett, of Brighton, Sussex."
1082246,HEWSON,KENNETH THOMAS,K T,31,,24/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1006354',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Thomas and Harriet Ann Hewson; husband of Ruby Hewson, of Lidget Green, Bradford, Yorkshire."
1082247,HEYWOOD,EDGAR JOHN,E J,23,,03/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1266937',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Edgar and Ethel Heywood; husband of E. Heywood, of Edmonton, Middlesex."
1082248,HEYWOOD,RICHARD ALEXANDER,R A,28,,23/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'115165',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Richard Henry and Catherine Ann Heywood; husband of Mildred Doreen Heywood, of St. Helens, Lancashire."
1082249,HEYWOOD,SIDNEY,S,21,,07/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1002588',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Harry and Lily Heywood; husband of Marguerite Heywood, of Ashton-under-Lyne, Lancashire."
1082250,HICKEY,DUDLEY JOHN,D J,28,,22/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405907',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Francis William and Pauline Hickey; husband of Valma Rose Hickey, of Ipswich, Queensland, Australia."
1082251,HICKS,JOHN LONGTON,J L,27,,09/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'119185',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of John Longton Hicks and Anne Hicks, of Wavertree, Liverpool."
1082252,HIGGINS,PETER JOHN,P J,25,,27/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'85288',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of John Percival and Ethel Mary Higgins, of Wallasey, Cheshire; husband of Doris Higgins, of Wallasey."
1082255,HILL,FRANCIS PETER,F P,36,,02/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,47 Sqdn.,,United Kingdom,'1208802',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Peter and Lilian A. Hill; husband of Florence Jane Hill, of Nottingham."
1082256,HILL,LAWRENCE SIDNEY,L S,20,,22/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1332496',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Joseph James Hill and Miriam Elizabeth Hill, of Carshalton, Surrey."
1082258,HILL,WILLIAM FREDERICK IRVINE,W F I,22,,17/08/1943,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/100778',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Arthur I. and Georgina F. Hill, of Weston, Ontario, Canada."
1082259,HILLAM,ARNOLD,A,30,,16/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1029432',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Harry and Evelyn Hillam, of Odsal, Bradford, Yorkshire."
1082260,HILLEN,JACK,J,23,,24/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'127301',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Thomas William and Ann Eliza Hillen, of Northwich, Cheshire."
1082261,HILLMAN,ROBERT,R,0,,07/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1281915',Malta,MALTA MEMORIAL,"Panel 4, Column 1.",
1082262,HILTON,JOHN ARTHUR,J A,20,,13/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124324',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of John William and Eliza Hilton, of Hornchurch, Essex."
1082263,HINCHCLIFFE,RAYMOND LEONARD,R L,23,,22/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1214022',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Herbert Arthur and Edith Hinchcliffe, of Heckmondwike, Yorkshire."
1082264,HINDLE,WILLIAM LASCELLES,W L,0,,30/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,253 Sqdn.,,United Kingdom,'162847',Malta,MALTA MEMORIAL,"Panel 18, Column 1.",
1082265,HIPPERSON,STANLEY GEORGE,S G,21,,26/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1390802',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Stanley Charles and Eva Hipperson, of Norwich."
1082266,HISKENS,EDWIN TYTLER,E T,21,,15/10/1942,,Warrant Officer,Royal Australian Air Force,,,,Australian,'404677',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Edwin Alfred and Cecilia Agnes Hiskens, of Rockhampton, Queensland, Australia."
1082267,HOAD,SIDNEY GEORGE,S G,0,,25/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'142893',Malta,MALTA MEMORIAL,"Panel 6, Column 2.",
1082268,HOARE,DAVID ALLEN DOWNER,D A D,23,,15/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'956948',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of E. J. Downer Hoare, and of Faith W. Hoare, of Coulsdon, Surrey."
1082269,HOBBINS,ERIC CLEMENT,E C,20,,22/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420196',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Eugene Martin and Clare Frances Hobbins, of Enfield, New South Wales, Australia."
1082270,HOBBS,ANTHONY PETER ROBERT,A P R,21,,13/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'170398',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Stanley Robert and Hylda Isabella Hobbs, of Bath, Somerset."
1082271,HOCKING,LEONARD,L,0,,12/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'1190480',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Mabel Hocking, of Bideford, Devon."
1082272,HODGES,NORMAN ERNEST,N E,21,,14/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1579506',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Charles Henry and Gertrude Ellen Hodges, of Heather, Leicestershire."
1082273,HODSON,GEORGE LEONARD,G L,19,,03/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'1259043',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of L. P. and Ann Hodson, of Hudson, Province of Quebec, Canada."
1082297,HORSCROFT,BERNARD HAROLD,B H,0,,25/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'1392478',Malta,MALTA MEMORIAL,"Panel 8, Column 2.",
1082298,HORSCROFT,,H E,0,,13/09/1944,,Warrant Officer Class I,South African Air Force,,21 Sqdn.,,South African,'215364V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.",
1082306,HOWARD,,K G,18,,29/05/1944,30/05/1944,Warrant Officer Class I,South African Air Force,,17 Sqdn.,,South African,'210432V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.",Son of Lewis C. B. and Gladys L. Howard.
1082274,HOGG,JAMES SCOTT,J S,21,,17/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,22 Sqdn.,,United Kingdom,'1568064',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of James and Marion Parker Hogg, of Ardwell, Wigtownshire."
