Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384548,DAVID ABAKPAWUTA,,,0,,10/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/219781',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 10.,
2384549,DAVID AKINGBADE,,,0,,10/11/1944,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/28509',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 1.,
2384550,DAVID EMANG,,,0,,10/04/1946,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/89006',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 3.,
2384551,DAVID OKORO,,,0,,15/02/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ammunition Depot,,United Kingdom,'NA/118522',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 6.,
2384552,DENNIS OKONKWO,,,0,,31/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/89144',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 3.,
2384553,DIAMOND,WOODROW WILSON,W W,25,,06/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bengali.,,United Kingdom,'LT/JX 220907',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 9.,"Son of Philip and Mable Diamond. of Spirity Cove, Newfoundland; nephew of Mrs. M. Diamond, of Spirity Cove."
2384554,DIAMOND YOUNG OLUNWA,,,0,,04/05/1943,,Lance Bombardier,"West African Artillery, R.W.A.F.F.",,51 H.A.A. Regt.,,United Kingdom,'NA/75510',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 10.,
2384555,DICKSON ADESUMU,,,0,,21/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/9206',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 6.,
2384556,DOMINIC AGURUGU,,,0,,04/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/209768',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 8.,
2384558,DRINKWATER,ALLEN PAUL,A P,36,,18/02/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Astraea.,,United Kingdom,'',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 4.,"Son of Paul and Margaret Anne Drinkwater; husband of Margaret Joan Drinkwater, of Purley, Surrey. B.A. (Cantab.)."
2384559,DUM MUNDU,,,0,,13/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,7 H.A.A. Regt.,,United Kingdom,'NA/51645',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 8.,
2384560,EDET UDO,,,0,,30/09/1945,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Advanced Base Workshops.,,United Kingdom,'NA/216462',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 10.,
2384561,EDWARD DILIBE,,,0,,03/09/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/216222',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 6.,
2384562,EFFIONG CALABAR,,,0,,11/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/27335',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 10.,
2384563,EKEME EKEDORA,,,0,,28/12/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/209648',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 9.,
2384564,EKUNDAYO DAVIS,,,0,,20/12/1946,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/123703',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 1.,
2384565,ELANGWUE NAMBILI,,,0,,05/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3741',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 6.,
2384566,ELIJAH ATUEYI,,,0,,26/11/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/78606',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 8.,
2384567,EMANUEL GOMDAR,,,0,,26/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/38003',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 4.,
2384568,EMMANUEL ASHOGBON,,,0,,05/09/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/126341',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 8.,
2384569,EMMANUEL CHUKU,,,0,,02/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,2 H.A.A. Regt.,,United Kingdom,'NA/63949',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 4.,
2384570,ENESE ADEYEMI,,,0,,06/02/1946,,Driver,"West African Army Ordnance Corps, R.W.A.F.F.",,81 W.A. Div. Ordnance Field Park,,United Kingdom,'NA/61436',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 4.,
2384571,EPHRAIM ORI,,,0,,18/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/84847',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 7.,
2384572,ESSELO,,A E,0,,23/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/100913',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 1.,
2384573,FABIYI,,M A,0,,04/06/1946,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/80079',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 10.,
2384574,FELIX EWIKE UZUCHUKU,,,0,,13/11/1944,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,11 Base Workshops,,United Kingdom,'NA/147970',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 3.,
2384575,FELIX IWERE OKUGBO,,,0,,19/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/7919',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 5.,
2384576,FINEGLAS BALI,,,0,,20/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/38218',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 1.,
2384577,GABRIEL A OKOR,,,0,,11/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/120348',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 9.,
2384578,GABRIEL OSAKWE,,,0,,11/10/1947,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/153950',Nigeria,YABA CEMETERY,Plot 3. Row C. Grave 2.,
2384579,GABRIEL OSINA,,,0,,15/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/48551',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 1.,
2384588,GILL,WILLIAM JAMES,W J,0,,05/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Canna.,,United Kingdom,'LT/JX 225736',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 2.,Son of George and Sarah Gill.
2384589,GLEED,HENRY EDWARD,H E,26,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1314005',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 3.,"Son of Henry and Clara Gleed of Bristol; husband of Violet Elizabeth Gleed of Knowle, Bristol."
2384591,GORDON,WILLIAM KENNEDY,W K,22,,05/12/1942,,Stoker,Royal Naval Reserve,,,,United Kingdom,'LT/X 104385',Nigeria,YABA CEMETERY,Plot 4. Row C. Grave 9.,"Husband of Mary Gordon, of Aberdeen."
2384594,HARGREAVES,FRANCIS LESLIE,F L,29,,07/07/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'130293',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 3.,"Son of Francis George and Alice Hargreaves, of Ashton-under-Lyne, Lancashire; husband of Edith Hargreaves."
2384596,HARVEY,HARRY RONALD,H R,22,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'963266',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 2.,"Son of Sidney Nathaniel and Alice Georgina Harvey, of Shepherd's Bush, London."
2384603,HIBBARD,ERNEST HENRY,E H,34,,19/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1717426',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 9.,"Son of George Alfred Hibbard and of Edith Ackroyd Hibbard, of Winchmore Hill, Middlesex."
2384818,WUNDE IGYER,,,0,,06/11/1947,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/120465',Nigeria,YABA CEMETERY,Plot 2. Row E. Grave 2.,
2384655,KLATZKIN,,A,32,,17/01/1945,,Lieutenant,South African Air Force,,26 Sqdn.,,South African,'329188V',Nigeria,YABA CEMETERY,Plot 4. Row L. Grave 1.,"Husband of Dorothy J. Klatzkin, of Johannesburg Transvaal, South Africa."
2384715,NICHOL,CONSTANCE MARY,C M,22,,15/08/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,44 West African General Hospital,,United Kingdom,'336877',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 7.,"Daughter of William and Ethel Nichol, of Brampton, Cumberland."
2384724,OBOLO MGBEKEME,,,0,,20/02/1946,,Lance Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,3 Command Workshops,,United Kingdom,'NA/110845',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 7.,
2384725,ODZAMA MBAPEN,,,0,,03/02/1946,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/401897',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 3.,
2384822,YESUFU FULANI LEGBOZA,,,0,,12/11/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/38514',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 4.,
2384727,OJO KARIMU BELLO,,,0,,19/01/1946,,Private,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/52876',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 9.,
2384729,OKON UDO NDON,,,0,,29/10/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,82nd West African Div. Sigs.,,United Kingdom,'NA/85694',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 2.,
2384730,OKORIE EDE,,,0,,01/12/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/211990',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 5.,
2384732,ONGUGA JATO AKA,,,0,,03/08/1943,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/33198',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 5.,
2384751,RICHARDS,TREVOR,T,29,,05/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Spaniard.,,United Kingdom,'LT/JX 214753',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 5.,"Son of James Owen and Margaret Ellen Richards, of Llansamlet, Glamorgan."
2384753,RIGGS,REGINALD JOHN,R J,19,,05/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kelt.,,United Kingdom,'LT/JX 280757',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 3.,"Son of Frederick Charles and Mary Riggs, of Poole, Dorsetshire."
2384764,SAWYER,ARTHUR,A,29,,15/06/1942,,Gunner,Royal Artillery,,109 Bty. 5 H.A.A. Regt.,,United Kingdom,'7518198',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 4.,"Son of William Henry and Kate Mary Sawyer, of Hardwicke, Cambridgeshire."
2384766,SHEARING,THOMAS HENRY,T H,42,,03/07/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7396298',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 4.,"Son of John and Annie Shearing, of Brixton, London; husband of Emma Edith Shearing, of Brixton Hill."
2384776,STUCKEY,RONALD,R,45,,21/05/1945,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Eland.,,United Kingdom,'D/J 69654',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 6.,"Son of Edward and Alice Stuckey; husband of Ethel Stuckey, of St. Budeaux, Plymouth."
2384787,TAKO KANO,,,0,,21/01/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/40207',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 9.,
2384807,VILJOEN,,J S,25,,17/01/1945,,Lieutenant,South African Air Force,,26 Sqdn.,,South African,'328804V',Nigeria,YABA CEMETERY,Plot 4. Row L. Grave 3.,"Son of Daniel A. Viljoen, and of Lilian M. Viljoen, of Benoni, Transvaal, South Africa."
2384823,YOLA JIDDA,,,0,,24/01/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/61334',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 2.,
2384812,WHITNALL,KENNETH NOEL,K N,23,,31/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'964172',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 2.,"Son of Albert and Gladys Whitnall; husband of Brenda Whitnall, of Ainsdale, Southport, Lancashire."
2384375,GILFILLAN,JAMES HENRY,J H,22,,08/06/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153036',Nigeria,YABA CEMETERY,Plot 4. Row K. Grave 4.,"Son of Trevor V. G. Gilfillan and Gertrude Gilfillan, of Newick, Sussex."
2384376,LYNCH,COLIN HENRY,C H,20,,08/06/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167984',Nigeria,YABA CEMETERY,Plot 4. Row L. Grave 4.,"Son of Daniel Lynch and of Nellie Lynch (nee Jones), of Eccleston Park, Prescot, Lancashire."
2384377,MOORE,REGINALD THOMAS,R T,32,,08/06/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'223984',Nigeria,YABA CEMETERY,Plot 4. Row M. Grave 4.,"Son of Thomas and Ellen Moore; husband of Mona Rosina Moore, of Dun Laoghaire, Co. Dublin, Republic of Ireland. M.R.C.S., L.R.C.P."
2384378,MORGAN,CECIL BRIAN,C B,22,,08/06/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1412375',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 5.,"Son of John David Morgan, and of Mary Elizabeth Morgan, of Newport, Monmouthshire."
2384636,JOHN A ADENIYI,,,0,,27/03/1942,,Company Serjeant Major,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/26879',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 9.,
2384637,JOHN ANYANSODU,,,0,,17/05/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/126397',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 4.,
2384465,AFEIBUM AGBI,,,0,,16/10/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/87165',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 10.,
2384783,SULU SULE,,,0,,24/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/8616',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 10.,
2384520,BUBA MARUA,,,0,,11/04/1944,,Serjeant,"West African Army Ordnance Corps, R.W.A.F.F.",,303 Base Ordnance Depot,,United Kingdom,'NA/25427',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 6.,
2384741,PETER EKWEBELEM UKAPBIO,,,0,,24/12/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/71399',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 2.,
2384527,CHARLES ONWAMALE,,,0,,20/12/1946,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,81st West African Div. Sigs.,,United Kingdom,'NA/147744',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 10.,
2384531,CHUKUEMEKA AGBATA,,,0,,10/01/1947,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Command Workshops,,United Kingdom,'NA/156367',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 4.,
2384638,JOHN EKE,,,0,,03/03/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,481 Gen. Transport Coy.,,United Kingdom,'NA/89281',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 4.,
2384474,ALI DUBISO,,,0,,08/06/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/115643',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 2.,
2384536,CROLILA DORGU,,,0,,19/07/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130919',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 10.,
2384693,MOHAMADU ZURU,,,0,,20/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,"4 Bty., 2 Coast Regt.",,United Kingdom,'NA/37308',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 9.,
2384611,ISAAC KUFORIJI,,,0,,10/04/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/63007',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 7.,
2384615,ISA MANGA,,,0,,19/01/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/164254',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 7.,
2384737,OSUMAN MAIDUGARI,,,0,,15/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/35236',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 2.,
2384808,WAKELY,CYRIL WILFRED,C W,0,,16/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1473781',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 2.,
2384616,ISHIAKA BORU,,,0,,08/09/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/27697',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 6.,
2384745,PETER TABANSI,,,0,,13/08/1946,,Serjeant,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/54938',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 4.,
2384754,ROBERT UKO,,,0,,14/12/1946,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,81st West African Div. Sigs.,,United Kingdom,'NA/219772',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 8.,
2384499,AYANITAUNI FRAFRA,,,0,,24/06/1944,,Serjeant,"Gold Coast Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'GC/16252',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 8.,
2384517,BRIMAH ISA,,,0,,14/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/30757',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 2.,
2384379,MORLEY,WILLIAM PINK GRIFFITHS,W P G,44,,08/06/1946,,Major,Royal Corps of Signals,,,,United Kingdom,'217701',Nigeria,YABA CEMETERY,Plot 4. Row J. Grave 5.,"Son of Frederick and Florence Latitia Morley, husband of Marion Morley."
2384380,PARISH,GEORGE JAMES,G J,30,,08/06/1946,,Captain,Royal Corps of Signals,,,,United Kingdom,'190516',Nigeria,YABA CEMETERY,Plot 4. Row K. Grave 5.,"Son of Frances Parish and stepson of Charles Connor; husband of Winifred Parish, of Murton, Seaham, Co. Durham."
2384381,PEDEN,RAYMOND WILLIAM,R W,22,,08/06/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1901334',Nigeria,YABA CEMETERY,Plot 4. Row L. Grave 5.,"Son of William and Charlotte Peden, of Belfast, Northern Ireland."
2384383,ROCKLIN,SIDNEY,S,42,,08/06/1946,,Captain,General List,Welch Regiment,,and 2nd Bn.,United Kingdom,'125747',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 6.,Son of Simon and Betty Rocklin.
2384385,STIMSON,WILLIAM BENJAMIN,W B,53,Military Cross,08/06/1946,,Major,Army Educational Corps,,,,United Kingdom,'195666',Nigeria,YABA CEMETERY,Plot 4. Row K. Grave 6.,"Son of Charles and Eleanor Stimson; husband of Elfrida Mary Stimson, of Ruislip, Middlesex. M.A."
2384387,WALLBANK,JOHN ROBERT,J R,20,,08/06/1946,,Lance Serjeant,Royal Engineers,,,,United Kingdom,'14821226',Nigeria,YABA CEMETERY,Plot 4. Row M. Grave 6.,"Son of Charles John and Lucy Hannah Wallbank, of Bexleyheath, Kent."
2384717,NJANA DENNIS NVOA,,,0,,31/10/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3572',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 6.,
2384719,NUMA KANGAMA,,,0,,06/12/1942,,Steward,Sierra Leone Naval Volunteer Force,,H.M. Trawler Bengali,,United Kingdom,'F/1236',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 3.,
2384721,NWOYE OKOYE,,,0,,28/02/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6080',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 3.,
2384821,YESUFU AIBU,,,0,,11/11/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/9166',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 10.,
2384726,OGBENE OJUMA,,,0,,28/07/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/130656',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 3.,
2384728,OKEREKE EKPE,,,0,,21/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/91197',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 6.,
2384492,ATTAHIRU TSARO,,,0,,04/05/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/34239',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 4.,
2384675,MALIGI KAMARA,,,0,,05/12/1942,,Steward,Sierra Leone Naval Volunteer Force,,H.M. Trawler Kelt,,United Kingdom,'F/1532',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 1.,
2384755,RYLANDS,EDWARD CLEMENT,E C,21,,03/12/1943,,Lieutenant,Royal Artillery,,2 Coast Regt.,,United Kingdom,'232665',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 7.,"Son of Percy Edward and Millie Rylands, of Prestatyn, Flintshire."
2384762,SARSON,,D G,25,,17/01/1945,,Lieutenant,South African Air Force,,26 Sqdn.,,South African,'206473V',Nigeria,YABA CEMETERY,Plot 4. Row K. Grave 3.,"Son of William J. Sarson and Elizabeth Sarson, of Port Elizabeth, Cape Province, South Africa husband of Joan K. Sarson."
2384763,SAVAGE,ROY STANLEY,R S,20,,02/12/1944,,Leading Writer,Royal Navy,,H.M.S. Eland.,,United Kingdom,'P/MX 698132',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 8.,"Son of Stanley Charles and Mabel Alice Savage, of Croydon, Surrey."
2384774,STOTT,JOB,J,58,,03/04/1943,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'S/125050',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 8.,"Son of Job and Lucy Jane Stott, husband of Jennie Stott, of Belfast, Northern Ireland."
2384782,SULLIVAN,JOHN JAMES,J J,0,,06/12/1942,,Steward,Royal Naval Patrol Service,,H.M. Trawler Kelt.,,United Kingdom,'LT/LX 28062',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 1.,"Son of John James Sullivan and Jean Sullivan, of Salford, Lancashire."
2384788,TALESE DENAZING,,,0,,20/12/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,2 Lt. Bty.,,United Kingdom,'GC/24125',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 10.,
2384789,TEYAM GARKAWA,,,0,,12/04/1945,,Private,"West African Corps of Military Police, R.W.A.F.F.",,22 Provost Sec.,,United Kingdom,'NA/53508',Nigeria,YABA CEMETERY,Plot 3. Row L Grave 9.,
2384795,TURNER,GEORGE,G,33,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1021383',Nigeria,YABA CEMETERY,Plot 4. Row H. Grave 3.,"Son of John and Elizabeth Alice Turner, of Preston, Lancashire; husband of Mary Annie Turner, of Preston."
2384806,VECQUERAY,JOHN,J,23,,26/10/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/79285',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 9.,"Son of Charles Augustus Cokayne Vecqueray and Hilda Elizabeth Vecqueray, of Market Harborough Leicestershire."
2384810,WEATHERSTON,NICHOL,N,38,,05/12/1942,,Lieutenant,Royal Naval Volunteer Reserve,,HM. Trawler Kelt.,,United Kingdom,'',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 10.,"Son of Nichol and Janet Hastie Weatherston, of Newcastle-on-Tyne, husband of Molly Aston Weatherston, of Benton, Newcastle-on-Tyne."
2384813,WILDE,ROBERT HENRY,R H,41,,05/12/1942,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Spaniard.,,United Kingdom,'LT/KX 100012',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 6.,"Son of Robert Henry and Anna Wilde; husband of Elizabeth Ann Wilde, of Hull."
2384735,ONYEKWERE AMAJO,,,0,,12/06/1945,,Private,"West African Army Medical Corps, R.W.A.F.F.",,1 Convalescent Wing.,,United Kingdom,'NA/109469',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 10.,
2384738,PARKER,MICHAEL FRANCIS,M F,32,,26/12/1944,,Major,Lincolnshire Regiment,"Nigeria Regiment, R.W.A.F.F.",,attd. 13th Bn.,United Kingdom,'53696',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 10.,"Son of Francis William and Isabel Anne Parker, of Lincoln; husband of D. Parker, of Chelsea, London."
2384641,JOHN SOYOYE,,,0,,05/03/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/63014',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 3.,
2384642,JOHN UDO NKASANG,,,0,,15/09/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,14 Gen. Transport Coy.,,United Kingdom,'NA/83112',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 5.,
