Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2232933,VIBERT,MILTON,M,19,,08/01/1945,,Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/23221',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. B. 16.,"Son of William S. and Katie J. Vibert, of Miscou Lighthouse, Gloucester Co., New Brunswick."
2232939,VOLLETT,FREDERICK,F L,21,,11/03/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/43397',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. G. 4.,"Son of William Walker Vollett and Viola Vollett, of Paris, Ontario. His brother Douglas Walker Vollett also fell."
2232940,VOSHELL,EARL JOSEPH,E J,19,,19/02/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/3452',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. H. 4.,"Son of Jesse B. and Charlotte Voshell, of Camrose, Alberta."
2232942,WADDELL,ARTHUR GORDON,A G,22,,06/12/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/69197',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. E. 12.,"Son of Melville and Magna Waddell, of Bralorne, British Columbia."
2232946,WAGNER,BRUCE HOWARD,B H,20,,31/01/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/108670',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. C. 3.,"Son of Bruce and Nora Wagner, of Teeterville, Ontario. His brothers Ivan Samuels and Harry Everett also fell."
2232948,WAGNER,ERNEST,E,36,,10/03/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/50726',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. H. 5.,"Husband of May Ellen Wagner (nee Bell), of Edmonton, Alberta."
2232950,WAKEGIJIG,CLARENCE W.,C W,20,,02/03/1945,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'B/59126',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. C. 11.,"Son of Joachim Wakegijig and of Josephine Wakegijig (nee Shawanda), of Krugersdorf, Ontario."
2232956,WALKER,JOHN HARVEY WILLIAM,J H W,22,,29/06/1943,,Flight Sergeant,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'R/64856',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. F. 4.,"Son of John James Walker and Pearl Walker, of Sunny Brae, New Brunswick."
2232961,WALKER,WILFORD RUSSELL,W R,28,,28/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/108651',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. H. 5.,"Son of Frank Russell Walker and Stella Brewer Walker; husband of Beatrice May Walker, of Sarnia, Ontario."
2232963,WALLACE,HUDSON W.,H W,33,,29/03/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'G/14037',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. H. 16.,"Son of Joseph and Victoria Wallace, of Saint John, New Brunswick; husband of Lillian B. Wallace, of West Saint John."
2232967,WALLIS,PETER,P,29,,22/01/1945,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/154403',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. C. 10.,"Son of Peter and Hannah Wallis, of Kenaston, Saskatchewan."
2232968,WALSH,FREDRICK ERNEST,F E,28,,20/02/1945,,Lieutenant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. C. 12.,"Son of Michael Henry and Mary Anastasia Walsh, of Montreal, Province of Quebec."
2232971,WALSH,JOHN THOMAS,J T,32,,14/12/1944,,Warrant Officer Class II,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'D/12501',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. F. 16.,"Son of John T. and Hannah Walsh, of Toronto, Ontario; husband of Mary Walsh (nee Webb), of Toronto."
2232974,WARD,CHARLES RUSSELL,C R,25,,20/02/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'H/204621',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. F. 1.,"Son of Christopher James Ward and Ethel Edith Ward, of Dauphin, Manitoba."
2232988,WATSON,JOHN HENRY,J H,27,,03/03/1945,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,1st Bn.,,Canadian,'B/118247',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. C. 10.,"Son of Samuel and Maria Watson, of Wiarton, Ontario."
2232991,WAY,LIONEL M.,L M,0,,27/02/1945,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/122277',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. H. 5.,"Son of Walter and Eva Pearl Way; husband of Alice M. Way, of Belleville, Ontario."
2232994,WEATHERBIE,WILLIAM L.,W L,18,,08/03/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'F/36669',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. G. 15.,"Son of John C. and Mary A. Weatherbie, of Charlottetown, Prince Edward Island."
2232995,WEBB,IVAN Le ROY,I Le R,33,,07/03/1945,,Lance Sergeant,"Algonquin Regiment, R.C.I.C.",,1st Bn.,,Canadian,'F/56112',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. H. 9.,"Son of Charles and Margaret Webb; husband of Martha Ellen Webb, of Truro, Nova Scotia."
2232997,WEBBER,CHARLES ROBERT,C R,35,,12/02/1945,,Company Quartermaster Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'B/63924',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. D. 1.,"Son of Sidney Charles and Ada Webber; husband of Kathleen Webber, of Toronto, Ontario."
2232999,WEESE,ROBERT ALLEN,R A,20,,29/03/1943,,Pilot Officer,Royal Canadian Air Force,,166 (R.A.F.) Sqdn.,,Canadian,'J/17467',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. C. 6.,"Son of William Henry and Bertha Mary Weese, of Belleville, Ontario; husband of Marjorie Jean Weese, of Belleville."
2233000,WELLAR,LLOYD D.,L D,21,,08/03/1945,,Lance Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'H/8870',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. F. 16.,"Son of John Nelson Wellar and Mary Jane Wellar, of Strathclair, Manitoba."
2232047,McKINNON,STEPHEN AUGUSTINE,S A,27,,02/03/1945,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'F/79277',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. H. 14.,"Son of Joseph G. and Flora Ann McKinnon, of St. Peter's Bay, Prince Edward Island."
2233005,WEST,ORVILLE JOHN,O J,22,,26/02/1945,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/135440',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. D. 1.,"Son of Lorne and Evelyn West; husband of Helen Gertrude West, of Galt, Ontario."
2233007,WESTAD,JOHN,J,28,,02/03/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'M/56260',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. F. 5.,"Son of Hans and Johanna Westad, of Hythe, Alberta."
2233010,WHARRIE,JOSEPH RICHARD,J R,32,,28/02/1945,,Sergeant,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'B/72996',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. G. 4.,"Son of Joseph William and Emily Wharrie; husband of Edna Mae Wharrie, of Lindsay, Ontario."
2233012,WHEAT,ROLAND FREDERICK,R F,26,,18/01/1945,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/113483',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. F. 10.,"Son of William Frederick and Pollie Wheat, of Toronto, Ontario."
2233014,WHEELER,HUBERT OWEN,H O,21,,31/12/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'H/64015',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. B. 10.,"Son of George Albert and Helena Josephine Wheeler, of Quibell, Ontario."
2233015,WHEELER,JAMES CLINTON,J C,0,,26/02/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/149466',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. B. 9.,"Son of O. C. and Katherine R. Wheeler. of Toronto, Ontario."
2233017,WHITE,HARRY,H,27,,19/05/1945,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/56801',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. E. 10.,"Son of Wilfred and Mary White, of Halifax, Nova Scotia."
2233019,WHITE,MAURICE G.,M G,19,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/160555',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. F. 11.,"Son of Herbert Gordon and Helen Jane White, of Niagara Falls, Ontario."
2232049,MacLAREN,ALEXANDER WILLIAM WOOD,A W W,20,,01/03/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'M/107654',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. F. 6.,"Son of Alex and Frances MacLaren, of Canmore, Alberta."
2232051,McLAUGHLIN,DOUGLAS NORMAN,D N,22,,24/03/1945,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'A/22384',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. B. 8.,"Son of Norman and Goldie McLaughlin, of Windsor, Ontario; husband of Winnifred L. McLaughlin, of Windsor, Ontario."
2232059,McLEOD,JAMES NORMAN,J N,0,,31/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,430 Sqdn.,,Canadian,'J/22993',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. B. 11.,
2232658,SEYMOUR,CHARLES FREDERICK,C F,28,,12/10/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6025579',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. A. 6.,"Son of Arthur Frederick and Ada Seymour; husband of Lily Nora Seymour, of South Stifford. Essex England."
2232071,McNALLY,ANDREW JOHN JERAD,A J J,0,,24/03/1945,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'M/56079',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. C. 12.,
2232083,McRAE,,H,0,,09/11/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/105640',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. B. 2.,
2232064,McMANUS,PHILIP JOSEPH,P J,27,,17/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'173060',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. C. 4.,"Husband of Joan Maude McManus, of Herne Hill, London, England."
2232065,McMASTER,DAVID HUGH,D H,27,,26/03/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/106486',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. H. 15.,"Son of Dougal Mark and Henrietta Lillian McMaster, of Alvinston, Ontario."
2232091,McWILLIAM,JAMES ALEXANDER,J A,23,,18/02/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/4550',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. D. 12.,"Son of James and Julia McWilliam, of Vancouver, British Columbia."
2232096,MAGNAN,JACQUES,J,25,,01/12/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/59083',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. C. 9.,"Son of Jean-Marie and Alice Magnan, of Montreal, Province of Quebec."
2232116,MARSHALL,THOMAS CLAYTON,T C,19,,01/03/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'L/108473',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. B. 4.,"Son of Robert and Margret Ethel Marshall, of Swan River, Manitoba."
2232119,MARTIN,ARTHUR JOSEPH,A J,22,,30/01/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'A/113518',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. C. 7.,"Son of George and Lea Martin, of Sudbury, Ontario."
2232121,MARTIN,GORDON GRANT,G G,30,,08/03/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/61444',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. G. 5.,"Son of Peter and Fannie Martin, of St. Thomas, Ontario."
2232123,MARTIN,LLOYD D. J.,L D J,23,,11/03/1945,,Lance Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/46561',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. G. 3.,"Son of Joseph David and Annie Martin, of Nairn Centre, Ontario."
2232125,MARTIN,ROBERT MALCOLM,R M,23,,16/03/1945,,Sapper,Royal Canadian Engineers,,,,Canadian,'F/22434',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. D. 5.,"Son of Malcolm and Elizabeth Martin, of Dominion, Nova Scotia."
2232127,MARTINDALE,ARNOLD EDWARD,A E,23,,18/02/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/2597',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. C. 11.,"Son of James and Etta Martindale; husband of Penuel G. Martindale, of Vancouver, British Columbia."
2232133,MASSICOTTE,ALFRED,A,22,,04/03/1945,,Lance Sergeant,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/135998',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. E. 16.,"Son of Emery and Mary Louise Massicotte, of Byng Inlet, Ontario."
2232137,MATHER,CHARLES RICHARD,C R,32,,24/03/1945,,Corporal,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'7916343',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. C. 8.,"Son of Henry Wales Mather and Ethel Mather; husband of Phyllis Joan Mather, of Kingswood, Watford, Hertfordshire, England."
2232138,MATHER,WILLIAM,W,19,,05/05/1945,,Sapper,Royal Canadian Engineers,,1 Workshop Sec.,,Canadian,'M/107293',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. A. 6.,"Son of Jas. William and Gertrude Mather, of Calgary, Alberta."
2232139,MATHESON,DOUGAL KENNEDY,D K,19,,03/03/1945,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/18142',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. D. 14.,"Son of John Paul and Dorothy Maud Matheson, of Kenville, Manitoba."
2232145,MAWER,BARTON,B,0,,25/11/1944,,Lance Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'M/104620',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. H. 5.,
2663126,DONAHUE,CHARLES OTTO,C O,0,,04/03/1945,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'G/60733',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. D. 8.,
2663146,DOWNIE,WILLIAM J.,W J,0,,27/02/1945,,Sergeant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/54758',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. B. 2.,
2663025,CRILLEY,WILLIAM FRANCIS,W F M,0,,02/02/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'G/2721',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. H. 11.,
2231842,LATOUR,GEORGES EMILE,G E,0,,18/01/1945,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/62973',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. D. 7.,
2232972,WALSH,JOHN W.,J W,0,,03/03/1945,,Lance Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/117669',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. F. 14.,
2233029,WHITTY,JACK W.,J W,21,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/41923',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. G. 12.,"Son of Patrick Whitty and of Margaret Whitty (nee Madden), of Niagara Falls, Ontario."
2233033,WIGGINS,DONALD NELSON,D N,20,,26/02/1945,,Trooper,"1st Hussars, R.C.A.C.",,"""C"" Sqn., 6th Armd. Regt.",,Canadian,'L/103269',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. F. 3.,"Son of Edward and Harriet Helen Wiggins, of Central Butte, Saskatchewan."
2233046,WILLIAMS,VICTOR,V,25,,27/02/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/82900',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. A. 3.,"Son of Charles and Alice Williams, of Montreal, Province of Quebec; husband of Annie Margaret Williams, of Montreal."
2233051,WILSON,HAROLD DOUGLAS,H D,20,,26/02/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/110328',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. B. 12.,"Son of John Charles and Annie May Wilson, of Ingersoll, Ontario."
2233056,WILSON,ROLLO CHARLES,R C,0,,26/02/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'K/15645',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. B. 15.,
2233058,WILSON,WILFRED CHARLES,W C,19,,07/02/1945,,Pilot Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'J/94667',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. A. 11.,"Son of Mr. and Mrs. S. W. Wilson, of Frankford, Ontario."
2233060,WINTERS,WILLIAM ARTHUR,W A,26,,27/02/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/104434',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. D. 9.,"Son of Edward and Katherine Winters, of Carvel, Alberta."
2233061,WITHERALL,BENJAMIN JAMES,B J,20,,27/12/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'F/36915',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. D. 1.,"Son of Harry and Rachel Witherall, of North Sydney, Nova Scotia."
2233064,WOOD,CHARLES W.,C W,0,,27/02/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'M/107748',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. A. 8.,"Son of William Franklin Wood and Beatrice Wood, of London. Ontario."
2233067,WOOD,MURRAY EMERY,M E,23,,03/03/1945,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37979',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. E. 1.,"Son of Albert and Elizabeth Wood, of Ayr, Ontario."
2233072,WOODS,ARTHUR JAMES,A J,36,,07/03/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'M/50149',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. B. 10.,"Son of S. A. Woods, and of Annie Woods, of Calgary, Alberta."
2233083,WRIGHT,JAMES CHRISTIE,J C,25,,24/03/1945,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2759135',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. B. 14.,"Son of Robert and Margaret Wright, of Perth, Scotland."
2233085,YACKLE,JOHN R.,J R,21,,02/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'A/60085',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. A. 11.,"Son of John and Helen Yackle, of Avonhurst, Saskatchewan."
2233095,YOUNG,RICHARD K.,R K,0,,02/03/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'A/114030',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. A. 3.,
2233096,YOUNG,ROBERT COLSON,R C,0,,29/03/1945,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'F/66563',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. A. 15.,
2233100,ZIMMERMAN,BRUCE FREDERICK,B F,24,,26/03/1945,,Lieutenant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. G. 6.,"Son of Ray and Lillian Zimmerman; husband of Juliana Zimmerman, of Kitchener, Ontario."
2231802,LABERGE,RENE,R,0,,02/03/1945,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/142473',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. D. 2.,
2232164,MENZIES,HOWARD JOHN,H J,0,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/86541',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. B. 11.,
2231859,LE BLANC,ROLAND,R,0,,17/12/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/126792',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. C. 3.,
2231995,MACDONELL,JOHN LEO,J L,0,,24/03/1945,,Sergeant,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/57569',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. D. 2.,
2232019,McGUIGAN,BARNEY RUEBEN,B R,16,,26/02/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/82574',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. G. 6.,"Son of Thomas and Sadie McGuigan, of St. Peter's, Prince Edward Island."
2232021,McHUGH,MAURICE,M,21,,20/09/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'410858',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,Coll. grave XII. C. 9-12.,"Son of Augustus and Annie May McHugh, of South Preston, Victoria, Australia."
2232023,McINTOSH,ALEXANDER JOSEPH,A J,0,,19/02/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/111596',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. F. 11.,"Son of Mr. and Mrs. Donald H. McIntosh, of Alexandria, Ontario."
2232025,McINTOSH,LYLE ALEXANDER,L A,20,,26/03/1945,,Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'A/106907',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. E. 16.,"Son of Sinclair and Mary C. McIntosh, of Ailsa Craig, Ontario."
2232027,McINTYRE,JOHN JAMES,J J,19,,21/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'C/123484',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. E. 1.,"Son of John McIntyre, and of Mary J. McIntyre, of Hermon, Ontario."
2232030,MacIVER,WILLIAM E.,W E,27,,07/02/1945,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'F/9021',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. E. 8.,"Son of John Eli and Annie Margaret MacIver, of Gillis Cove, Inverness Co., Nova Scotia."
2232032,McKAY,JAMES WILLIAM,J W,28,,03/03/1945,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'K/1372',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. H. 6.,"Husband of Violet G. McKay, of Southey, Saskatchewan."
2231910,LORRAIN,RUDOLPH JOSEPH,R J,20,,25/12/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/31669',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. D. 2.,"Son of Paul and Emma Lorrain, of Ottawa, Ontario."
2231913,LOUIE,STANLEY C.,S C,22,,19/02/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/3195',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. H. 7.,"Son of Chief Johnnie Louie and Adele Louie, of Pender Harbour, British Columbia."
2231915,LOVEGROVE,GEOFFREY LIONEL,G L,0,,30/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1607117',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. D. 15.,
2231941,LYNDE,JACK ARCHER,J A,0,,01/03/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/127839',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. C. 6.,
2231992,McDONALD,ROBERT J.,R J,0,,05/03/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'H/69947',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. H. 1.,
2231940,LYNCH,JOHN DONALD,J D,26,,26/11/1943,,Flying Officer,Royal Canadian Air Force,,625 (R.A.F.) Sqdn,,Canadian,'J/22422',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. A. 5.,"Son of Joseph and Mary Lynch, of Ayton, Ontario."
2231943,LYONS,ELLIS,E,26,,22/02/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/10359',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. D. 16.,"Son of James Lyons, and of Mary Lyons, of Atherton, Lancashire, England."
2231947,MACALLISTER,RONALD ARTHUR,R A,20,,15/02/1945,,Trooper,Royal Canadian Armoured Corps,,H.Q. 4th Cdn. Armd. Bde.,,Canadian,'D/131689',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. E. 12.,"Son of Arthur Earl MacAllister and Norma Osborne MacAllister, of Brownsburg, Province of Quebec."
2232368,PAQUETTE,MAURICE,M,0,,26/02/1945,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/157919',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. E. 8.,
2232369,PAQUETTE,OVIDE JOSEPH,O J,0,,26/02/1945,,Lieutenant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. E. 4.,
2231887,LEWINGTON,STANLEY FREDERICK,S F,0,,02/03/1945,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'C/811',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. A. 2.,
2231891,LIBBY,FRANCIS LEWIS,F L,0,,05/01/1945,,Lance Sergeant,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/19304',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. C. 8.,
